﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;11 st predikotexter, passionspredikan över andra akten, 1857-1914.;1857;1914;SE/N009/VMA_11722-1/F 1/[H10663];https://sok.riksarkivet.se/arkiv/xV3CjLHqXKk3piQjHGCye5;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;11 st predikotexter, tredje söndagen i advent, 1850-1911 och u å.;1850;1911 & u å;SE/N009/VMA_11722-1/F 1/[H10599];https://sok.riksarkivet.se/arkiv/UJSopyiEbIVJCTB4VCHdY7;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;12 st predikotexter, fastlagssöndagen, 1841-1910.;1841;1910;SE/N009/VMA_11722-1/F 1/6;https://sok.riksarkivet.se/arkiv/XjAaqDhUxqcsEGD5VwyeJ4;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;12 st predikotexter, juldagens ottesång, 1869-1913.;;;SE/N009/VMA_11722-1/F 1/[H9166];https://sok.riksarkivet.se/arkiv/Ukz2Oi9FroL0YwkMHe5w54;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;12 st predikotexter, septuagesima, 1845-1910.;1845;1910;SE/N009/VMA_11722-1/F 1/5;https://sok.riksarkivet.se/arkiv/MsQB0sIBJqoH157JxpIlG2;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;13 st predikotexter, fjärde söndagen i fastan, 1872-1914.;;;SE/N009/VMA_11722-1/F 1/[H9218];https://sok.riksarkivet.se/arkiv/ysEzHWSyVKWo4qVefxK843;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;13 st predikotexter, juldagens ottesång, 1869-1913.;;;SE/N009/VMA_11722-1/F 1/[H9861];https://sok.riksarkivet.se/arkiv/qodOPg11iqkQKPywjiLeu0;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;13 st predikotexter utan årets kyrkodagar, 1878-1910.;1878;1910;SE/N009/VMA_11722-1/F 2/[H10781];https://sok.riksarkivet.se/arkiv/XmDQOKXRc4sNesHyz8xrd7;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;14 st predikotexter, 23:e söndagen efter trefaldighet, 1873-1913.;1873;1913;SE/N009/VMA_11722-1/F 1/[H10767];https://sok.riksarkivet.se/arkiv/SLqVz76UCw7Jx2Z4Rkx0l0;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;14 st predikotexter, 23:e söndagen efter trefaldighet, 1873-1913.;;;SE/N009/VMA_11722-1/F 1/[H9328];https://sok.riksarkivet.se/arkiv/dlRiJNumW42DF7BmG7JeT3;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;14 st predikotexter, fjärde böndagen, 1889-1913.;;;SE/N009/VMA_11722-1/F 1/[H9333];https://sok.riksarkivet.se/arkiv/7umEjHJHRKIyGGuIgPtIj0;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;14 st predikotexter, fjärde söndagen i advent, 1852-1908.;1852;1908;SE/N009/VMA_11722-1/F 1/[H10603];https://sok.riksarkivet.se/arkiv/RGUmoOSwt4Q4wxppW84nc3;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;14 st predikotexter, första söndagen efter påsk, 1871-1912.;;;SE/N009/VMA_11722-1/F 1/[H9246];https://sok.riksarkivet.se/arkiv/gT44EL7oLK2xAgjy2FjpZ6;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;15 st predikotexter, 20:e söndagen efter trefaldighet, 1870-1912.;;;SE/N009/VMA_11722-1/F 1/[H10014];https://sok.riksarkivet.se/arkiv/fvfkyUp3zP7ZroaEu9YDf7;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;17 st predikotexter, andra söndagen i fastan, 1843 - 1907.;;;SE/N009/VMA_11722-1/F 1/[H9899];https://sok.riksarkivet.se/arkiv/4hUoFbXOV466U6CflBIzV7;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;19 st predikotexter utan årets kyrkodagar, 1891-1915.;1891;1915;SE/N009/VMA_11722-1/F 2/[H10784];https://sok.riksarkivet.se/arkiv/QvXVDXRksKAVFFe0Rc8Uj3;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;21 st predikotexter, andra söndagen i advent, 1852-1914 och u å.;1852;1914 & u å;SE/N009/VMA_11722-1/F 1/[H10600];https://sok.riksarkivet.se/arkiv/dOGjxZYgh4kBWKPwgQLqU0;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;21 st predikotexter, fjortonde söndagen efter trefaldighet, 1843-1915.;1843;1915;SE/N009/VMA_11722-1/F 1/[H10740];https://sok.riksarkivet.se/arkiv/722zon03rQJ0OLagZzxVE8;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;Anteckningar av samt hela föreläsningar av professorerna Hultman, Torin och Spongberg. Special Encyclopedia efter Hultmans föreläsningar på 237 sidor. Teologiska pränotioner. Skrivövningar på grekiska, satir m fl handlingar.;1851;1858;SE/GLA/12795/A II n/1;https://sok.riksarkivet.se/arkiv/C27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;"Arkivbox. 1. Brev till P. R. Haak från: O. Granfeldt 2/6 1841, Louise Granfeldt 21/6 1841, C. Hassel 27/3 1844 (med bilagor rörande konkurs efter avlidna änkefru B. C. Öngren), G. A. Stridsberg 12/3 1832 (fullmakt), C. S. von Unge 5/10 1829, 25/11 1831, 24/8 1832, 22/1 1833, F. A. von Unge 11/5 1832, J. Wanselin 18/3, 8/4, 18/4, 30/5, 8/8 1844, L. Zaar 12/6 1837.
2. Diverse reverser och kvitton. Förteckning på gäster vid Kristinehamns hälsobrunn år 1832. Invitation till te 1845. Fiske 1831. 
22 blad.";1829;1845;SE/VA/50713/F  1 m/1;https://sok.riksarkivet.se/arkiv/VtNFq2M4l4sx9VLpmAjPR3;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;False
Volym;;Brev från Birger Hallén 1903-1913. Brev från studiekamrater 1909-1914. Moderns tal vid installation 1928.;1903;1928;SE/FAS/FA_6162-1/F 4/2;https://sok.riksarkivet.se/arkiv/U9RZ4j2ceqsxra7aVkep50;Harald Hallén, Arvika;Harald Hallén, Arvika;Föreningsarkivet i Värmland;False
Volym;;Brev från Harald till Ella (vol 9).;1928;1965;SE/FAS/FA_6162-1/F 1/12;https://sok.riksarkivet.se/arkiv/5SBwMevN5KkuKqHPa7y9O1;Harald Hallén, Arvika;Harald Hallén, Arvika;Föreningsarkivet i Värmland;False
Volym;;Finnes 1933-1954 (1964).;1933;1964;SE/GLA/12795/A II o/18;https://sok.riksarkivet.se/arkiv/HY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Finnes 1934-1954 (1955). Aftongudstjänster. 1:a och 2:a årgången.;1934;1955;SE/GLA/12795/A II o/4;https://sok.riksarkivet.se/arkiv/E27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Frans Bergqvist (f.1852) Kapten, Överstelöjtnant och Chef för Kristinehamns kompani;Serien i arkivboxar.;;;SE/VA/50713/F  1 d;https://sok.riksarkivet.se/arkiv/KGXui2bq14oRwx8NXTUxJ1;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;False
Volym;;Från svunna tiders prästgårdar och skolsalar m.fl. tidningsartiklar och noveller av H. Hallén 1910-1960 spridda år, u å. Diverse noveller 1921-1942, u å. Lagstiftningen om församlingsstyrelse och skolstyrelse m.m. 1931.  Populärtidskrifter (Svenska Journalen, Se m.fl.) med reportage om H. Hallén 1942, 1946, 1949, 1952-1955, 1957. Förteckning över första kammarens ledamöter 1952. Förteckning över andra kammarens ledamöter 1952, 1958. (vol. 37).;1910;1975, u å;SE/FAS/FA_6162-1/L 1/4;https://sok.riksarkivet.se/arkiv/cPbaNMHk9qgAInhRUxOvU3;Harald Hallén, Arvika;Harald Hallén, Arvika;Föreningsarkivet i Värmland;False
Volym;;Föredrag.;1906;1909;SE/FAS/FA_6162-1/F 4/5;https://sok.riksarkivet.se/arkiv/sOzndQLLeA3RyYtElPPT41;Harald Hallén, Arvika;Harald Hallén, Arvika;Föreningsarkivet i Värmland;False
Serie;Gustav Leonard Dahls samling av predikningar m. m.;G.L. Dahl: f. 1801 i Göteborg d. 1877 kh. i Krokstad.;;;SE/GLA/12795/A II g;https://sok.riksarkivet.se/arkiv/EbrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;Henriksson Nils;Henriksson Nils (377 lägg);1930;1941;SE/GLA/12795/A I/26;https://sok.riksarkivet.se/arkiv/r23osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Hjalmar Cervins predikninga;;;;SE/GLA/12795/A III 22;https://sok.riksarkivet.se/arkiv/TQbzKZnTFIRAmKdRZT8GW2;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;"Häri ingår även F2 avseende 11722:204 samt 11722:205.
2 st predikotexter, 24:e söndagen efter trefaldighet, aftonsång, 1877 och u å.";;;SE/N009/VMA_11722-1/F 1/[H10032];https://sok.riksarkivet.se/arkiv/JNLPzHu02w5VdfKXjH0w70;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;Högmässa.;1924;1931;SE/GLA/12795/A II o/11;https://sok.riksarkivet.se/arkiv/Fo7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Högmässotext, femte söndagen efter trefaldighet, 1845-1871.;1845;1871;SE/N009/VMA_11722-1/F 1/[H10724];https://sok.riksarkivet.se/arkiv/D5eqG8uXFKolDPFmoiKX92;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;Högmässotext, femte söndagen efter trefaldighet, 1845-1871.;;;SE/N009/VMA_11722-1/F 1/[H9285];https://sok.riksarkivet.se/arkiv/MHL0RG4sB4MCkpLtbZQIn2;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;"IL. Excerpter 4.
1-2. Kristinehamns historia del II. Styrelsen.
3. Rådstugan.
4-6. Rättskipning 1600-1800 talet.
7. Riksdagar.
8. Kristinehamn och Landshövdingarna.
9. Kungabesök.";ca 1600 tal;1900 tal;SE/VA/50713/F  1 q/44;https://sok.riksarkivet.se/arkiv/fATjjz0UHgN5v2OgLPFGH7;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;False
Volym;;"Inbunden.
Licentiatavhandling av Lars Rune: Harald Halléns utveckling till kyrkoman och kyrkopolitiker 1902-1911. Skeenden och analyser.";1969;;SE/FAS/FA_6162-1/L 1/7;https://sok.riksarkivet.se/arkiv/gZcViDQso4w14TMByka214;Harald Hallén, Arvika;Harald Hallén, Arvika;Föreningsarkivet i Värmland;False
Volym;;Julbön, juldagen, 1877.;1877;;SE/N009/VMA_11722-1/F 1/[H10616];https://sok.riksarkivet.se/arkiv/RInscCf1EqQ38AJLJJczJ3;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;Kapsel. Ritningar med foton till nya kyrkor i stiftet.;odat;;SE/GLA/12795/C/1;https://sok.riksarkivet.se/arkiv/5YBosg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Kartong.;1963;1969;SE/GLA/12795/G/1;https://sok.riksarkivet.se/arkiv/9oBosg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Kartong. Avser predikn. m.m. hållna i kyrkor i Göteborg av adj. Emanuel Claeson (1801-1865), kh. Carl Ullman (1795-1849), pastor J. H. Holmquist, adj. J. O. Johansson (1815-1887), adj. Anders Olson (1815-1884), pastor G. D. Björck m.fl., pastor J. G. Rising (1796-1847), v pastor Magnus Ullman, domprost D. M. Hummel, adj. M. Hallén (1811-1878), bisk. C. F. af Wingårdh m. fl.;1833;1841;SE/GLA/12795/A II a/4;https://sok.riksarkivet.se/arkiv/zf1vRL0xweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Komminister Jöns Högmarks predikningar;Jöns Högmark, 1816-1891 prästvigdes 1840 och utnämndes till komminister i Örby 1859 (tilltr. 1860).;;;SE/GLA/12795/A III 6;https://sok.riksarkivet.se/arkiv/LLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;"Kompendier. 
1. Ett häfte; Geometri. 4:0. 340 sid. Troligen från 1700-talets senare del. Har tillhört Olof Rådberg. På baksidan: A.M. Hammarskiöld.
2. Ett häfte; Annotationer uti Cicero De Oratore, gjorda på professor E. Lidfors publika lektion vår och höstterminerna 1821 av A.E. Lindblom. 4:0. 56 sid.
3. Inb; Theologia pastoralis 4:0 112 sid. odat.
4. Häfte; Filosofisk rättslära. 4:0. 54 sid. odat.
5. Ett häfte; Seiler. G. F. Dogmatisk Polemisk Theologi jämte en kort sammandrag av lärosatsernas historia att begagnas vid Akademiska föreläsningar, övers. från andra uppl. av år 1789. fol. 27 sid.
6. Inb; Strödda anteckningar ur verk av Voltaire och Thomas. 4:0. 68 sid. 1743.
7. Ett häfte; Aesopi fabler, försvenskad av Johan Ahlander. 8:0. 140 sid. odat.";ca: 1743;"ca; 1880 tal";SE/VA/50713/F  1 c/3;https://sok.riksarkivet.se/arkiv/zokGh2gR9oDALTVlQTyfH5;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;False
Volym;;Kungl Ecklesiastikdepartementetm 1907-05-04. Bilaga med ifyllt formulär med uppgifter om antalet lärare i Tvååkers skoldistrikt 1907.;;;SE/N009/VMA_11722-1/F 4/[H9388];https://sok.riksarkivet.se/arkiv/hnAbk8umWKUhdcuenbg0T2;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;Kyrkor i Bohuslän J-S.;odat;;SE/GLA/12795/B I a/2;https://sok.riksarkivet.se/arkiv/02Bosg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;"LV. Excerpter III.
1. Ur den äldsta kyrkoboken, 1644-1689. Ur sockenstämmoprotokollen till år 1851. Kyrkorådsprotokoll 1768-1830.
2-3. Diverse anteckningar om kyrkan, 1700-1800 tal.
4. Fattigvård och fattigstuga, 1800 talet.
5. Anteckningar om präster m.m.
6. Kyrkoinventarier.
7. Gravstenar.
8. ""Ankomne brev"".";1600 tal;1800 tal;SE/VA/50713/F  1 q/50;https://sok.riksarkivet.se/arkiv/gGFBTTN2cqoKySY1fTJ2z6;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;False
Volym;;"Manus till kammarspel 1905.
Dikter och poesi 1909-1962 spridda år, u å.
Eget tryck: Välj! Vad gäller kampen? 1914; Kampen för demokratin 1917; Hur bönder brandskattas 1932; Predikan i Karlstads Domkyrka 20/8 1941; Några tankar om vårt Gudsbegrepp 1943; radiotal från Arvika kyrkogård 7/11 1943; Vägledning Arvika östra kyrka 1963.
Skrivelser till Kungl. Majt, motioner etc. 1918-1959, u å.
Utskrifter från Radiotjänst/ Sveriges Radio 1927, 1939, 1941, 1944-1945, 1950, 1954.
Protokoll med bilagor från kommittén för De gamlas dag 1946-1948, 1950-1957, 1960-1961. (vol. 28).";1905;1963, u å;SE/FAS/FA_6162-1/L 1/1;https://sok.riksarkivet.se/arkiv/ntp8uObbpKIMa73WF0m4I3;Harald Hallén, Arvika;Harald Hallén, Arvika;Föreningsarkivet i Värmland;False
