﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Protokollsbok;;;;SE/FAJ/FAJ_10545-1/A 1;https://sok.riksarkivet.se/arkiv/DXQ7UhmOOaUSM7zUztT4l4;Alsenbygdens Socialdemokratiska Arbetarekommun;Alsenbygdens Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsbok;;;;SE/FAJ/FAJ_10606-1/A 1;https://sok.riksarkivet.se/arkiv/ZcGDjo34G4oHcnoQiNyQ53;Sv. metallindustriarbetareförbundet avd. 52, bilarbetarklubben, Östersund;Sv. metallindustriarbetareförbundet avd. 52, bilarbetarklubben, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker;Serien inb.;;;SE/FAJ/FAJ_10163-1/A 1;https://sok.riksarkivet.se/arkiv/vrKwfmrOP4sQp317ySGLP0;Hissmofors Socialdemokratiska Ungdomsklubb;Hissmofors Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker;;;;SE/FAJ/FAJ_10386-1/A 1;https://sok.riksarkivet.se/arkiv/DGARJgI2HqcE6ghaA0Ln00;Hotell- och restauranganställdas förbund avd. 16, Östersund;Hotell- och restauranganställdas förbund avd. 16, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker;;;;SE/FAJ/FAJ_10425-1/A 1;https://sok.riksarkivet.se/arkiv/fmze72Iv6I5TV8eqnUX9T3;Sv. skogs- och flottningsarbetareförbundet avd. 60, Mårdsjön;Sv. skogs- och flottningsarbetareförbundet avd. 60, Mårdsjön;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker;;;;SE/FAJ/FAJ_10583-1/A 1;https://sok.riksarkivet.se/arkiv/0Q4kyzXotjDaVarqLRIyB7;Sv. pappersindustriarbetareförbundet avd. 140, Äggfors;Sv. pappersindustriarbetareförbundet avd. 140, Äggfors;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker;;;;SE/FAJ/FAJ_11434-1/A 1;https://sok.riksarkivet.se/arkiv/BSlUY5OApq2OjMQIupOJb2;Gärdsta mejeriförening;Gärdsta mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll vid allmänna sammanträden;;;;SE/FAJ/FAJ_11232-1/A 2;https://sok.riksarkivet.se/arkiv/CuapDRCQzIJ8uTLo7hUgC1;Norrlands Fältrittklubb;Norrlands Fältrittklubb;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll årsmöte och höstmöte;;;;SE/FAJ/FAJ_10387-1/A 2;https://sok.riksarkivet.se/arkiv/tqM5yzkSvL7kh3GmpchZ4E;PRO Jämtlands län;PRO Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;P U Perssons efterträdare;;;;SE/FAJ/FAJ_11218-2/G 5;https://sok.riksarkivet.se/arkiv/EuRynrcy4bFip9ZnqI4IS9;Ragunda hembygdsförenings kulturhistoriska samling;Ragunda hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter angående produktionen;;;;SE/FAJ/FAJ_11435-1/E;https://sok.riksarkivet.se/arkiv/Ro3zDVAKHQLOg6lCewjEP2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter med statistik;Arkivkartong.;;;SE/FAJ/FAJ_10012-1/B 1;https://sok.riksarkivet.se/arkiv/Xsk68oBLoqgeuvoeYTJZS3;Sv. kommunalarbetareförbundet avd. 471, brandkåren, Östersund;Sv. kommunalarbetareförbundet avd. 471, brandkåren, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Rapportrulla;;;;SE/FAJ/FAJ_11827-1/F 5;https://sok.riksarkivet.se/arkiv/sLsLMpw3daEAFvcV0v7Xe3;Krokoms kår av Frälsningsarmén;Krokoms kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Serie;Redovisning av lotterier, arbetsinsatser m.m.;Serien i arkivkartong.;;;SE/FAJ/FAJ_10720-1/F 8;https://sok.riksarkivet.se/arkiv/TzhQ6RWgZgPApkY2FuXpv3;Ragunda Rödakorskrets;Ragunda Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Redovisningsböcker för tillställningar;;;;SE/FAJ/FAJ_12473-1/G 2;https://sok.riksarkivet.se/arkiv/z3u9ePPq1wP099xTRLVcy0;Kvitsle Bygdegårdsförening u.p.a.;Kvitsle Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Redovisningslistor, matriklar;;;;SE/FAJ/FAJ_10305-1/D 1;https://sok.riksarkivet.se/arkiv/hCt74qW5PKoAxm8Tv93nL2;Sv. skogs- och flottningsarbetareförbundet avd. 275, Österåsen;Sv. skogs- och flottningsarbetareförbundet avd. 275, Österåsen;Föreningsarkivet i Jämtlands län;False
Serie;Register och liggare;;;;SE/FAJ/FAJ_12727-1/D;https://sok.riksarkivet.se/arkiv/tPd1LyOlIQ120ImpZfmqX4;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Serie;Register över aktieägarna;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/D 1;https://sok.riksarkivet.se/arkiv/EBJQKfZUJqEC0uymnWgaW7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Register över förtroendevalda;;;;SE/FAJ/FAJ_14586-1/D 3;https://sok.riksarkivet.se/arkiv/kAtdaQnai4cOQnJNt9XhK2;Studieförbundet Vuxenskolan, Jämtland;Studieförbundet Vuxenskolan, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Register över idrottsanläggningar i länet;Serien i arkivkartong.;;;SE/FAJ/FAJ_11226-1/D 6;https://sok.riksarkivet.se/arkiv/q7gI1NeWFqwfiA4et7pLc0;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Register över Jämtlands Gilles protokoll;;;;SE/FAJ/FAJ_12853-1/D 5;https://sok.riksarkivet.se/arkiv/FSuVigGuaaApXynzkRPG6A;Ordenssällskapet Jämtlands Gille;Ordenssällskapet Jämtlands Gille;Föreningsarkivet i Jämtlands län;False
Serie;Rekvisitioner av mästerskapstecken;Serien i arkivkartong.;;;SE/FAJ/FAJ_11227-1/F 3;https://sok.riksarkivet.se/arkiv/PS67hIThyw9N5UyBY5Xkt8;Jämtland-Härjedalens Skidförbund;Jämtland-Härjedalens Skidförbund;Föreningsarkivet i Jämtlands län;False
Serie;Resultatlistor;Arkivkartong.;;;SE/FAJ/FAJ_11494-1/D 1;https://sok.riksarkivet.se/arkiv/o4WAxczSRQ57hNpRspymCF;Jämtland-Härjedalens gångförbund;Jämtland-Härjedalens gångförbund;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelse;;;;SE/FAJ/FAJ_10410-1/G 2;https://sok.riksarkivet.se/arkiv/OvwHzUFcGIRNyKfwqzsiKP;Sv. skogs- och flottningsarbetareförbundet avd. 817, Finnsäter;Sv. skogs- och flottningsarbetareförbundet avd. 817, Finnsäter;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelse;Inb.;;;SE/FAJ/FAJ_10261-1/A 2;https://sok.riksarkivet.se/arkiv/yHFnwzB2Yj8aYRA7jy7JRN;Sv. transportarbetareförbundet, Östersundskretsen;Sv. transportarbetareförbundet, Östersundskretsen;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelse;Serien inb.;;;SE/FAJ/FAJ_11945-1/B;https://sok.riksarkivet.se/arkiv/gzy0Q4c6g5AWvlzCIMmjc8;Ytterbergs Idrottsförening;Ytterbergs Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelse;Serien inb.;;;SE/FAJ/FAJ_11945-1/B 1;https://sok.riksarkivet.se/arkiv/HSupByadOoPRykWGFVod1A;Ytterbergs Idrottsförening;Ytterbergs Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser;Arkivmapp.;;;SE/FAJ/FAJ_10117-1/A 2;https://sok.riksarkivet.se/arkiv/Wjls5bBssaIoBA6lyIMrU3;Grötingens Socialdemokratiska Arbetarekommun;Grötingens Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser.;Serien i arkivkartong.;;;SE/FAJ/FAJ_11812-1/B;https://sok.riksarkivet.se/arkiv/9plGZXkas4QGClFdLlPKr1;Logen nr 508 Härje Ulf/Strid För Frid av IOGT, Ytterberg;Logen nr 508 Härje Ulf/Strid För Frid av IOGT, Ytterberg;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser.;Serien i arkivkartong.;;;SE/FAJ/FAJ_11812-1/B 1;https://sok.riksarkivet.se/arkiv/KuteukmIz25CUYVvjupzE7;Logen nr 508 Härje Ulf/Strid För Frid av IOGT, Ytterberg;Logen nr 508 Härje Ulf/Strid För Frid av IOGT, Ytterberg;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser, kvartals- och andra rapporter.;Serien i arkivkartong.;;;SE/FAJ/FAJ_11592-1/B 1;https://sok.riksarkivet.se/arkiv/zFPwUP65wYJ3lRLNzfltIC;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Revisions- och styrelseberättelser;;;;SE/FAJ/FAJ_10508-1/B 1;https://sok.riksarkivet.se/arkiv/BOrTunwJHq2BXJC9AmvyD2;Svegs Socialdemokratiska Förening;Svegs Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Serie;Revisions och verksamhetsberättelser;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/B 1;https://sok.riksarkivet.se/arkiv/kh8Gfb7KaazL5oEUyhh4yT;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Ritning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11432-1/Ö;https://sok.riksarkivet.se/arkiv/evUf3bmESaoBWpH69e6Bl2;Bergs andelsmejeriförening u.p.a.;Bergs andelsmejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Ritningar;Serien i arkivkartong.;;;SE/FAJ/FAJ_12174-1/J 1;https://sok.riksarkivet.se/arkiv/oDPo8sT8zAR9P2pjMat2Y4;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;Arkivbox.;;;SE/FAJ/FAJ_11372-1/G 1;https://sok.riksarkivet.se/arkiv/ta8dp9ohhKcrwilTXOmbB0;Jämtland-Härjedalens Simförbund;Jämtland-Härjedalens Simförbund;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;;;;SE/FAJ/FAJ_14041-1/G 1;https://sok.riksarkivet.se/arkiv/Lovdn2wuG4M62MxJlyW3a4;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper, bokslutsunderlag;Arkivkartong.;;;SE/FAJ/FAJ_11821-1/G 1 B;https://sok.riksarkivet.se/arkiv/F09E8u2mKqIAja1J3CAyc1;Östersunds lokalavdelning av NBV;Östersunds lokalavdelning av NBV;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper för studiecirkeln Unga Krafter.;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_11092-1/G 3;https://sok.riksarkivet.se/arkiv/wFMCNL9yig7HoipRx2yvAA;Logen nr 327 Marieby av IOGT;Logen nr 327 Marieby av IOGT, Marieby;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper m.m.;Arkivkartong.;;;SE/FAJ/FAJ_11656-1/G 1;https://sok.riksarkivet.se/arkiv/41s2szhuRIHMDMu5IgqW46;Östersunds Flygklubb;Östersunds Flygklubb;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskapskladdar;;;;SE/FAJ/FAJ_11446-1/G 1 C;https://sok.riksarkivet.se/arkiv/In8CjPg9eqcSpTFLLfEkD0;Lockne mejeriförening;Lockne mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskapskladdar, handlingar till huvudböckerna;Serien inbunden om ej annat anges.;;;SE/FAJ/FAJ_11458-1/G 1 C;https://sok.riksarkivet.se/arkiv/m9C5D0L6sacF0nqDTJJCx1;Tullus mejeriförening;Tullus mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Röstlängder;;;;SE/FAJ/FAJ_11432-1/D 5;https://sok.riksarkivet.se/arkiv/4CIvgzK2f2LRy9qkTv6hJC;Bergs andelsmejeriförening u.p.a.;Bergs andelsmejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Sammanslagningsdelegationen;Handlingar rörande sammanslagningen 1970 av de olika förbunden: IOGT, NTO och SGU.;;;SE/FAJ/FAJ_12128-1/F 5;https://sok.riksarkivet.se/arkiv/oLXwLWPBOKEl7dfq9P89q3;Jämtlands läns distrikt av IOGT-NTO;Jämtlands läns distrikt av IOGT-NTO;Föreningsarkivet i Jämtlands län;False
Serie;Sammanträdesprotokoll.;Serien inb.;;;SE/FAJ/FAJ_11752-1/A 1;https://sok.riksarkivet.se/arkiv/aGDMUE9yX2PIB26KID3ah5;Logen nr 308 Östersund av IOGT, Östersund;Logen nr 308 Östersund av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Sektioners handlingar;Serien i arkivkartong.;;;SE/FAJ/FAJ_13192-1/F 2;https://sok.riksarkivet.se/arkiv/ImkNwa2EIqobQyH0IO0rH5;Ragunda Idrottsförening;Ragunda Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Sjukstatistik;;;;SE/FAJ/FAJ_10318-1/H 3;https://sok.riksarkivet.se/arkiv/1Id6zeQ2poR5DEK1brTlq5;Statsanställdas förbund avd. 1082, Östersund;Statsanställdas förbund avd. 1082, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Skattmästarens kassaböcker;Serien i arkivkartong.;;;SE/FAJ/FAJ_10701-1/G 1;https://sok.riksarkivet.se/arkiv/WMc1BZ1ssKg0NSHgizC3R7;Logen nr 507 Sverre av IOGT, Sveg;Logen nr 507 Sverre av IOGT, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Skolverksamhet;;;;SE/FAJ/FAJ_10900-1/F 3 B;https://sok.riksarkivet.se/arkiv/V6HlSvzHOQ3VYxFpI4GKl2;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Skrivelser;;;;SE/FAJ/FAJ_11075-1/B 1;https://sok.riksarkivet.se/arkiv/GEnqcpca8qgyezlNNqpA61;Logen nr 324 Kärlekens Hem av IOGT, Brunflo;Logen nr 324 Kärlekens Hem av IOGT, Brunflo;Föreningsarkivet i Jämtlands län;False
Serie;Skrivelser;;;;SE/FAJ/FAJ_14309-1/E 1;https://sok.riksarkivet.se/arkiv/jqA9PhMKzgTD7wL0Hy7cl0;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Föreningsarkivet i Jämtlands län;False
Serie;Skrivelser;;;;SE/FAJ/FAJ_14345-1/E 2;https://sok.riksarkivet.se/arkiv/SCZmcdbQv4Mgkzau11kip5;Ansättenfjällens ekonomiska förening;Ansättenfjällens ekonomiska förening;Föreningsarkivet i Jämtlands län;False
Serie;Skrivelser lokalavdelningarna;;;;SE/FAJ/FAJ_11377-1/E 7;https://sok.riksarkivet.se/arkiv/F1ANKzYm3IT7Nnzzn7oVzz0;Jämtlands läns TCO-distrikt;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_10053-1/F 1;https://sok.riksarkivet.se/arkiv/50gRd6PiAKzOd5Gk9oO1O4;Jämtlands läns byggnadsarbetares mätningsdistrikt, Östersund;Jämtlands läns byggnadsarbetares mätningsdistrikt, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_10474-1/F 2;https://sok.riksarkivet.se/arkiv/40X0sPFcVaQR9PobSgb7z3;Svenska Postmannaförbundet avd. 20, Östersund;Svenska Postmannaförbundet avd. 20, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_10745-1/B 1;https://sok.riksarkivet.se/arkiv/L46NLJLYFqQasZLaOFmMd2;Astma- ach Allergiföreningen i Jämtlands län;Astma- ach Allergiföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;Serien i arkivkartong.;;;SE/FAJ/FAJ_10752-1/B 2;https://sok.riksarkivet.se/arkiv/axshJOnSO4gcelQ3y4WIQ2;Moderata Samlingspartiet i Jämtlands län;Moderata Samlingspartiet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11685-1/B;https://sok.riksarkivet.se/arkiv/9fRZkyhgvgLBr27QwuSKy9;EFS missionsförsamling i Lockne;EFS missionsförsamling i Lockne;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11289-1/B 1;https://sok.riksarkivet.se/arkiv/0bSVDOMKwKQVEXzyHHifR5;Östersund-Frösö Lottakår;Östersund-Frösö Lottakår;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_13372-1/B 3;https://sok.riksarkivet.se/arkiv/WgtNdmfKw4A5PTWSvSbYf2;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_12945-1/B 1;https://sok.riksarkivet.se/arkiv/jWqJ9to1FqMPxXeKUva1x0;Östersunds lokalavdelning av Lärarförbundet, Z 3;Östersunds lokalavdelning av Lärarförbundet, Z 3;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_13327-1/B 1;https://sok.riksarkivet.se/arkiv/wkZ470sUVKM0vIsEEgXuc1;Svegs Missionsförsamling;Svegs Missionsförsamling;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_14853-1/B 1;https://sok.riksarkivet.se/arkiv/sPk5c88inaoQpCcthvCs53;Västerkälens-Smedsåsens Vägsamfällighet (VSVS);Västerkälens-Smedsåsens Vägsamfällighet (VSVS);Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_12363-1/B 2;https://sok.riksarkivet.se/arkiv/7jlmHoyzvf4iZFAdkYjrj7;ABF Härjedalen;ABF Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_12466-1/B 1;https://sok.riksarkivet.se/arkiv/lLqNjXPWiqo7Z7WD6inY10;Jämtland-Härjedalens hemslöjdsförbund;Jämtland-Härjedalens hemslöjdsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_12541-1/B 1;https://sok.riksarkivet.se/arkiv/TajWen4F6a2te0RzKq97G5;Östersunds Finlandsgille;Östersunds Finlandsgille;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;Serien i arkivkartong.;;;SE/FAJ/FAJ_12551-1/B 1;https://sok.riksarkivet.se/arkiv/qJlKpgmeUq2aNX7yZ1YzD2;Östersunds Folkdansgille;Östersunds Folkdansgille;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_12665-1/B 1;https://sok.riksarkivet.se/arkiv/sAMUs4z1k2BHw0guCxDB10;Logen nr 1824 Frejas Borg av IOGT, Gåxsjö;Logen nr 1824 Frejas Borg av IOGT, Gåxsjö;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11292-1/B 2;https://sok.riksarkivet.se/arkiv/D7rqb2M2lKcPNPQrmLeQQ2;Östersunds Landstormsförening;Östersunds Landstormsförening;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11454-1/F 3;https://sok.riksarkivet.se/arkiv/iCKx1iO02K2y1zscxHdOX8;Pilgrimstads mejeriförening;Pilgrimstads mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar, målsättning m.m.;;;;SE/FAJ/FAJ_13248-1/B 2;https://sok.riksarkivet.se/arkiv/DRB01HtdjKUjisFmNiMks2;Daghemmet Emanuel, Östersund;Daghemmet Emanuel, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar och handlingar därtill;;;;SE/FAJ/FAJ_11255-1/F 2;https://sok.riksarkivet.se/arkiv/wP3DiHatK4UgBVsVsOTQ23;Härjedalens Fornminnesförening;Härjedalens Fornminnesförening;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar och reglementen;;;;SE/FAJ/FAJ_11519-1/B 1;https://sok.riksarkivet.se/arkiv/PjNFFVDF242xpbFQAWyWX3;Jämtlands läns Polisförening;Jämtlands läns Polisförening;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar och styrande dokument;;;;SE/FAJ/FAJ_13966-1/B 1;https://sok.riksarkivet.se/arkiv/Z5C0O03n9as2kzBJ1Kl6i6;Brunflo hembygdsförening;Brunflo hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Statistik;Arkivkartong.;;;SE/FAJ/FAJ_10093-1/H 1;https://sok.riksarkivet.se/arkiv/u9vsidujD4YrCfuxwUAH82;Sv. elektrikerförbundet avd. 6, Östersund;Sv. elektrikerförbundet avd. 6, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Statistik;Arkivkartong.;;;SE/FAJ/FAJ_10253-1/H 1;https://sok.riksarkivet.se/arkiv/QbTzm5APhA3MELpm3hy9H7;Sv. sågverksindustriarbetareförbundet avd. 30, Trångsviken;Sv. sågverksindustriarbetareförbundet avd. 30, Trångsviken;Föreningsarkivet i Jämtlands län;False
Serie;Statistik;Serien i arkivkartong. Rapporter, räkenskaper rörande verksamheten 1946-1957, redovisning betr. avg. för offentliga danstillställningar 1946-1960, redogörelser rörande biografverksamheten 1952-1960, ursorterade och återfinnes under serie B 2. Nöjesskattedeklarationer, självdeklarationer, fastighetsdeklarationer ursorterade och återfinnes under serie G 4. Serien i arkivkartong.;;;SE/FAJ/FAJ_11710-1/H 1;https://sok.riksarkivet.se/arkiv/Dz1NavimeQ3NlPfCCu3FA0;Byggnadsföreningen Folkets Hus u.p.a., Ytterån;Byggnadsföreningen Folkets Hus u.p.a., Ytterån;Föreningsarkivet i Jämtlands län;False
Serie;Statistik;;;;SE/FAJ/FAJ_13350-1/H 1;https://sok.riksarkivet.se/arkiv/jbd5qepKV4slFy8foAqdC7;Verkstadsklubben vid NNP-Maskin AB, Östersund;Verkstadsklubben vid NNP-Maskin AB, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Statistik;Arkivkartong.;;;SE/FAJ/FAJ_11773-1/H;https://sok.riksarkivet.se/arkiv/J6aJ4pMUmKcyLZblm6vvu0;Kooperativa Föreningen Vålbacken;Kooperativa Föreningen Vålbacken;Föreningsarkivet i Jämtlands län;False
Serie;Statistik;Arkivkartong.;;;SE/FAJ/FAJ_11773-1/H 1;https://sok.riksarkivet.se/arkiv/xzwPkTL7aQL5rZgF2Ov2Q5;Kooperativa Föreningen Vålbacken;Kooperativa Föreningen Vålbacken;Föreningsarkivet i Jämtlands län;False
Serie;Statistik;;;;SE/FAJ/FAJ_13420-1/F 3;https://sok.riksarkivet.se/arkiv/wRyKUuFyQH2dOBTw7dB34F;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Serie;Studieplaner;;;;SE/FAJ/FAJ_11338-1/F 1 A;https://sok.riksarkivet.se/arkiv/yyawyP8tRgbKPIyEhegx2x;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseberättelser;Arkivbox.;;;SE/FAJ/FAJ_14174-1/B 1;https://sok.riksarkivet.se/arkiv/lmJSTVRmK4zPhWdMk1zbr7;Kooperativa Föreningen, Nälden;Kooperativa Föreningen, Nälden;Föreningsarkivet i Jämtlands län;False
Serie;Styrelsemötesprotokoll med bilagor;Serien i arkivbox.;;;SE/FAJ/FAJ_13171-1/A 2;https://sok.riksarkivet.se/arkiv/2zsARLEe5oFMAEx4l4DMw6;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och VU Protokoll;Arkivkartong.;;;SE/FAJ/FAJ_10064-1/A 1;https://sok.riksarkivet.se/arkiv/49RyXTQb72L3GGzrRsCtBB;ABF Östersundsregionen;ABF Östersundsregionen;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och årsmötesprotokoll;;;;SE/FAJ/FAJ_10849-1/A 1;https://sok.riksarkivet.se/arkiv/pyHK2YSNyyaGRj9zfAxzyz6;Korpen Jämtland;Korpen Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och årsmötesprotokoll;Serien i arkivkartong.;;;SE/FAJ/FAJ_11808-1/A 1;https://sok.riksarkivet.se/arkiv/lyYxTbtmSoBBr8FbMIfM75;Östersunds Rödakorskrets;Östersunds Rödakorskrets (äldre förening);Föreningsarkivet i Jämtlands län;False
Serie;Styrelse o Mötesprotokoll;Serien inb.;;;SE/FAJ/FAJ_10098-1/A 1;https://sok.riksarkivet.se/arkiv/jQhCTZihD46qStAwtw2i01;Östersunds socialdemokratiska kvinnoklubb;Östersunds socialdemokratiska kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_10005-1/A 2;https://sok.riksarkivet.se/arkiv/CgsYMS9JyALD1dT3ZFOWk1;Sv. målareförbundet avd. 14, Östersund;Sv. målareförbundet avd. 14, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll;"Med bilagor.
För kallelser, se B2.";;;SE/FAJ/FAJ_10900-1/A 2;https://sok.riksarkivet.se/arkiv/2qB4X5bdGaky4YsBF1ChO3;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll;;;;SE/FAJ/FAJ_11391-1/A 1;https://sok.riksarkivet.se/arkiv/53P5OFHoa4IJO2r0qePqn0;Hyresgästföreningen Mellersta Norrland, Östersundsavdelningen;Hyresgästföreningen Mellersta Norrland, Östersundsavdelningen;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll;;;;SE/FAJ/FAJ_11224-1/A 1;https://sok.riksarkivet.se/arkiv/I4P2Sy4aLgDUbrLWnW4bC1;Jämtland-Härjedalens Gymnastikförbund;Jämtland-Härjedalens Gymnastikförbund;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll;I vissa fall förekommer endast avskrifter av protokollen. I vissa fall förekommer både avskrifter och original.;;;SE/FAJ/FAJ_13966-1/A 2;https://sok.riksarkivet.se/arkiv/hs4niKorDKI5EQhnpYgP10;Brunflo hembygdsförening;Brunflo hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll;;;;SE/FAJ/FAJ_12126-1/A 2;https://sok.riksarkivet.se/arkiv/dpBKHqa2y2DUA2YZzrCltA;Svegs Idrottsklubb;Svegs Idrottsklubb;Föreningsarkivet i Jämtlands län;False
