﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Protokoll;1957;1963;SE/AC011/DEPOUME_337-1/A 1/3;https://sok.riksarkivet.se/arkiv/uLa647r0TKIGFEM8z01ZC6;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_404-1/A 1;https://sok.riksarkivet.se/arkiv/BvyhvIrq9ID5ZeM6I3lWG7;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;;;SE/AC011/DEPOSKE_423-1/A 1/2;https://sok.riksarkivet.se/arkiv/yNDxEAnioAFPHr1mq4xEg6;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_342-1/A;https://sok.riksarkivet.se/arkiv/6vaYBG2rpawmRQVTVLBez0;NORRBYGDENS FASTIGHETSFÖRENING;NORRBYGDENS FASTIGHETSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1944;1948;SE/AC011/DEPOSKE_423-1/A 1/11;https://sok.riksarkivet.se/arkiv/7HJk6qWSmqgn0aTtWFd6G2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1977;1979;SE/AC011/DEPOSKE_423-1/A 1/16;https://sok.riksarkivet.se/arkiv/1daQufCzLQ3RknpLnnvNS7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1938;1940;SE/AC011/DEPOSKE_423-1/A 1/9;https://sok.riksarkivet.se/arkiv/iwxGwOrYoqUzKYsWbiWA41;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll Överklinten;1947;1955;SE/AC011/DEPOUME_425-1/A 1/10;https://sok.riksarkivet.se/arkiv/z5pVkyGugn6h7z2jgZVLl1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;RÄKENSKAPER;;;;SE/AC011/DEPOSKE_423-1/G;https://sok.riksarkivet.se/arkiv/36LsVFXKfKY3TeISsnjqH1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Statestik;;;;SE/AC011/DEPOUME_425-1/H 1;https://sok.riksarkivet.se/arkiv/muOvkGLFo4krYcFRAUly26;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utgående brev, Skellefteå;1969;;SE/AC011/DEPOSKE_423-1/B 1/1;https://sok.riksarkivet.se/arkiv/h5yxAcvMCgB8SVdeZ8yWC7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1964;;SE/AC011/DEPOSKE_423-1/F 1/20;https://sok.riksarkivet.se/arkiv/HXvFvjNkN4QRny9l48aHx5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1968;;SE/AC011/DEPOSKE_423-1/G 1/89;https://sok.riksarkivet.se/arkiv/0v6Q2S9Or4zHDyg3yEFP3D;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1969;;SE/AC011/DEPOSKE_423-1/G 1/91;https://sok.riksarkivet.se/arkiv/ujVyH6gYdATJQJOeTssGN4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Aktier;1932;;SE/AC011/DEPOUME_425-1/G 1/1;https://sok.riksarkivet.se/arkiv/ypQ2wOjJZoP8vW2Yb09VU6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bidrag producenter;1950;;SE/AC011/DEPOSKE_423-1/G 1/10;https://sok.riksarkivet.se/arkiv/y0wc9jYrIw5O2673dM2wE6;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bidrag producenter;1949;;SE/AC011/DEPOSKE_423-1/G 1/9;https://sok.riksarkivet.se/arkiv/z3B2QGCiKY76Gh7bzuO5t9;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1956;1958;SE/AC011/DEPOUME_425-1/G 1/7;https://sok.riksarkivet.se/arkiv/Qys3zO1ZVrDl7F8FVOZaAA;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1973;1974;SE/AC011/DEPOSKE_279-1/G 1/2;https://sok.riksarkivet.se/arkiv/BdpjTN2UCKAhWazh2dtd52;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;1/1;24/4 1967;SE/AC011/DEPOUME_425-1/Ö 2/1;https://sok.riksarkivet.se/arkiv/N1xmMfNrzwHJhLJEn4C6x6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Röbäcksby;1967;1968;SE/AC011/DEPOUME_425-1/F 1/17;https://sok.riksarkivet.se/arkiv/H6XNkS1TUKI7xAD5VpXYl1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fotoplåtar;;;SE/AC011/DEPOUME_425-1/K 1/4;https://sok.riksarkivet.se/arkiv/0Vj4lRMB24QNeHTQgXfRV2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fusionsavtal, Sammanslag. av 3 föreningar;1966;1970;SE/AC011/DEPOUME_425-1/F 1/33;https://sok.riksarkivet.se/arkiv/RwjipBneAakRt6wl7EsDS0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1944;1960;SE/AC011/DEPOUME_425-1/G 1/27;https://sok.riksarkivet.se/arkiv/nuKeo2aYzoPSCL3yMIm1Z0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Intyg, Fullmakt;1970, 1972;;SE/AC011/DEPOSKE_279-1/F 5/1;https://sok.riksarkivet.se/arkiv/by9hGszHS50hjd4WnheoU5;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1958;;SE/AC011/DEPOUME_425-1/G 1/29;https://sok.riksarkivet.se/arkiv/IzPgi2zk8L5jx38uDbhF6F;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1959;;SE/AC011/DEPOSKE_424-1/Ö 1/9;https://sok.riksarkivet.se/arkiv/p9T1Ly8vaA3JWLaY4No2m1;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_423-1/J;https://sok.riksarkivet.se/arkiv/ZuygRbv9yr3d1bG0XF5xs7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOUME_312-1/E 1;https://sok.riksarkivet.se/arkiv/eBEC3OnKgqwgynyz22KGI3;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Burträsk;1932;1965;SE/AC011/DEPOSKE_423-1/G 1/42;https://sok.riksarkivet.se/arkiv/G9l4yHjH8wFMmnEr7rHyd4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Jörn;1937;1948;SE/AC011/DEPOSKE_423-1/G 1/46;https://sok.riksarkivet.se/arkiv/ax7UQEyrZYD3LfkaC2Bji0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Skellefteå;1932;1971;SE/AC011/DEPOSKE_423-1/G 1/48;https://sok.riksarkivet.se/arkiv/s4Ze6QUvR4MoLHuQ1ahLY3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Skellefteå;1961;1973;SE/AC011/DEPOSKE_423-1/G 1/49;https://sok.riksarkivet.se/arkiv/WCK6fvRBdassDIHz4FlmW4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Offerter;1941;1969;SE/AC011/DEPOSKE_423-1/G 1/76;https://sok.riksarkivet.se/arkiv/fpoQRyzUY98cO8avB0N411;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Personalhandlingar;1932;1943;SE/AC011/DEPOUME_425-1/F 1/38;https://sok.riksarkivet.se/arkiv/mrjrVI4asKgFjV8PPQC7R2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1962;1968;SE/AC011/DEPOUME_337-1/A 1/2;https://sok.riksarkivet.se/arkiv/6seS3z5FG2RUggaP5IwwW1;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokollsbilagor;1971;1980;SE/AC011/DEPOSKE_342-1/A 1/1;https://sok.riksarkivet.se/arkiv/ILmfBteYJ4wy7Y1w1lbcA1;NORRBYGDENS FASTIGHETSFÖRENING;NORRBYGDENS FASTIGHETSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Ritningar;1967;;SE/AC011/DEPOUME_425-1/J 1/3;https://sok.riksarkivet.se/arkiv/NGLfc42PYacZ7ZmPTzcezB;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Ritningar;1948;1973;SE/AC011/DEPOSKE_423-1/J 1/1;https://sok.riksarkivet.se/arkiv/YcziVA4NkQPFmyrrGElJo4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;RÄKENSKAPER;;;;SE/AC011/DEPOUME_312-1/G;https://sok.riksarkivet.se/arkiv/g0tQ4ixjJqcOh9Y2XFXvv2;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Serie;RÄKENSKAPER;;;;SE/AC011/DEPOUME_475-1/G;https://sok.riksarkivet.se/arkiv/zmtWRwgxjIHOoCvdURUMU0;BOSTRÖM MARIA, KONKURS;BOSTRÖM MARIA, KONKURS;Företagsarkivet i Westerbotten;False
Serie;RÄKENSKAPER;;;;SE/AC011/DEPOSKE_279-1/G;https://sok.riksarkivet.se/arkiv/uogeQOIXMK6RQxPiXakz02;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_409-1/G 1;https://sok.riksarkivet.se/arkiv/0mSgjQ2PTqA4xx1PiGxBc1;ÅNÄSETS BILÄGARES BYGGNADSFÖRENING;ÅNÄSETS BILÄGARES BYGGNADSFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_423-1/G 1;https://sok.riksarkivet.se/arkiv/JbzszZ1fSn9eRcA6FASXd8;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;STATISTIK;;;;SE/AC011/DEPOSKE_151-1/H;https://sok.riksarkivet.se/arkiv/fppkwUsec4QeAuAXiJqX63;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1933;1934;SE/AC011/DEPOSKE_424-1/Ö 1/25;https://sok.riksarkivet.se/arkiv/o2c24LC1gqEy1jhH1zaq2D;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1956;;SE/AC011/DEPOSKE_424-1/Ö 1/41;https://sok.riksarkivet.se/arkiv/WpyuVM9t8oTADdajrWCCS6;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning, Böcker;1931;1932;SE/AC011/DEPOSKE_424-1/Ö 1/24;https://sok.riksarkivet.se/arkiv/pWmMbIu6iaU5GFiXyvDg35;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1973;1976;SE/AC011/DEPOSKE_151-1/G 1/5;https://sok.riksarkivet.se/arkiv/XsKoLaZAT4Q5842Dhjzzs2;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1968;1979;SE/AC011/DEPOSKE_404-1/G 1/3;https://sok.riksarkivet.se/arkiv/B69BP7iMLKgVRten6gqAG2;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Serie;Övriga handlingar;;;;SE/AC011/DEPOUME_425-1/Ö 2;https://sok.riksarkivet.se/arkiv/fec24JKnsKArGBtZ8IyeJ1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Anbudshandlingar;1963;;SE/AC011/DEPOUME_425-1/F 1/1;https://sok.riksarkivet.se/arkiv/cohgr7bVFKw5gDx39QLAa0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Andelskort;1936;1975;SE/AC011/DEPOUME_425-1/G 1/2;https://sok.riksarkivet.se/arkiv/zryzJuotTScLas8X8UUsbA;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bolagsgrundande handl.;1908;1939;SE/AC011/DEPOUME_425-1/F 1/3;https://sok.riksarkivet.se/arkiv/EesxwwB3v4Eove9fczpFI6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Busstransport;1970;1973;SE/AC011/DEPOSKE_279-1/F 1/1;https://sok.riksarkivet.se/arkiv/y7xMo7g08A1JdcALa2e3V6;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;28/4;18/10 1969;SE/AC011/DEPOUME_425-1/Ö 2/10;https://sok.riksarkivet.se/arkiv/ygAL9quYiw77SmVzexyBmI;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Debiteringslängder;1964;1966;SE/AC011/DEPOSKE_423-1/G 1/15;https://sok.riksarkivet.se/arkiv/eXERU2FoRa60oGazM33Xe4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Röbäcksby;1967;1968;SE/AC011/DEPOUME_425-1/F 1/16;https://sok.riksarkivet.se/arkiv/PG4NZatwTag9rOyqDNCYi4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1963;1967;SE/AC011/DEPOUME_425-1/F 1/29;https://sok.riksarkivet.se/arkiv/3RdpsV0K94UrlAmyYTLVE4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Foton;;;SE/AC011/DEPOUME_425-1/K 1/1;https://sok.riksarkivet.se/arkiv/oFlp03BfyY50wR0MkZQlm6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fotoplåtar;;;SE/AC011/DEPOUME_425-1/K 1/3;https://sok.riksarkivet.se/arkiv/9SDAktr6ZaQE2w3gugEK71;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1962;1975;SE/AC011/DEPOSKE_151-1/F 1/6;https://sok.riksarkivet.se/arkiv/8FjDY7DAgKkPIgyIFcvsC4;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1977;;SE/AC011/DEPOSKE_151-1/F 1/8;https://sok.riksarkivet.se/arkiv/L7T0BzZ2VQN83HOCpE0U32;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Göstas Dagbok;1974;1978;SE/AC011/DEPOSKE_404-1/F 1/3;https://sok.riksarkivet.se/arkiv/yiWLTRCSMIJNOB5joGqxK5;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1943;1948;SE/AC011/DEPOSKE_423-1/G 1/20;https://sok.riksarkivet.se/arkiv/sWDGsr0SzwHJ3eE78A6X67;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1958;;SE/AC011/DEPOSKE_423-1/G 1/24;https://sok.riksarkivet.se/arkiv/GEQOyKHzyyIODuEoy9TeNb0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1965;;SE/AC011/DEPOSKE_423-1/G 1/31;https://sok.riksarkivet.se/arkiv/qd8A4owvF46vovsuQOS951;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1959;;SE/AC011/DEPOUME_425-1/G 1/30;https://sok.riksarkivet.se/arkiv/cBGLpDSxg4Yaht3sQp2T70;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventeringslistor;1969;1970;SE/AC011/DEPOSKE_423-1/G 1/33;https://sok.riksarkivet.se/arkiv/A2lRhFQsUazUoaXhI4Vie4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1962;;SE/AC011/DEPOSKE_424-1/Ö 1/12;https://sok.riksarkivet.se/arkiv/oBO1y6n1q21K49Kz3C97U2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1952;;SE/AC011/DEPOSKE_424-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/TAV3s1UAfK2au70JGejyq6;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1956;;SE/AC011/DEPOSKE_424-1/Ö 1/6;https://sok.riksarkivet.se/arkiv/5BUD26acIK2gUq1RCTT4d2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1957;;SE/AC011/DEPOSKE_424-1/Ö 1/7;https://sok.riksarkivet.se/arkiv/sFP9BqRCtKQR0XTzy74UY2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kallelse;1966;1978;SE/AC011/DEPOUME_337-1/E 1/1;https://sok.riksarkivet.se/arkiv/luzQl6SoK2HUtyGdEH7v92;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOUME_425-1/J;https://sok.riksarkivet.se/arkiv/b5c0PeNqAq6eQtBvLphW30;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1973;;SE/AC011/DEPOSKE_279-1/G 1/3;https://sok.riksarkivet.se/arkiv/QfflMu9esqQVC4BnUeFYT1;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1951;1970;SE/AC011/DEPOUME_425-1/G 1/42;https://sok.riksarkivet.se/arkiv/1AzgPi4mPIV6y5hVGjyqsN;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kassarapport;1971;1973;SE/AC011/DEPOSKE_279-1/G 1/4;https://sok.riksarkivet.se/arkiv/2WONe4jIjaI6NtJV8k8mw3;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Kontrakt  radiosändare;1972;1973;SE/AC011/DEPOSKE_279-1/F 1/3;https://sok.riksarkivet.se/arkiv/xm0tMYbQ4KEbXA2zn3w7F3;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Kontrakt  Umeå;1967;1968;SE/AC011/DEPOUME_425-1/F 1/36;https://sok.riksarkivet.se/arkiv/eNyWnCvJbAJKNyLly4x6CM;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_279-1/E 1;https://sok.riksarkivet.se/arkiv/Zfzjsu5K6o1BMEjocTGqT2;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Lönelistor;1933;1969;SE/AC011/DEPOUME_425-1/G 1/45;https://sok.riksarkivet.se/arkiv/Jqs4xrikWaIfEWvDr2AxK1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Löner;1973;;SE/AC011/DEPOSKE_279-1/G 1/7;https://sok.riksarkivet.se/arkiv/NL6lHk92uqwwGqgmV00fP1;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1932;1952;SE/AC011/DEPOSKE_423-1/G 1/57;https://sok.riksarkivet.se/arkiv/dZ4lWrj8A4AJ3HzHOEJnyD;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1932;1953;SE/AC011/DEPOSKE_423-1/G 1/58;https://sok.riksarkivet.se/arkiv/zhsPnTiBMYLHgx5HIj2Xt7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1954;1957;SE/AC011/DEPOSKE_423-1/G 1/70;https://sok.riksarkivet.se/arkiv/DqtHpLgq14Uqix0Q0BOFz0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1954;1958;SE/AC011/DEPOSKE_423-1/G 1/71;https://sok.riksarkivet.se/arkiv/3VBK6h3QnaIbVbvtWJ6Ch3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser, 1-699;1937;1950;SE/AC011/DEPOSKE_423-1/G 1/66;https://sok.riksarkivet.se/arkiv/ELqrzy25pb0WqOMAelNl1B;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_279-1/A 1;https://sok.riksarkivet.se/arkiv/Zgkjbyay4fDlydVYDdmjR8;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1948;1962;SE/AC011/DEPOUME_425-1/A 1/4;https://sok.riksarkivet.se/arkiv/L4A7Gk3NW4Y0CauMpj0tM3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1940;1943;SE/AC011/DEPOSKE_423-1/A 1/10;https://sok.riksarkivet.se/arkiv/pgQR3HCyyb4hgioUsUXmIE;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
