﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;HANDIKAPPFÖRBUNDETS CENTRALKOMITTÉ I KRONOBERGS LÄN (HCK);;1964;1998;SE/G011/KA_1282-1;https://sok.riksarkivet.se/arkiv/YddPQy76Qw53llp1MXPHx4;;HANDIKAPPFÖRBUNDETS CENTRALKOMITTÉ I KRONOBERGS LÄN (HCK);Kronobergsarkivet;False
Arkiv;HELÉN, GUNNAR (LANDSHÖVDING, VÄXJÖ);;;;SE/G011/KA_2165-1;https://sok.riksarkivet.se/arkiv/plP3dSkjSK2PKgXvhyK147;;HELÉN, GUNNAR (LANDSHÖVDING, VÄXJÖ);Kronobergsarkivet;False
Arkiv;HEMMESJÖ-TEGNABY RÖDAKORSKRETS;;;;SE/G011/KA_1376-1;https://sok.riksarkivet.se/arkiv/HGEdYN3M64gIfSJ0o9qOy3;;HEMMESJÖ-TEGNABY RÖDAKORSKRETS;Kronobergsarkivet;False
Arkiv;HEMVÄRNSGÅRDEN KRONOBERGSHED;;1976;2008;SE/G011/KA_1279-1;https://sok.riksarkivet.se/arkiv/jOTkqqCCQKItS28SgMtrS1;;HEMVÄRNSGÅRDEN KRONOBERGSHED;Kronobergsarkivet;False
Arkiv;HJORTSBERGA LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;;1942;1986;SE/G011/REA000029053;https://sok.riksarkivet.se/arkiv/iYkKIHFfhazKMSuGRpDxz8;;HJORTSBERGA LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;HJÄRT- OCH LUNGSJUKAS LOKALFÖRENING I VÄXJÖ;;1978;1992;SE/G011/KA_1337-1;https://sok.riksarkivet.se/arkiv/uz0CzDroSbEeBK2ySXDABJ;;HJÄRT- OCH LUNGSJUKAS LOKALFÖRENING I VÄXJÖ;Kronobergsarkivet;False
Arkiv;HOTELL HÖGAFORS, HOVMANTORP;;;;SE/G011/KA_3256-1;https://sok.riksarkivet.se/arkiv/o2tLJuzxCID8SH6WDE0fL2;;HOTELL HÖGAFORS, HOVMANTORP;Kronobergsarkivet;False
Arkiv;HOVMANTORP-LESSEBO LOKALAVDELNING AV CKF;;1946;2000;SE/G011/KA_912-1;https://sok.riksarkivet.se/arkiv/hXlqiTurKqQcpgMyHaUzsA;;HOVMANTORP-LESSEBO LOKALAVDELNING AV CKF;Kronobergsarkivet;False
Arkiv;HOVMANTORPS KOOPERATIVA KVINNOGILLE;;;;SE/G011/KA_1730-1;https://sok.riksarkivet.se/arkiv/pPb4gdsyW29JX0Rxl3k6f2;;HOVMANTORPS KOOPERATIVA KVINNOGILLE;Kronobergsarkivet;False
Arkiv;HOVMANTORPS MUSIKKÅR;;;;SE/G011/KA_1668-1;https://sok.riksarkivet.se/arkiv/D9zAs8A9z16iiEtRmBo6dC;;HOVMANTORPS MUSIKKÅR;Kronobergsarkivet;False
Arkiv;HOVMANTORPS SOCIALDEMOKRATISKA KVINNOKLUBB;;;;SE/G011/KA_2625-1;https://sok.riksarkivet.se/arkiv/EXzNVOxF6A17TEuKIx7lC7;;HOVMANTORPS SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;HOVMANTORPS UNGA ÖRNAR;;1978;1981;SE/G011/REA000121231;https://sok.riksarkivet.se/arkiv/dznjc6gMMg584aYdGzwPw8;;HOVMANTORPS UNGA ÖRNAR;Kronobergsarkivet;False
Arkiv;HULEVIKS JUF-AVDELNING;;1942;1957;SE/G011/REA000029249;https://sok.riksarkivet.se/arkiv/pQp3cAUz3oR8etakuGPIG6;;HULEVIKS JUF-AVDELNING;Kronobergsarkivet;False
Arkiv;HÖRDA MISSIONSFÖRSAMLING;;;;SE/G011/KA_2800-1;https://sok.riksarkivet.se/arkiv/qnPX4Miqva67kpI2izFym6;;HÖRDA MISSIONSFÖRSAMLING;Kronobergsarkivet;False
Arkiv;HÖRSELSKADADES RIKSFÖRBUND I VÄXJÖ;;;;SE/G011/KA_1347-1;https://sok.riksarkivet.se/arkiv/AKwDl5Lr8qk0yxKIkRmxU7;;HÖRSELSKADADES RIKSFÖRBUND I VÄXJÖ;Kronobergsarkivet;False
Arkiv;IFK VÄXJÖ;;;;SE/G011/KA_1595-1;https://sok.riksarkivet.se/arkiv/AiKqh04e1KQQDTwMZbYOn2;;IFK VÄXJÖ;Kronobergsarkivet;False
Arkiv;IF METALL KRONOBERG;;;;SE/G011/KA_138-1;https://sok.riksarkivet.se/arkiv/s1dEq9PKV4Y3xGBVjsa7H2;;IF METALL KRONOBERG;Kronobergsarkivet;False
Arkiv;INGELSTAD SLU-AVDELNING;;;;SE/G011/REA000068782;https://sok.riksarkivet.se/arkiv/lyzRfjALq90g8TMtbFZQJ9;;INGELSTAD SLU-AVDELNING;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN 2849 LAGAN I STRÖMSNÄSBRUK;;1912;1922;SE/G011/REA000068081;https://sok.riksarkivet.se/arkiv/Ly91duvYag1FPugd6Lz6H6;;IOGT-LOGEN 2849 LAGAN I STRÖMSNÄSBRUK;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 234 MAGNETEN I MOHEDA;;1882;1894;SE/G011/KA_392-1;https://sok.riksarkivet.se/arkiv/Tvu9yLc8UAHV74T9TFyltD;;IOGT-LOGEN N:O 234 MAGNETEN I MOHEDA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 343 VÄXJÖ;;;;SE/G011/KA_1820-1;https://sok.riksarkivet.se/arkiv/l7k0szmOIwDGZLo54xBZH5;;IOGT-LOGEN N:O 343 VÄXJÖ;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 417 TILLFLYKTEN I TORPSBRUK;;;;SE/G011/KA_1821-1;https://sok.riksarkivet.se/arkiv/zGDyQvHtn9BeWGehzjw1RL;;IOGT-LOGEN N:O 417 TILLFLYKTEN I TORPSBRUK;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 693 WIESELGRENS FÖRHOPPNING VISLANDA;;;;SE/G011/KA_1822-1;https://sok.riksarkivet.se/arkiv/H98MdN35kqcCyM7x6fTwo7;;IOGT-LOGEN N:O 693 WIESELGRENS FÖRHOPPNING VISLANDA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 914 LINDÅS I VISLANDA;;;;SE/G011/KA_1827-1;https://sok.riksarkivet.se/arkiv/VAsdQBGCGqzTvRIafy8nt7;;IOGT-LOGEN N:O 914 LINDÅS I VISLANDA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 2297 HEDERSBORGEN I MOHEDA;;1896;1970;SE/G011/REA000068073;https://sok.riksarkivet.se/arkiv/8rxeZK4zBoD4eWGrL60iX5;;IOGT-LOGEN 2297 HEDERSBORGEN I MOHEDA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4264 ODEN I ASA;;;;SE/G011/KA_1872-1;https://sok.riksarkivet.se/arkiv/iywNokRlCo5Fjjv4hFTN50;;IOGT-LOGEN N:O 4264 ODEN I ASA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4347 VÅRSOL I LAMMHULT;;1912;1980;SE/G011/REA000068119;https://sok.riksarkivet.se/arkiv/dWrAiLDbbagHDXEJI9rHh2;;IOGT-LOGEN 4347 VÅRSOL I LAMMHULT;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4648 BLIXTEN I RAMNÅSA;;1920;1928;SE/G011/REA000068127;https://sok.riksarkivet.se/arkiv/qOCmY9nsJKwiHdIct9pKN3;;IOGT-LOGEN 4648 BLIXTEN I RAMNÅSA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4947 VINTERSOL I ÖR;;1930;1968;SE/G011/REA000068132;https://sok.riksarkivet.se/arkiv/wIyvzlm15f7eqeVgzeajzX;;IOGT-LOGEN 4947 VINTERSOL I ÖR;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4973 KÅRE I FURUBY;;;;SE/G011/KA_1883-1;https://sok.riksarkivet.se/arkiv/z6DodEUzHj3lmJTVSA7Zv4;;IOGT-LOGEN N:O 4973 KÅRE I FURUBY;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 5398 FURUSKOG I TORPA;;;;SE/G011/KA_1887-1;https://sok.riksarkivet.se/arkiv/D1Wp1qmsDaoIfFSQtgriY3;;IOGT-LOGEN N:O 5398 FURUSKOG I TORPA;Kronobergsarkivet;False
Arkiv;IOGT STUDIEFÖRBUND VÄXJÖ LOKALAVDELNING;;1920;1951;SE/G011/REA000068389;https://sok.riksarkivet.se/arkiv/rpLpczNQuALHPn5Fj6My91;;IOGT-STUDIEFÖRBUND VÄXJÖ LOKALAVDELNING;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 989 BLÄNDA I TINGSRYD;;1907;1969;SE/G011/REA000068159;https://sok.riksarkivet.se/arkiv/fgcqwguiS4g5WSP7pYY0H2;;IOGT-UNGDOMSLOGEN 989 BLÄNDA I TINGSRYD;Kronobergsarkivet;False
Arkiv;J.M. PETTERSSONS SNICKERIFABRIK, VÄXJÖ;;;;SE/G011/KA_3289-1;https://sok.riksarkivet.se/arkiv/jnhpA4faP4UOjVt3Cve3A0;;J.M. PETTERSSONS SNICKERIFABRIK, VÄXJÖ;Kronobergsarkivet;False
Arkiv;JOHANSFORS SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_3695-1;https://sok.riksarkivet.se/arkiv/oNguzwwyKT2eyiYQLald4L;;JOHANSFORS SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;JÄRNVÄGSMÄNNENS HELNYKTERHETSFÖRBUND AVD 41 I ÄLMHULT;;1904;1982;SE/G011/REA000068253;https://sok.riksarkivet.se/arkiv/FsTIQnC1dqwyUrtdvsy1f6;;JÄRNVÄGSMÄNNENS HELNYKTERHETSFÖRBUND AVD 41 I ÄLMHULT;Kronobergsarkivet;False
Arkiv;JÄTS SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_2686-1;https://sok.riksarkivet.se/arkiv/WhOp3Gy3QgT3q0zX85fW85;;JÄTS SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;KAMRATKRETSEN NORRA VÄREND AV IOGT;;1927;1940;SE/G011/REA000028140;https://sok.riksarkivet.se/arkiv/KGCwFCex0qI4376fDaDnH2;;KAMRATKRETSEN NORRA VÄREND AV IOGT;Kronobergsarkivet;False
Arkiv;KATEDRALSKOLANS CUF-AVDELNING;;1979;1989;SE/G011/REA000121020;https://sok.riksarkivet.se/arkiv/g6MmvohMV4shg0gaQGPxy2;;KATEDRALSKOLANS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;KFUK:S SYDÖSTRA DISTRIKT;;;;SE/G011/KA_2866-1;https://sok.riksarkivet.se/arkiv/SsgzkJ0KMI36IDrdGjbbQ6;;KFUK:S SYDÖSTRA DISTRIKT;Kronobergsarkivet;False
Arkiv;KINNEVALDSKRETSEN AV CENTERNS KVINNOFÖRBUND;;;;SE/G011/KA_2415-1;https://sok.riksarkivet.se/arkiv/PNSmM4e7zgF6lFbf6N69Z7;;KINNEVALDSKRETSEN AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;KLAVRESTRÖMS IF;;1930;1973;SE/G011/REA000029015;https://sok.riksarkivet.se/arkiv/QPGw68WswqAAQ2pVjcHyb2;;KLAVRESTRÖMS IF;Kronobergsarkivet;False
Arkiv;KLAVRESTRÖMS REVY- OCH TEATERKLUBB;;;;SE/G011/KA_1696-1;https://sok.riksarkivet.se/arkiv/39yRGAhWK2V1nzhd81lmW9;;KLAVRESTRÖMS REVY- OCH TEATERKLUBB;Kronobergsarkivet;False
Arkiv;KLAVRESTRÖMS SOCIALDEMOKRATISKA KVINNOKLUBB;;1941;1974;SE/G011/REA000029084;https://sok.riksarkivet.se/arkiv/AGGOtOFY3awASGEizLeXM5;;KLAVRESTRÖMS SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;KOMMUNISTISK UNGDOM ALVESTA;;;;SE/G011/KA_3708-1;https://sok.riksarkivet.se/arkiv/oJF9gsyT9Y38cg5vXqhLS5;;KOMMUNISTISK UNGDOM ALVESTA;Kronobergsarkivet;False
Arkiv;KONGA-KINNEVALDS LANDSTINGSKRETS AV FOLKPARTIET;;;;SE/G011/KA_3674-1;https://sok.riksarkivet.se/arkiv/IadBZXIS142x88l9gkyfG3;;KONGA-KINNEVALDS LANDSTINGSKRETS AV FOLKPARTIET;Kronobergsarkivet;False
Arkiv;KONGA KONSUMTIONSFÖRENING;;1935;1997;SE/G011/KA_2095-1;https://sok.riksarkivet.se/arkiv/atoTHopG6aMfhZqmIUSsz1;;KONGA KONSUTIONSFÖRENING;Kronobergsarkivet;False
Arkiv;KONGA KRETSLOGE AV IOGT;;;;SE/G011/KA_1806-1;https://sok.riksarkivet.se/arkiv/s3K1MG2ryoPJeViy4jSY73;;KONGA KRETSLOGE AV IOGT;Kronobergsarkivet;False
Arkiv;KONGA SOCIALDEMOKRATISKA HÄRADSORGANISATION;;1929;1967;SE/G011/REA000029122;https://sok.riksarkivet.se/arkiv/2Ap7K9l9y2JB1E7nwQPzc4;;KONGA SOCIALDEMOKRATISKA HÄRADSORGANISATION;Kronobergsarkivet;False
Arkiv;KONSTFÖRENINGEN KRONAN I  VÄXJÖ;;;;SE/G011/KA_1664-1;https://sok.riksarkivet.se/arkiv/vnEI2egzpo9FRz33TyVVwN;;KONSTFÖRENINGEN KRONAN I  VÄXJÖ;Kronobergsarkivet;False
Arkiv;KONSUMTIONSFÖRENINGEN VÄXJÖ M.O.;;1920;1965;SE/G011/KA_2347-1;https://sok.riksarkivet.se/arkiv/cX5urx8jxK2vbS1y4jD8o4;;KONSUMTIONSFÖRENINGEN VÄXJÖ M.O.;Kronobergsarkivet;False
Arkiv;KOSTA GLASBLÅSAREFACKFÖRENING;;1898;1899;SE/G011/REA000067809;https://sok.riksarkivet.se/arkiv/tJkqKg1Y4KoPQ2L5zcspM3;;KOSTA GLASBLÅSAREFACKFÖRENING;Kronobergsarkivet;False
Arkiv;KRETSLOGEN BLÄNDA AV IOGT;;;;SE/G011/KA_1804-1;https://sok.riksarkivet.se/arkiv/dbrQtRpwo4sNyFgiJT1II2;;KRETSLOGEN BLÄNDA AV IOGT;Kronobergsarkivet;False
Arkiv;KRONOBERG-BLEKINGE BRODERSKAPSDISTRIKT;;;;SE/G011/KA_2642-1;https://sok.riksarkivet.se/arkiv/smthhAu2mKgRf0BkHz78J1;;KRONOBERG-BLEKINGE BRODERSKAPSDISTRIKT;Kronobergsarkivet;False
Arkiv;KRONOBERGS ABF-DISTRIKT;;1921;2012;SE/G011/KA_767-1;https://sok.riksarkivet.se/arkiv/DzzrkElWh52XsYKBzgJ6FS;;KRONOBERGS ABF-DISTRIKT;Kronobergsarkivet;False
Arkiv;KRONOBERGS CUF-DISTRIKT;;;;SE/G011/KA_2443-1;https://sok.riksarkivet.se/arkiv/8y1bg2iImo7BwvggsojY62;;KRONOBERGS CUF-DISTRIKT;Kronobergsarkivet;False
Arkiv;KRONOBERGS DISTRIKT AV LIBERALA STUDIEFÖRBUNDET;;1953;1967;SE/G011/KA_832-1;https://sok.riksarkivet.se/arkiv/knR9LoVdG4g5gIdVkJN583;;KRONOBERGS DISTRIKT AV LIBERALA STUDIEFÖRBUNDET;Kronobergsarkivet;False
Arkiv;KRONOBERGS DISTRIKT AV SVENSKA LANDSBYGDENS STUDIEFÖRBUND (SLS);;1932;1967;SE/G011/KA_807-1;https://sok.riksarkivet.se/arkiv/yzMmumlrin1WzaBHja6lF6;;KRONOBERGS DISTRIKT AV SVENSKA LANDSBYGDENS STUDIEFÖRBUND (SLS);Kronobergsarkivet;False
Arkiv;KRONOBERGS DISTRIKT AV UNGA ÖRNAR;;;;SE/G011/KA_3012-1;https://sok.riksarkivet.se/arkiv/lyc0OWxqIwD18zqJKU6lsA;;KRONOBERGS DISTRIKT AV UNGA ÖRNAR;Kronobergsarkivet;False
Arkiv;KRONOBERGS DISTRIKT AV VI UNGA;;1958;1984;SE/G011/REA000029415;https://sok.riksarkivet.se/arkiv/1QbhruHcB4oeaqghEma5T0;;KRONOBERGS DISTRIKT AV VI UNGA;Kronobergsarkivet;False
Arkiv;KRONOBERGS FLICKSCOUTDISTRIKT;;1933;1961;SE/G011/REA000068719;https://sok.riksarkivet.se/arkiv/bo8hQF8YIKwvANOmRq2gu0;;KRONOBERGS FLICKSCOUTDISTRIKT;Kronobergsarkivet;False
Arkiv;KRONOBERGSKRETSEN AV VÄXJÖ STIFTS ORGANIST- OCH KANTORSFÖRENING;;;;SE/G011/KA_3417-1;https://sok.riksarkivet.se/arkiv/UeLjSkEap46r9fWIjvBXb1;;KRONOBERGSKRETSEN AV VÄXJÖ STIFTS ORGANIST- OCH KANTORSFÖRENING;Kronobergsarkivet;False
Arkiv;KRONOBERGS KYRKOVAKTMÄSTAREFÖRENING;;1952;1956;SE/G011/KA_243-1;https://sok.riksarkivet.se/arkiv/zz9pqlPdXT4fsr8LGpyKRP;;KRONOBERGS KYRKOVAKTMÄSTAREFÖRENING;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS HEMVÄRNSFÖRBUND;;;;SE/G011/KA_3532-1;https://sok.riksarkivet.se/arkiv/zGfecnGxFQBMSjafi9Z0t2;;KRONOBERGS LÄNS HEMVÄRNSFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS KONTROLLCENTRALFÖRENING;;1928;1968;SE/G011/KA_1035-1;https://sok.riksarkivet.se/arkiv/z6YqRSucKAH8K2EEmEYj96;;KRONOBERGS LÄNS KONTROLLCENTRALFÖRENING;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS KORPIDROTTSFÖRBUND;;1966;1986;SE/G011/REA000029021;https://sok.riksarkivet.se/arkiv/qzQzIEs2dX9bjUxTl2amq0;;KRONOBERGS LÄNS KORPIDROTTSFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS LOKALAVDELNING AV SCOUTFRÄMJANDET;;1933;1971;SE/G011/KA_1219-1;https://sok.riksarkivet.se/arkiv/IOGwyb9CNA7CuqCWIYhLn1;;KRONOBERGS LÄNS LOKALAVDELNING AV SCOUTFRÄMJANDET;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS MEJERIFÖRBUND;;1931;1981;SE/G011/KA_989-1;https://sok.riksarkivet.se/arkiv/1aEjfkiy6AF74YFHaTqoC6;;KRONOBERGS LÄNS MEJERIFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS MISSIONSFÖRENING;;1969;1991;SE/G011/REA000068408;https://sok.riksarkivet.se/arkiv/1SV4Bix8J4UA4oSaLazTT7;;FÖRENINGEN SOLDATHEMMET I VÄXJÖ;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS MISSIONSFÖRENING: SOLDATMISSIONEN;;;;SE/G011/KA_2778-1;https://sok.riksarkivet.se/arkiv/a4lOfBe5v4AEso4oJTFvp3;;KRONOBERGS LÄNS MISSIONSFÖRENING: SOLDATMISSIONEN;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS SKOGSÄGARES LEVERANSFÖRENING U.P.A.;;;;SE/G011/KA_3453-1;https://sok.riksarkivet.se/arkiv/EwWLzbxeaADCiCz61eZM40;;KRONOBERGS LÄNS SKOGSÄGARES LEVERANSFÖRENING U.P.A.;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS SOCIALDEMOKRATISKA JORDBRUKAREKLUBB;;;;SE/G011/KA_2736-1;https://sok.riksarkivet.se/arkiv/eZGvUE40nKMAxtxR9U69m0;;KRONOBERGS LÄNS SOCIALDEMOKRATISKA JORDBRUKAREKLUBB;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS TAXIFÖRBUND;;1939;1975;SE/G011/KA_987-1;https://sok.riksarkivet.se/arkiv/orbaGzAsD2V7wv9WzyYdcU;;KRONOBERGS LÄNS TAXIFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS TEXTILHANDLAREFÖRBUND;;1979;1984;SE/G011/KA_551-1;https://sok.riksarkivet.se/arkiv/HyUtqCfPmwDUccqwhhd4h7;;KRONOBERGS LÄNS TEXTILHANDLAREFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS SCOUTDISTRIKT;;1933;1981;SE/G011/REA000068708;https://sok.riksarkivet.se/arkiv/cCxjvIHwta60F29NyGwPh2;;KRONOBERGS SCOUTDISTRIKT;Kronobergsarkivet;False
Arkiv;LAMMHULTS JUNIORFÖRENING VÅRBRODD;;;;SE/G011/KA_2840-1;https://sok.riksarkivet.se/arkiv/4Vf6ftH7o4g31gSvKrEDQ2;;LAMMHULTS JUNIORFÖRENING VÅRBRODD;Kronobergsarkivet;False
Arkiv;LAMMHULTS KOOPERATIVA HANDELSFÖRENING;;1942;1961;SE/G011/KA_1026-1;https://sok.riksarkivet.se/arkiv/mUlqkRuFzoNDSWJpy5FU25;;LAMMHULTS KOOPERATIVA HANDELSFÖRENING;Kronobergsarkivet;False
Arkiv;LAMMHULTS MISSIONSFÖRSAMLING;;1902;1975;SE/G011/REA000028985;https://sok.riksarkivet.se/arkiv/BtIjESXP34QWMmkXxO69X3;;LAMMHULTS MISSIONSFÖRSAMLING;Kronobergsarkivet;False
Arkiv;LANTBRUKARNAS UNGDOMSKONTAKT;;1955;1980;SE/G011/KA_974-1;https://sok.riksarkivet.se/arkiv/5HNFOfq7zYNKsaeND49nz4;;LANTBRUKARNAS UNGDOMSKONTAKT;Kronobergsarkivet;False
Arkiv;LEKARYDS FOLKSKOLA;;;;SE/G011/KA_3224-1;https://sok.riksarkivet.se/arkiv/P7y4FQv1aIT1kqHH25V7K6;;LEKARYDS FOLKSKOLA;Kronobergsarkivet;False
Arkiv;LEKTOR EINAR EKEGÅRDS FORSKNINGSARKIV;;;;SE/G011/KA_3402-1;https://sok.riksarkivet.se/arkiv/vGIo6yNbWAT1BqGNuFgAs3;;LEKTOR EINAR EKEGÅRDS FORSKNINGSARKIV;Kronobergsarkivet;False
Arkiv;LESSEBO FOLKETS HUSFÖRENING U.P.A;;1921;1992;SE/G011/KA_1162-1;https://sok.riksarkivet.se/arkiv/SIHhdZyo9ABRpRzmKoTaxD;;LESSEBO FOLKETS HUSFÖRENING U.P.A;Kronobergsarkivet;False
Arkiv;LESSEBO FRISKSPORTKLUBB;;;;SE/G011/KA_1504-1;https://sok.riksarkivet.se/arkiv/XELKugyImgVEAFVy1NiBM9;;LESSEBO FRISKSPORTKLUBB;Kronobergsarkivet;False
Arkiv;LESSEBO HYRESGÄSTFÖRENING;;;;SE/G011/KA_3166-1;https://sok.riksarkivet.se/arkiv/6avMZiSWK4obXahKG7eEH1;;LESSEBO HYRESGÄSTFÖRENING;Kronobergsarkivet;False
Arkiv;LESSEBO LOKALAVDELNING AV SVERIGES LÄRARFÖRBUND;;1967;1998;SE/G011/KA_702-1;https://sok.riksarkivet.se/arkiv/qLt0pXa89aYjQQYaAtL570;;LESSEBO LOKALAVDELNING AV SVERIGES LÄRARFÖRBUND;Kronobergsarkivet;False
Arkiv;LESSEBO MODERATA UNGDOMSFÖRENING;;1983;1987;SE/G011/REA000029208;https://sok.riksarkivet.se/arkiv/qQ3tKTKuNqAyZN2jHLOfW5;;LESSEBO MODERATA UNGDOMSFÖRENING;Kronobergsarkivet;False
Arkiv;LESSEBO VITABANDSAVDELNING;;1929;1985;SE/G011/REA000068012;https://sok.riksarkivet.se/arkiv/cuzLpFGySTEgchyKsMgPB4;;LESSEBO VITABANDSAVDELNING;Kronobergsarkivet;False
Arkiv;LIBERALA KLUBBEN I VÄXJÖ;;;;SE/G011/KA_3676-1;https://sok.riksarkivet.se/arkiv/3Eu8VC26YacOVm8Ulv7r81;;LIBERALA KLUBBEN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;LIBERALA UNGDOMSFÖRBUNDET KRONOBERG;;;;SE/G011/KA_2335-1;https://sok.riksarkivet.se/arkiv/QTYyKSXfgQ3IdVfcUhPu17;;LIBERALA UNGDOMSFÖRBUNDET KRONOBERG;Kronobergsarkivet;False
Arkiv;LINNERYDS MEJERIFÖRENING UPA;;1933;1960;SE/G011/REA000029945;https://sok.riksarkivet.se/arkiv/zjHS5y4u5T0bUy9KThGbHE;;LINNERYDS MEJERIFÖRENING UPA;Kronobergsarkivet;False
Arkiv;LINNERYDS SOCIALDEMOKRATISKA FÖRENING;;;;SE/G011/KA_2559-1;https://sok.riksarkivet.se/arkiv/IfNUocb2LKk18mqtnbuCd1;;LINNERYDS SOCIALDEMOKRATISKA FÖRENING;Kronobergsarkivet;False
Arkiv;LIONS CLUB VÄXJÖ DACKE;;;;SE/G011/KA_3162-1;https://sok.riksarkivet.se/arkiv/LxHGS5nRyIHOfz6iw1Fj35;;LIONS CLUB VÄXJÖ DACKE;Kronobergsarkivet;False
Arkiv;LJUDERS BLÅBANDSFÖRENING;;1887;1925;SE/G011/REA000059351;https://sok.riksarkivet.se/arkiv/3ynAk1uhXgHJFoZpzgX5v4;;LJUDERS BLÅBANDSFÖRENING;Kronobergsarkivet;False
Arkiv;LJUNGBY 4H-KRETS;;;;SE/G011/KA_3094-1;https://sok.riksarkivet.se/arkiv/jTUmeoizO2VGWobbGyzueL;;LJUNGBY 4H-KRETS;Kronobergsarkivet;False
Arkiv;LJUNGBY FOLKETS HUSFÖRENING U.P.A;;1935;2007;SE/G011/KA_1164-1;https://sok.riksarkivet.se/arkiv/qyRggWEpoAP8vwWTGtWME7;;LJUNGBY FOLKETS HUSFÖRENING U.P.A;Kronobergsarkivet;False
Arkiv;LJUNGBY SLAKTERI- OCH CHARKUTERIIDKAREFÖRENING;;1942;1951;SE/G011/REA000068878;https://sok.riksarkivet.se/arkiv/gzYJDLSILAJLUZi11MCLE3;;LJUNGBY SLAKTERI- OCH CHARKUTERIIDKAREFÖRENING;Kronobergsarkivet;False
Arkiv;LJUNGBY SOCIALDEMOKRATISKA KVINNOKLUBB;;1919;1967;SE/G011/REA000067660;https://sok.riksarkivet.se/arkiv/ADFFyLwXLIV7YzdEh5KdyM;;LJUNGBY SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;LOKALFÖRENING 320 ALVESTA AV IOGT/NTO;;1968;1974;SE/G011/REA000068241;https://sok.riksarkivet.se/arkiv/PSqzZ1vapAD0ZAEyyX19gS;;IOGT-NTO-LOKALFÖRENING 320 ALVESTA;Kronobergsarkivet;False
Arkiv;LUCIAKOMMITTÉN FÖR VÄRENDS LUCIA;;;;SE/G011/KA_3207-1;https://sok.riksarkivet.se/arkiv/RT5h5gWdYKsoe0IQu90Cs2;;LUCIAKOMMITTÉN FÖR VÄRENDS LUCIA;Kronobergsarkivet;False
Arkiv;LYS-KLUBBEN;;;;SE/G011/KA_1485-1;https://sok.riksarkivet.se/arkiv/vMhA9iY7YaoHc6oKqIKj53;;LYS-KLUBBEN;Kronobergsarkivet;False
Arkiv;LÄRARFÖRBUNDETS DISTRIKT I KRONOBERG;;1990;1993;SE/G011/KA_706-1;https://sok.riksarkivet.se/arkiv/vGYBS0TqVqUL0mhTM2llz4;;LÄRARFÖRBUNDETS DISTRIKT I KRONOBERG;Kronobergsarkivet;False
