﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;"WALLBERGA ÄGGFÖRSÄLJNINGSFÖRENING ""WALDA"" U.P.A.";;1902;1977;SE/FANS/HERRELSA_399-1;https://sok.riksarkivet.se/arkiv/zszsaSzO1ecN2mZQbZPV3K;;"WALLBERGA ÄGGFÖRSÄLJNINGSFÖRENING ""WALDA"" U.P.A.";Folkrörelsernas Arkiv i södra Halland;False
Arkiv;Skånska mejeriarkiv. Frörums Nya Andelsmejeriförening u.p.a.;;1950;1954;SE/LLA/30628:023;https://sok.riksarkivet.se/arkiv/XT5HVsQxzYVIgd0Ok8Pgi3;;Frörums Nya Andelsmejeriförening u.p.a.;Riksarkivet i Lund;False
Arkiv;Nykroppa Konsumtionsförening u.p.a. Kroppa;;1903;1968;SE/FAS/FA_3170-1;https://sok.riksarkivet.se/arkiv/7rMGIydHlANRxyhiz8fyO4;;Nykroppa Konsumtionsförening u.p.a. Kroppa;Föreningsarkivet i Värmland;False
Arkiv;Skånska mejeriarkiv. Tommarps Mejeriförening m.b.p.a.;;1891;1944;SE/LLA/30628:104;https://sok.riksarkivet.se/arkiv/GwJQ180IAKIphtGvSeZS40;;Tommarps Mejeriförening m.b.p.a.;Riksarkivet i Lund;False
Arkiv;1992 års arbetsrättskommitté;;1991;;SE/RA/324429;https://sok.riksarkivet.se/arkiv/HZkNeBUQrH6d0002H087k3;;1992 års arbetsrättskommitté;Riksarkivet i Stockholm/Täby;False
Arkiv;Skånska mejeriarkiv. Landskronaortens Mejeriförening m.b.p.a.;;1896;1965;SE/LLA/30628:141;https://sok.riksarkivet.se/arkiv/bzU90EgX4wJGzdG8lNcQpC;;Landskronaortens Mejeriförening m.b.p.a.;Riksarkivet i Lund;False
Arkiv;Kårexpeditionen;;;;SE/KrA/0178/A/001:Ö;https://sok.riksarkivet.se/arkiv/5HeyZBtPbIBKQ7em4KOrn6;Göta ingenjörregemente;Göta ingenjörregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;J A Deijenbergs privatarkiv - GLA/A0045:1;;1735;1848;SE/GLA/10034:1;https://sok.riksarkivet.se/arkiv/E2ixXw5trH6cyG018W43t3;;Deijenberg, J A;Riksarkivet i Göteborg;False
Arkiv;Räfsnäs Kungsgård;;;;SE/D013/EA_73-1;https://sok.riksarkivet.se/arkiv/TSEBQXmQdKIhFq2GRIZpf1;;Räfsnäs Kungsgård i Toresund;Sörmlands museum;False
Arkiv;Skånska mejeriarkiv. Södra Sveriges Smörexportförening u.p.a.;;1916;1917;SE/LLA/30628:099;https://sok.riksarkivet.se/arkiv/uT1lNN3gA4Asn6OJlc5a43;;Södra Sveriges Smörexportförening u.p.a.;Riksarkivet i Lund;False
Arkiv;Edane Konsumtionsförening u.p.a. Brunskog;;1915;1963;SE/FAS/FA_3575-1;https://sok.riksarkivet.se/arkiv/icKHah2AZKsymrTzrdz4hV;;Edane Konsumtionsförening u.p.a. Brunskog;Föreningsarkivet i Värmland;False
Arkiv;AB A.M. Wickmans Efterträdare, Lund;;1887;1972;SE/M067/SAF_860-1;https://sok.riksarkivet.se/arkiv/xrdHPLvUX4cKM1IAyDcrF1;;AB A.M. Wickmans Efterträdare, Lund;Skånes Arkivförbund;False
Arkiv;A. P. OCH W. F. ROMARES STIPENDIEFOND;;;;SE/M007/HSA21_7-1;https://sok.riksarkivet.se/arkiv/TDXtmOt6a4UQjgARykz2l2;;A. P. OCH W. F. ROMARES STIPENDIEFOND;Helsingborgs stadsarkiv;False
Arkiv;Föreningen Klintevallens u.p.a, Klintehamn arkiv;;1936;1967;SE/ViLA/11694;https://sok.riksarkivet.se/arkiv/legp7sIuTqQoSyQDUSsxH0;;Föreningen Klintevallen u.p.a, Klintehamn;Riksarkivet i Visby;False
Arkiv;RAGNARP 1:2 & 3:4, BAGGAGÅRDEN, SKÄLLINGE SN;;1773;1961;SE/N009/VMA_11728-1;https://sok.riksarkivet.se/arkiv/bluLqds9haYE80lqbG0So3;;"RAGNARP 1:2 &amp; 3:4, BAGGAGÅRDEN, SKÄLLINGE SN";Länsmuseet Varberg;False
Arkiv;Skånska mejeriarkiv. Sösdala Andelsmejeriförening;;;;SE/LLA/30628:189;https://sok.riksarkivet.se/arkiv/ERpWpM1gLawHDbNCno6g00;;Sösdala andelsmejeriförening;Riksarkivet i Lund;False
Arkiv;FRITIDSNÄMNDEN. FRITIDSGÅRDSVERKSAMHETEN (UNGDOMSGÅRDARNA);;190?;1993;SE/O258/GS_712-2;https://sok.riksarkivet.se/arkiv/BxyiMb2jdYJNOS2Ub05aE1;;GÖTEBORGS KOMMUN. FRITIDSNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;BOSTADSFÖRENINGEN BERGET NR 10 U.P.A.;;1924;1978;SE/O258/GS_2460-1;https://sok.riksarkivet.se/arkiv/3HmqFyoKQgJLnaL4yMTF71;;BOSTADSFÖRENINGEN BERGET NR 10 U.P.A. (Göteborg);Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;Klarälvdalens Kooperativa Handelsförening u.p.a. Hagfors;;1926;2017;SE/FAS/FA_3222-1;https://sok.riksarkivet.se/arkiv/ZiAIOii7QKIzkTCwjwyMq1;;Klarälvdalens Kooperativa Handelsförening u.p.a. Hagfors;Föreningsarkivet i Värmland;False
Arkiv;Övervakningsnämnden Göteborg 2:a avdelningen 1977-1983;"Övervakningsnämnderna är de som fattar beslut rörande personer som dömts till skyddstillsyn, eller är villkorligt frigivna med övervakning. Man kan även fatta beslut i ärenden rörande intensivövervakning, upphörande av vistelse på kriminalvårdsanstalt eller ökad frigång (SFS 1962:700, kap 37). På den tid som detta arkiv bildades utfördes övervakning snämndernas beslut av skyddskonsulenterna, vilka senare ersattes av frivårdsmyndigheter. I detta arkiv återspeglas arbetet främst i protokollserier, då protokollen främst berör beslut i nämnda ärenden.
Övervakningsnämnden i Göteborg bildades 1965 och bestod av tre avdelningar som delade på övervakningsärenden inom Göteborgs stad, samt fångvårdsanstalterna Härlanda och Skogome. Andra avdelningen handlade ärenden rörande personer som dömts till skyddstillsyn och fyllt tjugoett år, samt dem som erhållit villkorligt anstånd med verkställande av dom å intagning i arbetsanstalt eller som villkorligt frigivits från sådan anstalt (SFS 1964:629).
1 juli 1971 trädde en ny förordning i kraft, vilken innebar att Övervakningsnämnden i Göteborg omfattade Göteborgs domsaga. Andra avdelningen handlade samma ärenden som tidigare, med skillnaden att åldersgränsen höjts till tjugotre år (SFS 1971:476). 1 oktober 1977 ändrades organisationen, så att ärendena delades upp efter skyddskonsulentdistrikten. Andra avdelningen omfattade då distrikten Göteborg Centrum Väst, Göteborg Centrum Öst, Frölunda samt kriminalvårdsanstalten Ytterby (SFS 1977:749). 1984 omorganiserades övervakningsnämnderna, vilket innebar tillkomsten av Göteborgs första respektive andra övervakningsnämnd (SFS 1983:875).

Bevarande och gallring regleras av Riksarkivets myndighetsspecifika föreskrifter (RA-MS) 2008:65, som gäller för kriminalvårdsmyndigheters handlingar.
";1977;1983;SE/GLA/12668;https://sok.riksarkivet.se/arkiv/aj8w3gHtrH6cyG018W43t3;;Övervakningsnämnden i Göteborg. Andra avdelningen;Riksarkivet i Göteborg;False
Arkiv;Utrikespolitiska institutets kalendarium över 2:a världskriget;;;;SE/KrA/1165;https://sok.riksarkivet.se/arkiv/zXPuyXRZbyWKEVdxVdeIzQ;;Utrikespolitiska institutet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;BOSTADSFÖRENINGEN RITE NR 3 U.P.A.;;1935;1977;SE/O258/GS_2450-1;https://sok.riksarkivet.se/arkiv/QoXO3WffnKQHGIaJ4GesS1;;BOSTADSFÖRENINGEN RITE NR 3 U.P.A. (Göteborg);Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;AB Förenade färgs arkiv - GLA/C0121:2;;1926;1974;SE/GLA/10909;https://sok.riksarkivet.se/arkiv/ZIuxXw5trH6cyG018W43t3;;"A S Förenade Färg|Lindenström Georg &amp; Co Farves AS|Dorch, Bäcksin &amp; Co|AB Borst- &amp; Penselfabriken|Förenade Färgs AB";Riksarkivet i Göteborg;False
Arkiv;Fabriksklubben A Johnsson & CO: Malmö Oljeraffinaderier.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Fabriksklubben A Johnsson & CO: Malmö Oljeraffinaderier men firmanamnet ändrades den 1 januari 1952 till AB Nynäs Petroleum Oljeraffinaderi Malmö.

Består av 6 volymer.

Står på hylla 4:2:2.";1948;1986;SE/MSA/AA00516;https://sok.riksarkivet.se/arkiv/0MV6sGMJt4AWf1VgzyT008;;"Fabriksklubben A Johnsson &amp; co. Malmö oljeraffinaderier";Malmö stadsarkiv;False
Arkiv;1:A MAJBLOMMAN I KARLSKRONA;;1907;2015;SE/K003/KKAE_104-1;https://sok.riksarkivet.se/arkiv/MTiOvp5E0a2gjSgyGTQGI6;;1:A MAJBLOMMAN I KARLSKRONA;Karlskrona kommunarkiv;False
Arkiv;Göta ingenjörkår;;1871;1908;SE/KrA/0178/A;https://sok.riksarkivet.se/arkiv/RRhvWIt5yo70YJ2dV45yT6;Göta ingenjörregemente;Göta ingenjörregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Fastighetsförening u p a IOGT Uppsala Godtemplare;;1902;2003;SE/FAC/1069;https://sok.riksarkivet.se/arkiv/UjtvmpwPyYR0p2UlC6meJ7;;Fastighetsförening u p a IOGT Uppsala Godtemplare;Folkrörelsearkivet för Uppsala län;False
Arkiv;BOSTADSFÖRENINGEN GLADAN NR 10 U.P.A.;;1930;1978;SE/O258/GS_2464-1;https://sok.riksarkivet.se/arkiv/U4n6GUXaW4Ackb2yGDo2h0;;BOSTADSFÖRENINGEN GLADAN NR 10 U.P.A. (Göteborg);Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD. 50, SEKT. 20, SKARABORG;;1944;1981;SE/FAR/1_3506-1;https://sok.riksarkivet.se/arkiv/4cTvGUY9JqMDClGyzFy4wV;;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD. 50, SEKT. 20, SKARABORG;Skaraborgs föreningsarkiv;False
Arkiv;Åraslövs bränneriförenings u. p. a. arkiv;;1891;1973;SE/LLA/30351;https://sok.riksarkivet.se/arkiv/YpxkWx5ESKAy4KqC4BsE56;;"Åraslöfs ångbränneribolag|Handelsbolaget Åraslövs bränneri, A. Svensson &amp; Co.|Åraslövs bränneriförening u. p. a.";Riksarkivet i Lund;False
Arkiv;STATSPENSIONÄRERNAS RIKSFÖRBUND AVDELNING 2  (FÖRENINGEN FÖR PENSIONERADE LOKMÄN I STOCKHOLM);;1933;;SE/AB010/SOSA_10025-1;https://sok.riksarkivet.se/arkiv/fH04tNJCZ4INfZuUe7n5b2;;STATSPENSIONÄRERNAS RIKSFÖRBUND AVDELNING 2  (FÖRENINGEN FÖR PENSIONERADE LOKMÄN I STOCKHOLM);Solna stadsarkiv;False
Arkiv;BYGGNADSFÖRENINGEN GLADAN NR 1 U.P.A.;;1965;1978;SE/O258/GS_2508-1;https://sok.riksarkivet.se/arkiv/EN3H28vQ1aUCPqZpX5EpE3;;BYGGNADSFÖRENINGEN GLADAN NR 1 U.P.A. (Göteborg);Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;NOV 1:a kretsen av Östergötlands Distriktsloge;;1907;1934;SE/E008/N12_455-1;https://sok.riksarkivet.se/arkiv/eXeXq9t2s4ETHeZnP77kS2;;NOV 1:a kretsen av Östergötlands Distriktsloge;Norrköpings föreningsarkiv;False
Arkiv;BYGGNADSFÖRENINGEN FOLKETS HUS I VARBERG U P A;;1905;2007;SE/FANN/FANNA_2-1;https://sok.riksarkivet.se/arkiv/5gqTr9P44aAQt92ZSEJKJ1;;BYGGNADSFÖRENINGEN FOLKETS HUS I VARBERG U P A;Folkrörelsernas arkiv i Norra Halland;False
Arkiv;BOSTADSFÖRENINGEN LÖVKOJAN NR 1 U.P.A.;;1961;1969;SE/O258/GS_2475-1;https://sok.riksarkivet.se/arkiv/6dcjMr5NeKoTIFhPRyZos5;;BOSTADSFÖRENINGEN LÖVKOJAN NR 1 U.P.A. (Göteborg);Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;TJÄNSTEMÄNNENS EGNAHEMSFÖRENING VID STORÄNGEN M.B.P.A.;;1904;1990;SE/AB042/FO_32-2;https://sok.riksarkivet.se/arkiv/0VnI31JPvacyhlyDYh91TD;;TJÄNSTEMÄNNENS EGNAHEMSFÖRENING VID STORÄNGEN M.B.P.A.;Nacka lokalhistoriska arkiv;False
Arkiv;VÅNGA-ORTENS POTATISMJÖLSFABRIK M.B.P.A.;;;;SE/M069/M037_181-1;https://sok.riksarkivet.se/arkiv/Iek6lB0RUqgtLoEjgvU4v2;;VÅNGA-ORTENS POTATISMJÖLSFABRIK M.B.P.A.;Skånes näringslivsarkiv;False
Arkiv;2. kompaniet;;1928;1947;SE/KrA/0117/A/015:Ö;https://sok.riksarkivet.se/arkiv/AoBiAJPuBa2Y9SelboSnG0;Livgrenadjärregementet;Livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Nordmarkens Konsumtionsförening u p a;;1931;1979;SE/FAS/FA_3503-1;https://sok.riksarkivet.se/arkiv/lrlIgJsPm4cscES8OALeC2;;Nordmarkens Konsumtionsförening u p a;Föreningsarkivet i Värmland;False
Arkiv;Fortifikationsförvaltningen;;;;SE/KrA/0562/A/005:H;https://sok.riksarkivet.se/arkiv/v03VyK7uk2LFYxKgtb5Rv3;Blekinge kustartilleriförsvar, Karlskrona försvarsområde och Karlskrona kustartilleriregemente;Blekinge kustartilleriförsvar|Karlskrona försvarsområde|Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II-sektionen, sektionsstabens expedition;;;;SE/KrA/0562/A/011:H;https://sok.riksarkivet.se/arkiv/Hbmt9Hfzeo3LwjYJqbMTs1;Blekinge kustartilleriförsvar, Karlskrona försvarsområde och Karlskrona kustartilleriregemente;Blekinge kustartilleriförsvar|Karlskrona försvarsområde|Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;FÖRENINGEN KARLSKOGA 1:A MAJBLOMMA;;1909;2001;SE/T004/FAK_9020-1;https://sok.riksarkivet.se/arkiv/xQ3EW4fFl465h62F5yC0a2;;Folkrörelsernas arkiv   FÖRENINGEN KARLSKOGA 1:A MAJBLOMMA;Karlskoga kommunarkiv;False
Arkiv;Roslagens luftvärnsregemente;;1957;1975;SE/KrA/0192/B;https://sok.riksarkivet.se/arkiv/DdJTvLX2yQHPNCjwjsKNi0;Roslagens luftvärnsregemente / Stockholms luftvärnsregemente Lv 3/Stockholms luftvärnsregemente Lv10;Stockholms luftvärnsregemente|Roslagens luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Västerviks Kooperativa Slakteri- och Charkuteriförening u.p.a.;;1913;1914;SE/H004/H004_844-1;https://sok.riksarkivet.se/arkiv/iM0DFSBa3aU91uUbJKjUy2;;Västerviks Kooperativa Slakteri- och Charkuteriförening u.p.a.;Norra Kalmar läns föreningsarkiv;False
Arkiv;Gränges arkiv;"Arkivet förvaras i Arninge , men mikrofilmer förvaras i Marieberg.

Fotografierna är inte ordnade och förtecknade men en översiktlig konceptförteckning över fotografierna finns i anslutning till arkivförteckningen. Finns även oförtecknad samling med tryck ca 2 hyllmeter.

OBS! En av huvudarkivbildarna är Trafikaktiebolaget Grängesberg - Oxelösund (TGO) SE/RA/740032/26. När man letar uppgifter om Gränges tidiga verksamhet är det oftast i detta delarkiv man ska leta. Handlingar (bl.a. protokoll) rörande andra tidiga bolag  inom Gränges ingår även i delarkivet Trafikaktiebolaget Grängesberg - Oxelösund (TGO) SE/RA/740032/26.";1896;1960t;SE/RA/740032;https://sok.riksarkivet.se/arkiv/wfVYFecRrH6d0G02H087k3;;Gränges AB;Riksarkivet i Stockholm/Täby;False
Arkiv;Stömne Kooperativa Handelsförening u p a, Stavnäs;;1920;1987;SE/FAS/FA_1013-1;https://sok.riksarkivet.se/arkiv/F10M33EHRKQ0a6u8jDNhH3;;Stömne Kooperativa Handelsförening u p a, Stavnäs;Föreningsarkivet i Värmland;False
Arkiv;Skånska mejeriarkiv. Hvilans Mejeriförening u.p.a.;;1899;1952;SE/LLA/30628:038;https://sok.riksarkivet.se/arkiv/SSmaPIdydQN7iAbdONiQ06;;Hvilans Mejeriförening u.p.a.;Riksarkivet i Lund;False
Arkiv;Petteråsens Konsumtionsförening u.p.a. Fensbol, Fryksände;;1919;1962;SE/FAS/FA_1058-1;https://sok.riksarkivet.se/arkiv/14L7uZPYd4csqyHaLw1MT7;;Petteråsens Konsumtionsförening u.p.a. Fensbol, Fryksände;Föreningsarkivet i Värmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN FAJANSEN U. P. A.  I LIDKÖPING;;1945;1981;SE/FAR/1_3655-1;https://sok.riksarkivet.se/arkiv/xmXSKI91FqMrqu4ndmCbw3;;BOSTADSRÄTTSFÖRENINGEN FAJANSEN U. P. A.  I LIDKÖPING;Skaraborgs föreningsarkiv;False
Arkiv;2 kompaniet;;;;SE/KrA/0149/A/009:Ö;https://sok.riksarkivet.se/arkiv/2c1TFEeWDa2vCyBxP12r77;Svea trängkår;Första tygkompaniet|Svea trängregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sjuk- och understödskassan hos firman G A Engelfeldt, Sundsvall;;1918;1949;SE/FAY2/2_21942-1;https://sok.riksarkivet.se/arkiv/vallfONE3qwsbKLzhPy8CA;;Sjuk- och understödskassan hos firman G A Engelfeldt, Sundsvall;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;2. bataljonen;;1812;1947;SE/KrA/0113/A/015:Ö;https://sok.riksarkivet.se/arkiv/M2HiD1U25a6usgEK8qRfv0;Värmlands regemente;Värmlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2. bataljonen;;1809;1942;SE/KrA/0123/A/019:Ö;https://sok.riksarkivet.se/arkiv/dHgczukxqwBRQXcAuRD6t7;Skaraborgs regemente;Skaraborgs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2. kompaniet;;;;SE/KrA/0177/A/011:Ö;https://sok.riksarkivet.se/arkiv/AvLT8061J4kspaqTUoLL03;Svea ingenjörregemente;Svea ingenjörregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Tidningen Sanningsvittnet;"Tidigare referenskod: SE/RA/730284/61.

Se historik

Placering 5H14.22-23, 5E04.52";1915;1944;SE/RA/730284/2/8;https://sok.riksarkivet.se/arkiv/qe8BtzZZX2NU1Njoxzy5bQ;Svenska Missionsförbundet/ Missionskyrkan;Svenska Missionsförbundet;Riksarkivet i Stockholm/Täby;False
Arkiv;Utredningen om genomförandet av visselblåsedirektivet;"Departementsnr: A 2019:02
Regeringens bemyndigande: 
Direktiv: 2019:24 och 2020:35
Betänkanden: SOU 2020:38
Sökingångar: Reversal med förteckning
Diarium: Ja
Historik: (organisation/ledamöter/arbetssätt) i betänkandet: SOU 2020:30 s. 3 och 4
Gallring: Nej
Sekretess: Nej";2019;2020;SE/RA/326585;https://sok.riksarkivet.se/arkiv/xVeqHaCzxgL02fHilzLw6B;;Utredningen om genomförande av visselblåsedirektivet. A 2019:02;Riksarkivet i Stockholm/Täby;False
Arkiv;Rörliga bataljonen KA 2;;;;SE/KrA/0562/A/016:H;https://sok.riksarkivet.se/arkiv/pRy7zn56Q59ax6xpWyilNR;Blekinge kustartilleriförsvar, Karlskrona försvarsområde och Karlskrona kustartilleriregemente;Blekinge kustartilleriförsvar|Karlskrona försvarsområde|Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2. batteriet;;;;SE/KrA/0189/A/007:Ö;https://sok.riksarkivet.se/arkiv/b1sQ2yIygH3dKLMa51bl6C;Smålands artilleriregemente;Smålands artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2. Kompaniet;;1770;1948;SE/KrA/0101/A/013:Ö;https://sok.riksarkivet.se/arkiv/eac12LX3lKkLkRJxYkwRU0;Svea livgarde;Svea livgarde;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;BYGGNADSFÖRENINGEN FOLKETS HUS I VARBERG U P A;;1905;2007;SE/FANN/FANN_2-1;https://sok.riksarkivet.se/arkiv/6OGCBrC0ha6bWQZRQ3gzj2;;BYGGNADSFÖRENINGEN FOLKETS HUS I VARBERG U P A;Folkrörelsernas arkiv i Norra Halland;False
Arkiv;AB ESKILSTUNA KAKELFABRIKS ARKIV (ACC.NR 1937/073);;;;SE/NM/NMA_4761-1;https://sok.riksarkivet.se/arkiv/hCijjsBPEKYk8LUuMshd33;;AB ESKILSTUNA KAKELFABRIK, A SUNDBERG;Nordiska Museet;False
Arkiv;I-sektionen, sektionsstabens expedition;;;;SE/KrA/0562/A/010:H;https://sok.riksarkivet.se/arkiv/B6TYuQAQbqgCpfxdOsryP6;Blekinge kustartilleriförsvar, Karlskrona försvarsområde och Karlskrona kustartilleriregemente;Blekinge kustartilleriförsvar|Karlskrona försvarsområde|Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Y-sektionen, sektionsstabens expedition;;;;SE/KrA/0562/A/009:H;https://sok.riksarkivet.se/arkiv/ChjnEy0JYo18lAuBy9GJ6A;Blekinge kustartilleriförsvar, Karlskrona försvarsområde och Karlskrona kustartilleriregemente;Blekinge kustartilleriförsvar|Karlskrona försvarsområde|Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Skånska mejeriarkiv. Åsbo Mejeriförening u.p.a.;;1924;1960;SE/LLA/30628:155;https://sok.riksarkivet.se/arkiv/7XNOQfGsiKUBuVy35XqmX1;;Åsbo Mejeriförening u.p.a.;Riksarkivet i Lund;False
Arkiv;Batteri TÖ, expeditionen II sektionen;;;;SE/KrA/0562/A/013:H;https://sok.riksarkivet.se/arkiv/Wo0nHpG8D4khMmvhyaY5H7;Blekinge kustartilleriförsvar, Karlskrona försvarsområde och Karlskrona kustartilleriregemente;Blekinge kustartilleriförsvar|Karlskrona försvarsområde|Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Fjärrförsvarsdivisionen;;;;SE/KrA/0562/A/014:H;https://sok.riksarkivet.se/arkiv/0CTPqX0HXaIYMxb3IDZHp3;Blekinge kustartilleriförsvar, Karlskrona försvarsområde och Karlskrona kustartilleriregemente;Blekinge kustartilleriförsvar|Karlskrona försvarsområde|Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Tygförvaltningen;;;;SE/KrA/0562/A/002:H;https://sok.riksarkivet.se/arkiv/zkU1lBqM8QNPXgtNxrfSP1;Blekinge kustartilleriförsvar, Karlskrona försvarsområde och Karlskrona kustartilleriregemente;Blekinge kustartilleriförsvar|Karlskrona försvarsområde|Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2. trängkompaniet;;;;SE/KrA/0150/A/007:Ö;https://sok.riksarkivet.se/arkiv/fom2v1wXLaIszRKp1yX1d9;Göta trängregemente;Göta trängregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Härslöv Folkets Hus Byggnadsförening u.p.a.;Föreningen bildades den 22/2 1948.Huset köpt den 18/1 1949 av byggnadsföreningen i IOGT logen Löftet Härslöv.;1945;1981;SE/M012/124;https://sok.riksarkivet.se/arkiv/zzC5a46v0D3bJkAtCZROu5;;Härslöv Folkets Hus Byggnadsförening u.p.a.;Arbetarrörelsens Arkiv i Landskrona;False
Arkiv;A/S Assens elektricitetsverk;;;;SE/RA/740104/2;https://sok.riksarkivet.se/arkiv/B93aJ6s114Ua1LY1ejfmw1;AB Skandinaviska Elverk;AB Skandinaviska elverk;Riksarkivet i Stockholm/Täby;False
Arkiv;Intendenturförvaltningen;;;;SE/KrA/0562/A/003:H;https://sok.riksarkivet.se/arkiv/XeVilqoLFaYzpKuiaBt4B2;Blekinge kustartilleriförsvar, Karlskrona försvarsområde och Karlskrona kustartilleriregemente;Blekinge kustartilleriförsvar|Karlskrona försvarsområde|Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sjukvårdsförvaltningen;;;;SE/KrA/0562/A/004:H;https://sok.riksarkivet.se/arkiv/CXHwQcUgyoFJmgDUNzg202;Blekinge kustartilleriförsvar, Karlskrona försvarsområde och Karlskrona kustartilleriregemente;Blekinge kustartilleriförsvar|Karlskrona försvarsområde|Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;GÖTEBORGS KOMMUN. FRITIDSNÄMNDEN;;1891;2000;SE/O258/GS_712-1;https://sok.riksarkivet.se/arkiv/LEvzaSewvo9Ep8oyYjUYyA;;GÖTEBORGS KOMMUN. FRITIDSNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;Vällvikens Bryggförening u.p.a.;;1866;2007;SE/FAJ/FAJ_12467-1;https://sok.riksarkivet.se/arkiv/TvJlIDxS0qA51He1Ydpj33;;Vällvikens Bryggförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Skånska mejeriarkiv. Munka-Ljungby Andelsmejeriförening m.b.p.a.;;1938;1948;SE/LLA/30628:147;https://sok.riksarkivet.se/arkiv/1cR5IXEODqz84hZqqAuDZ7;;Munka-Ljungby Andelsmejeriförening m.b.p.a.;Riksarkivet i Lund;False
Arkiv;Svensk Fisk - GLA/B0165;;1946;1994;SE/GLA/14010;https://sok.riksarkivet.se/arkiv/LjOw3gHtrH6cyG018W43t3;;Svensk Fisk;Riksarkivet i Göteborg;False
Arkiv;Hemslöjdsförbundets för Sverige försäljningsförening u p a arkiv;1 hm böcker bör kartongläggas;1928;1985;SE/RA/730109;https://sok.riksarkivet.se/arkiv/k9FYFecRrH6d0G02H087k3;;Hemslöjdsförbundets för Sverige försäljningsförening u p a;Riksarkivet i Stockholm/Täby;False
Arkiv;Boställsdirektionen;;1815;1877;SE/KrA/0113/A/005:Ö;https://sok.riksarkivet.se/arkiv/3HOqKvr6PqUGLzcfQhiPr4;Värmlands regemente;Värmlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;4. fälttjänstkompaniet;;;;SE/KrA/0113/A/030:Ö;https://sok.riksarkivet.se/arkiv/ArYhbjmhq4Qs0pdSLYqMT3;Värmlands regemente;Värmlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementsläkaren;;1812;1971;SE/KrA/0113/A/013:Ö;https://sok.riksarkivet.se/arkiv/tbZ60KJkjazLecVQpiqcq2;Värmlands regemente;Värmlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementskvartersmästaren;;1812;1843;SE/KrA/0113/A/004:Ö;https://sok.riksarkivet.se/arkiv/x1jkZOZdKqcnkERL2i5rH1;Värmlands regemente;Värmlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Stabsexpeditionen;;;;SE/KrA/0562/A/001:K;https://sok.riksarkivet.se/arkiv/wFfmzZheio1SEW86JQlpr1;Blekinge kustartilleriförsvar, Karlskrona försvarsområde och Karlskrona kustartilleriregemente;Blekinge kustartilleriförsvar|Karlskrona försvarsområde|Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
