﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;"Ständernas enskilda besvär
Städernas skrivelser och besvär";;1500t;1800c;SE/RA/61302.2;https://sok.riksarkivet.se/arkiv/f8dYFecRrH6d0G02H087k3;;Sveriges riksdag|[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Sundals-Ryrs kyrkoarkiv;;;;SE/GLA/13511;https://sok.riksarkivet.se/arkiv/GjKw3gHtrH6cyG018W43t3;;Sundals-Ryrs församling;Riksarkivet i Göteborg;True
Arkiv;Sunnersbergs kyrkoarkiv;;;;SE/GLA/13514;https://sok.riksarkivet.se/arkiv/GygT1r8xweZJUG018W43t3;;Sunnersbergs församling;Riksarkivet i Göteborg;True
Arkiv;Suntaks kyrkoarkiv;;;;SE/GLA/13515;https://sok.riksarkivet.se/arkiv/HDKw3gHtrH6cyG018W43t3;;Suntaks församling;Riksarkivet i Göteborg;True
Arkiv;Surteby-Kattunga kyrkoarkiv;;;;SE/GLA/13516;https://sok.riksarkivet.se/arkiv/HTKw3gHtrH6cyG018W43t3;;Surteby-Kattunga församling;Riksarkivet i Göteborg;True
Arkiv;Svarteborgs kyrkoarkiv;;;;SE/GLA/13518;https://sok.riksarkivet.se/arkiv/HjKw3gHtrH6cyG018W43t3;;Svarteborgs församling;Riksarkivet i Göteborg;True
Arkiv;Svenljunga kyrkoarkiv;;;;SE/GLA/13520;https://sok.riksarkivet.se/arkiv/IDKw3gHtrH6cyG018W43t3;;Svenljunga församling;Riksarkivet i Göteborg;True
Arkiv;Svenneby kyrkoarkiv i O län;;;;SE/GLA/13521;https://sok.riksarkivet.se/arkiv/ITKw3gHtrH6cyG018W43t3;;Svenneby församling;Riksarkivet i Göteborg;True
Arkiv;Svenneby kyrkoarkiv i R län;;;;SE/GLA/13519;https://sok.riksarkivet.se/arkiv/HygT1r8xweZJUG018W43t3;;Sveneby;Riksarkivet i Göteborg;True
Arkiv;Svenska församlingens i Paris kyrkoarkiv;;;;SE/RA/860005;https://sok.riksarkivet.se/arkiv/QJHGPnU4LKoEN5WeVhJMX1;;Svenska församlingen i Paris;Svenska Kyrkan i Uppsala;True
Arkiv;Sventorps kyrkoarkiv;;;;SE/GLA/13522;https://sok.riksarkivet.se/arkiv/IjKw3gHtrH6cyG018W43t3;;Sventorps församling;Riksarkivet i Göteborg;True
Arkiv;Synnerby kyrkoarkiv;;;;SE/GLA/13523;https://sok.riksarkivet.se/arkiv/IygT1r8xweZJUG018W43t3;;Synnerby församling;Riksarkivet i Göteborg;True
Arkiv;Särestads kyrkoarkiv;;;;SE/GLA/13524;https://sok.riksarkivet.se/arkiv/JDKw3gHtrH6cyG018W43t3;;Särestads församling;Riksarkivet i Göteborg;True
Arkiv;Säters kyrkoarkiv;;;;SE/GLA/13525;https://sok.riksarkivet.se/arkiv/JTKw3gHtrH6cyG018W43t3;;Säters församling;Riksarkivet i Göteborg;True
Arkiv;Sätila kyrkoarkiv;;;;SE/GLA/13526;https://sok.riksarkivet.se/arkiv/JjKw3gHtrH6cyG018W43t3;;Sätila församling;Riksarkivet i Göteborg;True
Arkiv;Sätuna kyrkoarkiv;;;;SE/GLA/13527;https://sok.riksarkivet.se/arkiv/JygT1r8xweZJUG018W43t3;;Sätuna församling;Riksarkivet i Göteborg;True
Arkiv;Sävare kyrkoarkiv;;;;SE/GLA/13528;https://sok.riksarkivet.se/arkiv/KDKw3gHtrH6cyG018W43t3;;Sävare församling;Riksarkivet i Göteborg;True
Arkiv;Säve kyrkoarkiv;;;;SE/GLA/13529;https://sok.riksarkivet.se/arkiv/KTKw3gHtrH6cyG018W43t3;;Säve församling;Riksarkivet i Göteborg;True
Arkiv;Södra Björke kyrkoarkiv;;;;SE/GLA/13530;https://sok.riksarkivet.se/arkiv/KjKw3gHtrH6cyG018W43t3;;Södra Björke församling;Riksarkivet i Göteborg;True
Arkiv;Södra Fågelås kyrkoarkiv;;;;SE/GLA/13532;https://sok.riksarkivet.se/arkiv/KygT1r8xweZJUG018W43t3;;Södra Fågelås församling;Riksarkivet i Göteborg;True
Arkiv;Södra Härene kyrkoarkiv;;;;SE/GLA/13533;https://sok.riksarkivet.se/arkiv/LDKw3gHtrH6cyG018W43t3;;Södra Härene församling;Riksarkivet i Göteborg;True
Arkiv;Södra Kedums kyrkoarkiv;;;;SE/GLA/13534;https://sok.riksarkivet.se/arkiv/LTKw3gHtrH6cyG018W43t3;;Södra Kedums församling;Riksarkivet i Göteborg;True
Arkiv;Södra Kyrketorps kyrkoarkiv;;;;SE/GLA/13535;https://sok.riksarkivet.se/arkiv/LjKw3gHtrH6cyG018W43t3;;Södra Kyrketorps församling;Riksarkivet i Göteborg;True
Arkiv;Södra Lundby kyrkoarkiv;;;;SE/GLA/13536;https://sok.riksarkivet.se/arkiv/LygT1r8xweZJUG018W43t3;;Södra Lundby församling;Riksarkivet i Göteborg;True
Arkiv;Södra Råda kyrkoarkiv;;;;SE/GLA/13538;https://sok.riksarkivet.se/arkiv/MDKw3gHtrH6cyG018W43t3;;Södra Råda församling;Riksarkivet i Göteborg;True
Arkiv;Södra Säms kyrkoarkiv;;;;SE/GLA/13539;https://sok.riksarkivet.se/arkiv/MTKw3gHtrH6cyG018W43t3;;Södra Säms församling;Riksarkivet i Göteborg;True
Arkiv;Södra Vings kyrkoarkiv;;;;SE/GLA/13540;https://sok.riksarkivet.se/arkiv/MjKw3gHtrH6cyG018W43t3;;Södra Vings församling;Riksarkivet i Göteborg;True
Arkiv;Södra Vånga kyrkoarkiv;;;;SE/GLA/13541;https://sok.riksarkivet.se/arkiv/MygT1r8xweZJUG018W43t3;;Södra Vånga församling;Riksarkivet i Göteborg;True
Arkiv;Södra Åsarps kyrkoarkiv;;;;SE/GLA/13542;https://sok.riksarkivet.se/arkiv/NDKw3gHtrH6cyG018W43t3;;Södra Åsarps församling;Riksarkivet i Göteborg;True
Arkiv;Sölvesborgs stadsarkiv: Rådhusrättens och Magistratens arkiv;Ny leverans av material 1901-1949 i juni 2001.;1632;1949;SE/LLA/10197;https://sok.riksarkivet.se/arkiv/WPpHGvx5J4g66YlA2DeiC0;;Kämnärsrätten i Sölvesborg|Rådhusrätten och magistraten i Sölvesborg|Notarius publicus i Sölvesborg;Riksarkivet i Lund;True
Arkiv;Söne kyrkoarkiv;;;;SE/GLA/13543;https://sok.riksarkivet.se/arkiv/NTKw3gHtrH6cyG018W43t3;;Söne församling;Riksarkivet i Göteborg;True
Arkiv;Sörby kyrkoarkiv;;;;SE/GLA/13544;https://sok.riksarkivet.se/arkiv/NjKw3gHtrH6cyG018W43t3;;Sörby församling;Riksarkivet i Göteborg;True
Arkiv;Tanums kyrkoarkiv;;;;SE/GLA/13545;https://sok.riksarkivet.se/arkiv/NygT1r8xweZJUG018W43t3;;Tanums församling;Riksarkivet i Göteborg;True
Arkiv;Tarsled kyrkoarkiv;;;;SE/GLA/13546;https://sok.riksarkivet.se/arkiv/ODKw3gHtrH6cyG018W43t3;;Tarsled kyrkoarkiv;Riksarkivet i Göteborg;True
Arkiv;Tegneby kyrkoarkiv;;;;SE/GLA/13547;https://sok.riksarkivet.se/arkiv/OTKw3gHtrH6cyG018W43t3;;Tegneby församling;Riksarkivet i Göteborg;True
Arkiv;Tengene kyrkoarkiv;;;;SE/GLA/13548;https://sok.riksarkivet.se/arkiv/OjKw3gHtrH6cyG018W43t3;;Tengene församling;Riksarkivet i Göteborg;True
Arkiv;Tiarps kyrkoarkiv;;;;SE/GLA/13549;https://sok.riksarkivet.se/arkiv/OygT1r8xweZJUG018W43t3;;Tiarps församling;Riksarkivet i Göteborg;True
Arkiv;Tidavads kyrkoarkiv;;;;SE/GLA/13550;https://sok.riksarkivet.se/arkiv/PDKw3gHtrH6cyG018W43t3;;Tidavads församling;Riksarkivet i Göteborg;True
Arkiv;Timmele kyrkoarkiv;;;;SE/GLA/13551;https://sok.riksarkivet.se/arkiv/PTKw3gHtrH6cyG018W43t3;;Timmele församling;Riksarkivet i Göteborg;True
Arkiv;Timmersdala kyrkoarkiv;;;;SE/GLA/13552;https://sok.riksarkivet.se/arkiv/PjKw3gHtrH6cyG018W43t3;;Timmersdala församling;Riksarkivet i Göteborg;True
Arkiv;Tisselskogs kyrkoarkiv;;;;SE/GLA/13553;https://sok.riksarkivet.se/arkiv/PygT1r8xweZJUG018W43t3;;Tisselskogs församling;Riksarkivet i Göteborg;True
Arkiv;Tjärnö kyrkoarkiv;;;;SE/GLA/13555;https://sok.riksarkivet.se/arkiv/QDKw3gHtrH6cyG018W43t3;;Tjärnö församling;Riksarkivet i Göteborg;True
Arkiv;Toarps kyrkoarkiv;;;;SE/GLA/13556;https://sok.riksarkivet.se/arkiv/QTKw3gHtrH6cyG018W43t3;;Toarps församling;Riksarkivet i Göteborg;True
Arkiv;Topographica;Sökmedel 2: Skrivelser till K Maj:t från Finland 1620-1809. Värmlands län, se Karlstads län. Älvsborgs län, se volym 2-8. Östergötlands län, se Linköpings län.;1500t;1800t;SE/RA/755/755.1;https://sok.riksarkivet.se/arkiv/0fdYFecRrH6d0G02H087k3;Riksarkivets ämnessamlingar. Ortshistoria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Torbjörntorps kyrkoarkiv;;;;SE/GLA/13559;https://sok.riksarkivet.se/arkiv/RDKw3gHtrH6cyG018W43t3;;Torbjörntorps församling;Riksarkivet i Göteborg;True
Arkiv;Torestorps kyrkoarkiv;;;;SE/GLA/13560;https://sok.riksarkivet.se/arkiv/RTKw3gHtrH6cyG018W43t3;;Torestorps församling;Riksarkivet i Göteborg;True
Arkiv;Torpa kyrkoarkiv;;;;SE/GLA/13563;https://sok.riksarkivet.se/arkiv/SDKw3gHtrH6cyG018W43t3;;Torpa församling;Riksarkivet i Göteborg;True
Arkiv;Torps kyrkoarkiv;;;;SE/GLA/13562;https://sok.riksarkivet.se/arkiv/RygT1r8xweZJUG018W43t3;;Torps församling;Riksarkivet i Göteborg;True
Arkiv;Torps kyrkoarkiv, O-län;;;;SE/GLA/13561;https://sok.riksarkivet.se/arkiv/RjKw3gHtrH6cyG018W43t3;;Torps församling;Riksarkivet i Göteborg;True
Arkiv;Torrskogs kyrkoarkiv;;;;SE/GLA/13564;https://sok.riksarkivet.se/arkiv/STKw3gHtrH6cyG018W43t3;;Torrskogs församling;Riksarkivet i Göteborg;True
Arkiv;Torsby kyrkoarkiv;;;;SE/GLA/13565;https://sok.riksarkivet.se/arkiv/SjKw3gHtrH6cyG018W43t3;;Torsby församling;Riksarkivet i Göteborg;True
Arkiv;Torslanda kyrkoarkiv;;;;SE/GLA/13566;https://sok.riksarkivet.se/arkiv/SygT1r8xweZJUG018W43t3;;Torslanda församling;Riksarkivet i Göteborg;True
Arkiv;Torsö kyrkoarkiv;;;;SE/GLA/13567;https://sok.riksarkivet.se/arkiv/TDKw3gHtrH6cyG018W43t3;;Torsö församling;Riksarkivet i Göteborg;True
Arkiv;Tossene kyrkoarkiv;;;;SE/GLA/13568;https://sok.riksarkivet.se/arkiv/TTKw3gHtrH6cyG018W43t3;;Tossene församling;Riksarkivet i Göteborg;True
Arkiv;Tostareds kyrkoarkiv;;;;SE/GLA/13569;https://sok.riksarkivet.se/arkiv/TjKw3gHtrH6cyG018W43t3;;Tostareds färsamling;Riksarkivet i Göteborg;True
Arkiv;Tranemo kyrkoarkiv;;;;SE/GLA/13570;https://sok.riksarkivet.se/arkiv/TygT1r8xweZJUG018W43t3;;Tranemo församling;Riksarkivet i Göteborg;True
Arkiv;Tranums kyrkoarkiv;;;;SE/GLA/13572;https://sok.riksarkivet.se/arkiv/UDKw3gHtrH6cyG018W43t3;;Tranums församling;Riksarkivet i Göteborg;True
Arkiv;Trolldom och annan vidskepelse;"Buntar
En utförlig förteckning över de mål som ingår i samlingen finns i forskarexpeditionen
Ytterligare handlingar angående trolldom och vidskepelse, se ""Göta Hovrätts arkivbestånd i Riksarkivet""";1500t;1700t;SE/RA/757/40;https://sok.riksarkivet.se/arkiv/DfdYFecRrH6d0G02H087k3;Riksarkivets ämnessamlingar. Miscellanea;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Trollhättans kyrkoarkiv t o m 1988;;;;SE/GLA/13573;https://sok.riksarkivet.se/arkiv/UTKw3gHtrH6cyG018W43t3;;Trollhättans församling;Riksarkivet i Göteborg;True
Arkiv;Tråvads kyrkoarkiv;;;;SE/GLA/13574;https://sok.riksarkivet.se/arkiv/UjKw3gHtrH6cyG018W43t3;;Tråvads församling;Riksarkivet i Göteborg;True
Arkiv;Trässbergs kyrkoarkiv;;;;SE/GLA/13575;https://sok.riksarkivet.se/arkiv/UygT1r8xweZJUG018W43t3;;Trässbergs församling;Riksarkivet i Göteborg;True
Arkiv;Trästena kyrkoarkiv;;;;SE/GLA/13576;https://sok.riksarkivet.se/arkiv/VDKw3gHtrH6cyG018W43t3;;Trästena församling;Riksarkivet i Göteborg;True
Arkiv;Trävattna kyrkoarkiv;;;;SE/GLA/13577;https://sok.riksarkivet.se/arkiv/VTKw3gHtrH6cyG018W43t3;;Trävattna församling;Riksarkivet i Göteborg;True
Arkiv;Trökörna kyrkoarkiv;;;;SE/GLA/13578;https://sok.riksarkivet.se/arkiv/VjKw3gHtrH6cyG018W43t3;;Trökörna församling;Riksarkivet i Göteborg;True
Arkiv;Tullkommittén;Särskild förteckning. Två tillsättningsdatum;;;SE/RA/310791;https://sok.riksarkivet.se/arkiv/gIcNeBUQrH6d0002H087k3;;Tullkommittén;Riksarkivet i Stockholm/Täby;True
Arkiv;Tumbergs kyrkoarkiv;;;;SE/GLA/13579;https://sok.riksarkivet.se/arkiv/VygT1r8xweZJUG018W43t3;;Tumbergs församling;Riksarkivet i Göteborg;True
Arkiv;Tunge kyrkoarkiv;;;;SE/GLA/13581;https://sok.riksarkivet.se/arkiv/WTKw3gHtrH6cyG018W43t3;;Tunge församling;Riksarkivet i Göteborg;True
Arkiv;Tuns kyrkoarkiv;;;;SE/GLA/13580;https://sok.riksarkivet.se/arkiv/WDKw3gHtrH6cyG018W43t3;;Tuns församling;Riksarkivet i Göteborg;True
Arkiv;Tuve kyrkoarkiv;;;;SE/GLA/13582;https://sok.riksarkivet.se/arkiv/WjKw3gHtrH6cyG018W43t3;;Tuve församling;Riksarkivet i Göteborg;True
Arkiv;Tvärreds kyrkoarkiv;;;;SE/GLA/13584;https://sok.riksarkivet.se/arkiv/WygT1r8xweZJUG018W43t3;;Tvärreds församling;Riksarkivet i Göteborg;True
Arkiv;Tydje kyrkoarkiv;;;;SE/GLA/13585;https://sok.riksarkivet.se/arkiv/XDKw3gHtrH6cyG018W43t3;;Tydje församling;Riksarkivet i Göteborg;True
Arkiv;Tådene kyrkoarkiv;;;;SE/GLA/13586;https://sok.riksarkivet.se/arkiv/XTKw3gHtrH6cyG018W43t3;;Tådene församling;Riksarkivet i Göteborg;True
Arkiv;Tämta kyrkoarkiv;;;;SE/GLA/13587;https://sok.riksarkivet.se/arkiv/XjKw3gHtrH6cyG018W43t3;;Tämta församling;Riksarkivet i Göteborg;True
Arkiv;Tängs kyrkoarkiv;;;;SE/GLA/13588;https://sok.riksarkivet.se/arkiv/XygT1r8xweZJUG018W43t3;;Tängs församling;Riksarkivet i Göteborg;True
Arkiv;Tärby kyrkoarkiv;;;;SE/GLA/13589;https://sok.riksarkivet.se/arkiv/YDKw3gHtrH6cyG018W43t3;;Tärby församling;Riksarkivet i Göteborg;True
Arkiv;Töftedals kyrkoarkiv;;;;SE/GLA/13591;https://sok.riksarkivet.se/arkiv/YTKw3gHtrH6cyG018W43t3;;Töftedals färsamling;Riksarkivet i Göteborg;True
Arkiv;Töllsjö kyrkoarkiv;;;;SE/GLA/13592;https://sok.riksarkivet.se/arkiv/YjKw3gHtrH6cyG018W43t3;;Töllsjö församling;Riksarkivet i Göteborg;True
Arkiv;Tösse med Tydje kyrkoarkiv;;;;SE/GLA/13593;https://sok.riksarkivet.se/arkiv/YygT1r8xweZJUG018W43t3;;Tösse församling;Riksarkivet i Göteborg;True
Arkiv;Ucklums kyrkoarkiv;;;;SE/GLA/13594;https://sok.riksarkivet.se/arkiv/ZDKw3gHtrH6cyG018W43t3;;Ucklums färsamling;Riksarkivet i Göteborg;True
Arkiv;Uddevalla kyrkoarkiv;;;;SE/GLA/13595;https://sok.riksarkivet.se/arkiv/ZTKw3gHtrH6cyG018W43t3;;Uddevalla församling;Riksarkivet i Göteborg;True
Arkiv;Ugglums kyrkoarkiv;;;;SE/GLA/13596;https://sok.riksarkivet.se/arkiv/ZjKw3gHtrH6cyG018W43t3;;Ugglums församling;Riksarkivet i Göteborg;True
Arkiv;Ullasjö kyrkoarkiv;;;;SE/GLA/13597;https://sok.riksarkivet.se/arkiv/ZygT1r8xweZJUG018W43t3;;Ullasjö församling;Riksarkivet i Göteborg;True
Arkiv;Ullene kyrkoarkiv;;;;SE/GLA/13598;https://sok.riksarkivet.se/arkiv/aDKw3gHtrH6cyG018W43t3;;Ullene färsamling;Riksarkivet i Göteborg;True
Arkiv;Ullervads kyrkoarkiv;;;;SE/GLA/13599;https://sok.riksarkivet.se/arkiv/aTKw3gHtrH6cyG018W43t3;;Ullervads församling;Riksarkivet i Göteborg;True
Arkiv;Ulricehamns kyrkoarkiv;;;;SE/GLA/13600;https://sok.riksarkivet.se/arkiv/ajKw3gHtrH6cyG018W43t3;;Ulricehamns församling;Riksarkivet i Göteborg;True
Arkiv;Undenäs kyrkoarkiv;;;;SE/GLA/13601;https://sok.riksarkivet.se/arkiv/aygT1r8xweZJUG018W43t3;;Undenäs församling;Riksarkivet i Göteborg;True
Arkiv;Upphärads kyrkoarkiv;;;;SE/GLA/13602;https://sok.riksarkivet.se/arkiv/bDKw3gHtrH6cyG018W43t3;;Upphärads församling;Riksarkivet i Göteborg;True
Arkiv;Utan känd proveniens (kartor och ritningar);;;;SE/RA/81001;https://sok.riksarkivet.se/arkiv/g9hYFecRrH6d0G02H087k3;;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Utby kyrkoarkiv;;;;SE/GLA/13603;https://sok.riksarkivet.se/arkiv/bTKw3gHtrH6cyG018W43t3;;Utby församling;Riksarkivet i Göteborg;True
Arkiv;Uvereds kyrkoarkiv;;;;SE/GLA/13605;https://sok.riksarkivet.se/arkiv/bjKw3gHtrH6cyG018W43t3;;Uvereds församling;Riksarkivet i Göteborg;True
Arkiv;Vads kyrkoarkiv;;;;SE/GLA/13606;https://sok.riksarkivet.se/arkiv/bygT1r8xweZJUG018W43t3;;Vad församling;Riksarkivet i Göteborg;True
Arkiv;Valbo-Ryrs kyrkoarkiv;;;;SE/GLA/13607;https://sok.riksarkivet.se/arkiv/cDKw3gHtrH6cyG018W43t3;;Valbo-Ryrs församling;Riksarkivet i Göteborg;True
Arkiv;Valla kyrkoarkiv;;;;SE/GLA/13608;https://sok.riksarkivet.se/arkiv/cTKw3gHtrH6cyG018W43t3;;Valla församling;Riksarkivet i Göteborg;True
Arkiv;Valstads kyrkoarkiv;;;;SE/GLA/13609;https://sok.riksarkivet.se/arkiv/cjKw3gHtrH6cyG018W43t3;;Valstads församling;Riksarkivet i Göteborg;True
Arkiv;Valtorps kyrkoarkiv;;;;SE/GLA/13610;https://sok.riksarkivet.se/arkiv/cygT1r8xweZJUG018W43t3;;Valtorps församling;Riksarkivet i Göteborg;True
Arkiv;Vara kyrkoarkiv;;;;SE/GLA/13611;https://sok.riksarkivet.se/arkiv/dDKw3gHtrH6cyG018W43t3;;Vara församling;Riksarkivet i Göteborg;True
Arkiv;Vargöns kyrkobokföringsdistrikt;;;;SE/GLA/16345;https://sok.riksarkivet.se/arkiv/LmCYnuuNlaAjI5RzrAAGo5;;Västra Tunhems församling;Riksarkivet i Göteborg;True
Arkiv;Varnhems kyrkoarkiv;;;;SE/GLA/13612;https://sok.riksarkivet.se/arkiv/dTKw3gHtrH6cyG018W43t3;;Varnhems församling;Riksarkivet i Göteborg;True
Arkiv;Varnums kyrkoarkiv;;;;SE/GLA/13613;https://sok.riksarkivet.se/arkiv/djKw3gHtrH6cyG018W43t3;;Varnums församling (P län);Riksarkivet i Göteborg;True
Arkiv;Varola kyrkoarkiv;;1527;2001;SE/GLA/13615;https://sok.riksarkivet.se/arkiv/dygT1r8xweZJUG018W43t3;;Varola församling;Riksarkivet i Göteborg;True
Arkiv;Vartofta-Åsaka kyrkoarkiv;;;;SE/GLA/13616;https://sok.riksarkivet.se/arkiv/eDKw3gHtrH6cyG018W43t3;;Vartofta-Åsaka församling;Riksarkivet i Göteborg;True
Arkiv;Varuhus och handling;Ingår i Handlingar och räkenskaper i kammararkivet t o m 1630;1538;1621;SE/RA/51310;https://sok.riksarkivet.se/arkiv/SqYNeBUQrH6d0002H087k3;;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Varvs kyrkoarkiv;;;;SE/GLA/13617;https://sok.riksarkivet.se/arkiv/eTKw3gHtrH6cyG018W43t3;;Varvs församling;Riksarkivet i Göteborg;True
Arkiv;Vassända-Naglums kyrkoarkiv;;;;SE/GLA/13618;https://sok.riksarkivet.se/arkiv/ejKw3gHtrH6cyG018W43t3;;Vassända-Naglums församling;Riksarkivet i Göteborg;True
Arkiv;Velinge kyrkoarkiv;;;;SE/GLA/13619;https://sok.riksarkivet.se/arkiv/eygT1r8xweZJUG018W43t3;;Velinge församling;Riksarkivet i Göteborg;True
Arkiv;Vesene kyrkoarkiv;;;;SE/GLA/13620;https://sok.riksarkivet.se/arkiv/fDKw3gHtrH6cyG018W43t3;;Vesene församling;Riksarkivet i Göteborg;True
Arkiv;"Vetenskapsakademien, Kungl
Meteorologiska observationer";Handlingar för Stockholm förvaras på Kungl. Vetenskapsakademiens arkiv Frescati ( nu i Stockholms Universitetsbiblioteks förvar).;1690;1923;SE/RA/420468;https://sok.riksarkivet.se/arkiv/wqINeBUQrH6d0002H087k3;;Kungl. Vetenskapsakademien;Riksarkivet i Stockholm/Täby;True
Arkiv;Vilske-Kleva kyrkoarkiv;;;;SE/GLA/13621;https://sok.riksarkivet.se/arkiv/fTKw3gHtrH6cyG018W43t3;;Vilske-Kleva församling;Riksarkivet i Göteborg;True
Arkiv;Vinköls kyrkoarkiv;;;;SE/GLA/13622;https://sok.riksarkivet.se/arkiv/fjKw3gHtrH6cyG018W43t3;;Vinköls färsamling;Riksarkivet i Göteborg;True
Arkiv;Vistorps kyrkoarkiv;;;;SE/GLA/13626;https://sok.riksarkivet.se/arkiv/gDKw3gHtrH6cyG018W43t3;;Vistorps färsamling;Riksarkivet i Göteborg;True
Arkiv;Vists kyrkoarkiv;;;;SE/GLA/13625;https://sok.riksarkivet.se/arkiv/fygT1r8xweZJUG018W43t3;;Vist församling;Riksarkivet i Göteborg;True
Arkiv;Våmbs kyrkoarkiv;;;;SE/GLA/13628;https://sok.riksarkivet.se/arkiv/gTKw3gHtrH6cyG018W43t3;;Våmbs församling;Riksarkivet i Göteborg;True
Arkiv;Vårdhemmet Högalids kyrkoarkiv;;1895;1971;SE/SSA/6100;https://sok.riksarkivet.se/arkiv/vhyBJrIsQwPAVVH8Wvlcq7;;Vårdhemmet Högalids kyrkoarkiv;Stockholms stadsarkiv;True
Arkiv;Vårkumla kyrkoarkiv;;;;SE/GLA/13629;https://sok.riksarkivet.se/arkiv/gjKw3gHtrH6cyG018W43t3;;Vårkumla församling;Riksarkivet i Göteborg;True
Arkiv;Vårviks kyrkoarkiv;;;;SE/GLA/13630;https://sok.riksarkivet.se/arkiv/gygT1r8xweZJUG018W43t3;;Vårviks församling;Riksarkivet i Göteborg;True
Arkiv;Väddö och Häverö skeppslags häradsrätt;;1631;1917;SE/SSA/1481;https://sok.riksarkivet.se/arkiv/B7OFH3pKYKg9mgK5HTM8U0;;Väddö och Häverö skeppslags häradsrättsarkiv;Stockholms stadsarkiv;True
Arkiv;Väla kyrkoarkiv;;;;SE/GLA/13631;https://sok.riksarkivet.se/arkiv/hDKw3gHtrH6cyG018W43t3;;Väla församling;Riksarkivet i Göteborg;True
Arkiv;Vänersborgs kyrkoarkiv;;;;SE/GLA/13632;https://sok.riksarkivet.se/arkiv/hTKw3gHtrH6cyG018W43t3;;Vänersborgs församling;Riksarkivet i Göteborg;True
Arkiv;Vänersnäs kyrkoarkiv;;;;SE/GLA/13633;https://sok.riksarkivet.se/arkiv/hjKw3gHtrH6cyG018W43t3;;Vänersnäs församling;Riksarkivet i Göteborg;True
Arkiv;Väne-Ryrs kyrkoarkiv;;;;SE/GLA/13634;https://sok.riksarkivet.se/arkiv/hygT1r8xweZJUG018W43t3;;Väne-Ryrs färsamling;Riksarkivet i Göteborg;True
Arkiv;Väne-Åsaka kyrkoarkiv;;;;SE/GLA/13635;https://sok.riksarkivet.se/arkiv/iDKw3gHtrH6cyG018W43t3;;Väne-Åsaka församling;Riksarkivet i Göteborg;True
Arkiv;Vänga kyrkoarkiv;;;;SE/GLA/13636;https://sok.riksarkivet.se/arkiv/iTKw3gHtrH6cyG018W43t3;;Vänga församling;Riksarkivet i Göteborg;True
Arkiv;Värings kyrkoarkiv;;;;SE/GLA/13637;https://sok.riksarkivet.se/arkiv/ijKw3gHtrH6cyG018W43t3;;Värings församling;Riksarkivet i Göteborg;True
Arkiv;Värsås kyrkoarkiv;;1672;1999;SE/GLA/13639;https://sok.riksarkivet.se/arkiv/iygT1r8xweZJUG018W43t3;;Värsås församling;Riksarkivet i Göteborg;True
Arkiv;Västerbitterna kyrkoarkiv;;;;SE/GLA/13694;https://sok.riksarkivet.se/arkiv/tjKw3gHtrH6cyG018W43t3;;Västerbitterna församling;Riksarkivet i Göteborg;True
Arkiv;Västerlanda kyrkoarkiv;;;;SE/GLA/13641;https://sok.riksarkivet.se/arkiv/jDKw3gHtrH6cyG018W43t3;;Västerlanda församling;Riksarkivet i Göteborg;True
Arkiv;Västerplana kyrkoarkiv;;;;SE/GLA/13642;https://sok.riksarkivet.se/arkiv/jTKw3gHtrH6cyG018W43t3;;Västerplana församling;Riksarkivet i Göteborg;True
Arkiv;Västra Frölunda kyrkoarkiv;;;;SE/GLA/13644;https://sok.riksarkivet.se/arkiv/jjKw3gHtrH6cyG018W43t3;;Västra Frölunda församling;Riksarkivet i Göteborg;True
Arkiv;Västra Gerums kyrkoarkiv;;;;SE/GLA/13646;https://sok.riksarkivet.se/arkiv/jygT1r8xweZJUG018W43t3;;Västra Gerums församling;Riksarkivet i Göteborg;True
Arkiv;Västra Tunhems kyrkoarkiv;;;;SE/GLA/13647;https://sok.riksarkivet.se/arkiv/kDKw3gHtrH6cyG018W43t3;;Västra Tunhems församling;Riksarkivet i Göteborg;True
Arkiv;Vättaks kyrkoarkiv;;;;SE/GLA/13649;https://sok.riksarkivet.se/arkiv/kjKw3gHtrH6cyG018W43t3;;Vättaks församling;Riksarkivet i Göteborg;True
Arkiv;Vättlösa kyrkoarkiv;;;;SE/GLA/13650;https://sok.riksarkivet.se/arkiv/kygT1r8xweZJUG018W43t3;;Vättlösa församling;Riksarkivet i Göteborg;True
Arkiv;Yllestads kyrkoarkiv;;;;SE/GLA/13651;https://sok.riksarkivet.se/arkiv/lDKw3gHtrH6cyG018W43t3;;Yllestads församling;Riksarkivet i Göteborg;True
Arkiv;Ytterby kyrkoarkiv;;;;SE/GLA/13652;https://sok.riksarkivet.se/arkiv/lTKw3gHtrH6cyG018W43t3;;Ytterby församling;Riksarkivet i Göteborg;True
Arkiv;Ålands kronofogdes arkiv;;;;SE/RA/860003;https://sok.riksarkivet.se/arkiv/WBziwvqNmo13DPhaIbLFA2;;Ålands kronofogde;Ålands landskapsarkiv;True
