﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"(1920)-1959. Ansökningar ang. arbetstid samt Arbetsrådets beslut (1920), 1935, 1938; kontrakt m.m. ang. butiker (1923)-1959, spridda år, samt ang. försäljning av kontrollmjölk 1929-1930; stadgar 1928, stadgeändringar 1942-1948, spridda år; registreringsbevis 1928-1953, spridda år; fastighetshandlingar 1929-1959, spridda år; kopior av självdeklarationer 1929-1959 med bilagor, spridda år, samt av fastighetsdeklarationer 1933-1957, spridda år; uppgifter till företagsräkning 1931; handlingar ang. (skatte)tvister 1930, 1953-1954.
  Handlingar ang. Kullens Mejeriförening: kommitterades protokoll, leveranskontrakt 1930; överenskommelse ang. fetthalt i vispgrädde 1938.
  Handlingar ang. Hälsingborgs Mjölkcentral 1931-1940, spridda år: kontrakt, andelsbevis, intyg ang. smörförsäljning till Svea.
  Handlingar ang. Vikens Mejeri 1932-1939, spridda år: överenskommelse, kontrakt, handlingar ang. Nordvästra Skånes Mejeriförbund.
";1920;1959;SE/LLA/30628:143/F/1;https://sok.riksarkivet.se/arkiv/HFzxEDH7NIH4lw5FEMklA1;Skånska mejeriarkiv. Luggude Mejeriförening, ek. för.;Luggude Mejeriförening, ek. för.;Riksarkivet i Lund;False
Volym;;"1933-(1960). Utredning ang. rationalisering av driften 1933; handlingar ang. ev. sammanslagning av Luggude och Kullens mejeriföreningar med bl.a. kommittéprotokoll och utredningar 1936-1937; kontrakt m.fl. handlingar ang. leveranser av mejeriprodukter 1936-1958, spridda år; handlingar ang. lån: checkräkningskrediter 1940-1950, sprid-da år, samt intyg ang. inteckningar 1942; överenskommelser vid personalbrist 1940 samt ang. lån till personal 1958-1959; minnesskrift 1948; kontrakt 1941-1959, spridda år, ang. vågar, el-anläggningar, leveranser av ström, eldningsolja, ang. vatten och avlopp samt ang. AB Tetra Pak; garantiförbindelser 1941-1957, spridda år, ang. maskiner och tjänster, förkomna checkar, begagnande av runmärket; handlingar ang. SAF 1942-1951, spridda år; skjutskontrakt 1948-1960; kontrakt ang. uthyrning av mejerifastigheten i Kattarp 1956; kopior av deklarationer ang. pristillägg för mjölk m.m. 1956-1959; handlingar ang. pensionsstiftelse 1956-1959; debattinlägg ang. långtidspasteurisering av mjölk, odat. (1928?).";1933;1960;SE/LLA/30628:143/F/2;https://sok.riksarkivet.se/arkiv/PFkpvhs5H4wd4MpRvjykI6;Skånska mejeriarkiv. Luggude Mejeriförening, ek. för.;Luggude Mejeriförening, ek. för.;Riksarkivet i Lund;False
Karta/ritning;[Textblad: Förslag till järnväg från Ekeby till Skromberga i Malmöhus län, Luggude härad. Signerad Posse, Fred. Arv.son. Daterad 1881];;1881;;SE/RA/81002.06/#/0800:00002;https://sok.riksarkivet.se/arkiv/niDmb3dk9aw0ivcUvqWnN3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kostnadsförslag. Förslag till järnväg från Ekeby till Skromberga i Malmöhus län, Luggude härad. Signerad Posse, Fred. Arv.son. Daterad 1881];;1881;;SE/RA/81002.06/#/0800:00003-00005;https://sok.riksarkivet.se/arkiv/oHZ6PbYEWq20Cw6mm8Rpt3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Lunds stift: Domkapitlet och Malmöhus län utom Luggude kontrakt;1697;;SE/RA/1442/B/19;https://sok.riksarkivet.se/arkiv/Hn61NElNGaz7Tz8BhcPcvB;Eder;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning över grävning, bank och trumma. Förslag till järnväg från Ekeby till Skromberga i Malmöhus län, Luggude härad. Signerad Posse, Fred. Arv.son. Daterad 1881];;1881;;SE/RA/81002.06/#/0800:00010;https://sok.riksarkivet.se/arkiv/CqfdaZ5ll4YUdGmd1tYmQ0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Kristianstads och Blekinge län samt Luggude kontrakt av Malmöhus län;1697;;SE/RA/1442/B/20;https://sok.riksarkivet.se/arkiv/h95EWxyqIIN04MffyVvpS5;Eder;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Avvägning och karta mellan Ekeby och Skromberg. Förslag till järnväg från Ekeby till Skromberga i Malmöhus län, Luggude härad. Signerad Posse, Fred. Arv.son. Daterad 1881];;1881;;SE/RA/81002.06/#/0800:00007;https://sok.riksarkivet.se/arkiv/oLyy2qJeuD6WcXYMK9Mzyb;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Luggude kontrakt, Helsingborgs kontrakt.;1987;;SE/LLA/13550/F II jd/148;https://sok.riksarkivet.se/arkiv/91cqPy6VwY7TdHUheZyGA5;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude kontrakt.;1963;;SE/LLA/13550/F II jd/51;https://sok.riksarkivet.se/arkiv/efWH4SygsI17iFMfRhN5Z6;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude kontrakt.;1969;;SE/LLA/13550/F II jd/80;https://sok.riksarkivet.se/arkiv/SY4wIcXyLABDK4LyLV6xR1;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude kontrakt.;1975;;SE/LLA/13550/F II jd/105;https://sok.riksarkivet.se/arkiv/nqpIH1UuzoF9vBGizYyJqB;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Karta/ritning;[Karta över förslag till spåranordning vid Ekeby station. Förslag till järnväg från Ekeby till Skromberga i Malmöhus län, Luggude härad. Signerad Posse, Fred. Arv.son. Daterad 1881];;1881;;SE/RA/81002.06/#/0800:00008;https://sok.riksarkivet.se/arkiv/UoZALytSwIJVkUMcIxcs86;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Luggude kontrakt.;1981;;SE/LLA/13550/F II jd/129;https://sok.riksarkivet.se/arkiv/5FzZC62mLQD36ub0KudHg6;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Karta/ritning;[Karta över förslag till spåranordning vid Skromberga station. Förslag till järnväg från Ekeby till Skromberga i Malmöhus län, Luggude härad. Signerad Posse, Fred. Arv.son. Daterad 1881];;1881;;SE/RA/81002.06/#/0800:00009;https://sok.riksarkivet.se/arkiv/jsKzKmVRTIPPTWzKjbnJ4C;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Biskopsvisitationer: Luggude kontrakt, Listers och Bräkne kontrakt.;1973;;SE/LLA/13550/F II ga/77;https://sok.riksarkivet.se/arkiv/5pltxav3raU0ZqRnEMzlZ6;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Rönnebergs och Luggude kontrakt.;1891;1907;SE/LLA/13550/F II gc/20;https://sok.riksarkivet.se/arkiv/z9qr4aQRDg3BWWc6uQKCs2;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Karta/ritning;[Karta över sydvästra Skåne med bansträckningen Ekeby-Skromberga utmärkt. Förslag till järnväg från Ekeby till Skromberga i Malmöhus län, Luggude härad. Signerad Posse, Fred. Arv.son. Daterad 1881];;1881;;SE/RA/81002.06/#/0800:00006;https://sok.riksarkivet.se/arkiv/9YKskXARuasNrXs0zZtjh1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Arrendekontrakt och borgensförbindelser för annex- m.fl. hemman. Luggude kontrakt.;1890;1932;SE/LLA/13550/F II l/22;https://sok.riksarkivet.se/arkiv/ugq6zJY0oAD7HQya2lU846;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Mantalslängd 1865. Kvittensböcker med prostexpeditionen i Luggude kontrakt 1870-1927. Postböcker 1908-1954.;1865;1954;SE/LLA/13465/P I/4;https://sok.riksarkivet.se/arkiv/mAgIrHyVtAHLyXNcmoWmE0;Välinge kyrkoarkiv;Välinge församling;Riksarkivet i Lund;False
Volym;;"Luggude kontrakt.
Hela kontraktet 1697-1812,
Allerum och Fleninge 1831-1920,
Brunnby 1814-1907.";1697;1920;SE/LLA/13550/F II gb/42;https://sok.riksarkivet.se/arkiv/3dfQokKSmKcx7Tqq8Vhm40;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Luggude kontrakt.
Hässlunda och Risekatslösa 1814-1919,
Höganäs 1857-1911,
Kropp och Mörarp 1801-1909.";1801;1919;SE/LLA/13550/F II gb/44;https://sok.riksarkivet.se/arkiv/aEkjiqOfBaUGU4qu5z9rR0;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Luggude kontrakt.
Kågeröd och Stenestad 1830-1903,
Norra Vram och Bjuv 1829-1895,
Ottarp 1830-1924.";1829;1924;SE/LLA/13550/F II gb/45;https://sok.riksarkivet.se/arkiv/NsTzTby7UybNyz8v2mMXx70;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Prästtjänster: 
Källstorp och Lilla Beddinge, Lund, 
Norra Vram och Onslunda, 
Vankiva och Ignaberga.
Kontraktsprosttjänsten i Luggude kontrakt.";1826;;SE/LLA/13550/F II aa/59;https://sok.riksarkivet.se/arkiv/IiHlzb7nJw77f2GL3Y6TI2;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Biskopsvisitationer: Österlens kontrakt 1993-1994, Bjäre kontrakt 1994-1995, Gärds kontrakt 1994-1995, Torna kontrakt 1994-1995, Frosta kontrakt 1995-1996, Medelstads kontrakt 1995-1996, Vemmenhögs, Ljunits och Herrestads och Färs kontrakt 1995-1996, Luggude kontrakt 1995-1996, Bara kontrakt 1996-1997.;1993;1997;SE/LLA/13550/F II ga/95;https://sok.riksarkivet.se/arkiv/LOXnlBxGdKQV5EWYkkupi2;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Arkivbox. Liggare över löneboställen i Malmöhus län: Ljunits och Herrestads, Frosta, Färs, Onsjö, Harjagers, Rönnebergs och Luggude kontrakt.;1910;1933;SE/LLA/13550/D I/21b;https://sok.riksarkivet.se/arkiv/3dLXLM8fBKsluwbmzqAz66;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Luggude kontrakt.
Bårslöv och Fjärestad 1836-1918,
Farhult och Jonstorp 1821-1922,
Frillestad och Ekeby 1814-1918,
Halmstad och Sireköpinge 1821-1912,
Helsingborg 1797-1914.";1797;1922;SE/LLA/13550/F II gb/43;https://sok.riksarkivet.se/arkiv/zXyjCyZZHSXH612Ot1ESIL;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Visitationer enligt Lunds domkapitels cirkulär 1795-02-20 meddelade visitationsordning.
Oxie, Skytts, Torna, Bara, Vemmenhögs, Onsjö, Harjagers, Rönnebergs samt Luggude kontrakt.";1795;;SE/LLA/13550/F II gba/1;https://sok.riksarkivet.se/arkiv/j8aCXpWI2aUH9r4BOyXTV7;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Luggude kontrakt.
Välinge och Kattarp 1814-1909,
Välluv och Raus 1868-1899 (före 1868 se Helsingborg F II gb:43),
Väsby och Viken 1797-1920.";1797;1920;SE/LLA/13550/F II gb/46;https://sok.riksarkivet.se/arkiv/QPIZX52WnqgaqSIWMDGa73;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Prästtjänster: 
Borlunda och Skeglinge, 
Lösen och Augerum, 
Trelleborg och Maglarp, 
Tving och Eringsboda, 
Västerstad och Östraby, 
Ystad och Öja.
Kontraktsprosttjänsten i Luggude kontrakt.
Skoltjänster: 
Helsingborg, Kristianstad, Lund, Malmö.";1870;;SE/LLA/13550/F II aa/125;https://sok.riksarkivet.se/arkiv/NWid3FNrDK6ruoaQyiOSs0;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Kyrkornas märkvärdigheter. Kungligt brev 1828-04-17, cirkulär 1828 nr 289 mom 1, cirkulär 1839 nr 372 mom 6. Frosta, Färs, Onsjö, Harjagers, Rönnebergs och Luggude kontrakt.;1828;;SE/LLA/13550/F II ja/44;https://sok.riksarkivet.se/arkiv/ic9QtA5T84z3z40dc6Ju86;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude norra kontrakt.;1922;1938;SE/LLA/13550/F II rh/21;https://sok.riksarkivet.se/arkiv/mihtUwSuG4g9AdkzrDVHg7;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude södra kontrakt.;1921;1938;SE/LLA/13550/F II rh/22;https://sok.riksarkivet.se/arkiv/UQFGgiwheKgem5B3JPNlr2;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude - Helsingborgs kontrakt.;1972;;SE/LLA/13550/F VII/8;https://sok.riksarkivet.se/arkiv/yQP0EmnLaQ14bEjSDipIr3;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude norra kontrakt.;1921;1938;SE/LLA/13550/F II rh/20;https://sok.riksarkivet.se/arkiv/ny66VIVjFw9MpEfzTrDSF8;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Frosta - Luggude södra kontrakt.;1950;;SE/LLA/13550/F II jd/30;https://sok.riksarkivet.se/arkiv/yFYVuPnENYPLlsgvOHxRz1;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude - Listers och Bräkne kontrakt.;1938;;SE/LLA/13550/F II jd/22;https://sok.riksarkivet.se/arkiv/HAEXt0vnE4U739cU53VWV0;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude - Lister och Bräkne kontrakt.;1932;;SE/LLA/13550/F II jd/20;https://sok.riksarkivet.se/arkiv/zI4zIW1Wdj9gALPUnbRUv9;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude - Listers och Bräkne kontrakt.;1983;;SE/LLA/13550/F VI/2;https://sok.riksarkivet.se/arkiv/PH1GOmTs7ac6FsPzOyEAzS;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude - Listers och Bräkne kontrakt.;1956;;SE/LLA/13550/F II jd/36;https://sok.riksarkivet.se/arkiv/bdegOZvN24YtFlnVeH7RG2;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude - Listers och Bräkne kontrakt.;1985;;SE/LLA/13550/F VI/6;https://sok.riksarkivet.se/arkiv/aEOARC7AzIDOxsLKfghvt5;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Frosta - Luggude södra kontrakt.;1944;;SE/LLA/13550/F II jd/25;https://sok.riksarkivet.se/arkiv/lbBe4bhaJaglhXiRY1kbq3;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Luggude - Listers och Bräkne kontrakt.;1926;;SE/LLA/13550/F II jd/18;https://sok.riksarkivet.se/arkiv/F2wE3lFp5aQRcqSKYOb4T3;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Kontrakt ang. bunkerkol, bunkerolja, smörjolja, bogsering, båtmän, maskinpackningar, färger, vatten, proviant, stuvning, skrivmaskinsunderhåll, tallying 1949-1960, 1962, 1965-1968;1949;1968;SE/M069/M037_79-1/E 6/125;https://sok.riksarkivet.se/arkiv/T50xIk4JWaMc6nzh76ufU2;HILLERSTRÖM, AB OTTO;HILLERSTRÖM, AB OTTO;Skånes näringslivsarkiv;False
Volym;;B12-3/74. Tjänstgöringsföreskrifter: Rönneberga, Luggude, Helsingborgs, Österlens kontrakt.;1974;;SE/LLA/13550/F IV a/40;https://sok.riksarkivet.se/arkiv/yPs4Nf4RHQJAli7JNzGGeF;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;011-7/94 Tjänstgöringsföreskrifter: Luggude, Helsingborg, Åsbo, Österlen, Bjäre kontrakt.;1994;;SE/LLA/13550/F IV a/197;https://sok.riksarkivet.se/arkiv/ewmxFNwh9qwFCyGvjdyoED;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;1960 års utredning om den frivilliga kyrkliga verksamheten. Oxie - Luggude norra kontrakt.;1960;;SE/LLA/13550/F III/39;https://sok.riksarkivet.se/arkiv/HgyfIKzG5H3gSR9cn8N824;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;B 12-9/88 Tjänstgöringsföreskrifter: Frosta, Färs, Onsjö, Rönneberga, Luggude, Helsingborg, Österlens kontrakt.;1988;;SE/LLA/13550/F IV a/148;https://sok.riksarkivet.se/arkiv/n6JOMSkzVIR5wojQfxCg52;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Tjänstgöringsföreskrifter för präster. Frosta, Färs, Onsjö och Harjagers, Rönneberga, Luggude, Helsingborgs, Österlens, Åsbo och Bjäre kontrakt.;1962;1966;SE/LLA/13550/F I a/525;https://sok.riksarkivet.se/arkiv/IAb8c0K1wa6rYeWcoa2IR0;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;1960 års utredning om den frivilliga kyrkliga verksamheten. Luggude södra - Listers och Bräkne kontrakt samt kontraktsprostarnas blanketter.;1960;;SE/LLA/13550/F III/40;https://sok.riksarkivet.se/arkiv/EztzWx4vHyZNuIGfiXMbgF;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Lunds domkapitels cirkulär 1821:233. Visitationerna verkställda enligt Anvisningar för ... kontraktsprostarna ... vid visitationer ... Bihang till Lunds domkapitels cirkulär 1821:233.  
Rönnebergs, Luggude samt Albo och Järrestads kontrakt.";1822;;SE/LLA/13550/F II gba/11;https://sok.riksarkivet.se/arkiv/w2tfNeU4tKIDmLAzqcYNP4;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Kartotekskort i kontrakt i nummerordning 160-171 (Luggude, Helsingborg, Österlen, Åsbo, Bjäre, Västra Göinge, Östra Göinge, Villands, Gärds, Karlskrona, Medelstad, Lister och Bräkne). Stiftsadjunkt, pastoratsadjunkt och kontraktsadjunkt.;1984;;SE/LLA/13550/F V/6;https://sok.riksarkivet.se/arkiv/5bO77M2DyYP3A08OeIgyb4;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Band upprättat 1817: Historisk berättelse om kyrkotionden i Välinge från 1662-1749; utdrag ur 1696 och 1730 års jordeböcker; tabell för tiondens uträknande, odat.; förteckning över häradsprostar i Luggude kontrakt 1598-1870; series pastorum 1530-1955; förteckning över kyrkoinspektorer 1662-1809; förteckning över klockare i Välinge (1687)-1807; uppgift om barnundervisningens tillstånd i Välinge pastorat 1839, 1847, 1853, 1856 och 1859-1863; beskrivning över Välinge och Kattarps socknar 1828; uppgift om fattigvårdens tillstånd 1831 och 1836. Välinge bys laga skifteskontors protokoll 1829-1839. Uppgifter rörande pastoralvården i Välinge 1859-1865.";1817;1865;SE/LLA/13465/P I/2;https://sok.riksarkivet.se/arkiv/S8mMbFULUqYmlUUKUtrqS1;Välinge kyrkoarkiv;Välinge församling;Riksarkivet i Lund;False
Volym;;"Jubileumsböcker
-Luggude Härads -ömsesidiga häst och
nötkreatursförsäkringsbolag 1881-1956
-Skånska Brandkårsförbundet 1909-1939
-Rönnebergs m.fl. Härads Brandstodsbolag 1834-1934
-Billeberga m.fl. Socknars Sparbank 1874-1949
(Billebergaortens Kraft AB)";1834;1956;SE/M069/M037_137-1/Ö/184;https://sok.riksarkivet.se/arkiv/ez9Ru1AHz9CWlxb1X4yDo4;BILLEBERGA KRAFT OCH ENERGI AB;BILLEBERGA KRAFT OCH ENERGI AB;Skånes näringslivsarkiv;False
Volym;;"Lunds domkapitels cirkulär 1799:33. Visitationerna verkställda med ledning av 1795 års visitationsordning. 
Onsjö, Harjagers, Rönnebergs, Luggude, Albo och Järrestads, Ingelstads, Södra Åsbo, Norra Åsbo, Bjäre, Västra Göinge, Östra Göinge, Villands, Gärds, Östra, Medelstads samt Listers och Bräkne kontrakt.";1799;;SE/LLA/13550/F II gba/7;https://sok.riksarkivet.se/arkiv/PGXMD2WxjqQ8Xwnkzi0ge0;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Lunds domkapitels cirkulär 1858:523. Visitationerna verkställda enligt 1849 års Instruktion ... prostvisitationer i Lunds stift. Bilaga till Lunds domkapitels cirkulär 1849:449. 
Frosta, Färs, Onsjö, Harjagers, Rönnebergs, Luggude, Albo och Järrestads, Ingelstads, Södra Åsbo samt Norra Åsbo kontrakt.";1858;;SE/LLA/13550/F II gba/16;https://sok.riksarkivet.se/arkiv/PyiieetKx2HM6JTY8vxIyA;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Innehåller följande mappar:
1. Kvitto, debetsedel, tionde (1729-1879)
2. Kungliga Maj. och Rikets Hovrätt över Skåne och Blekinge (1845-1854)
3. Utdrag ur Luggude Häradsägodelningsrätts protokoll (1840-1852)
4. Kammar Kollegiet (1848-1857)
5. Kontrakt (1862-1935)
6. Utdrag ur domboken (1844-1874)
7. Begäran (1844-1853)
8. Protokoll hållet vid auktion (1880-1936)
9. Arrendekontrakt (1845)
10. Bouppteckning (1874-1883)
11. Lagfartsbevis (1881)
12. Taxeringslängd (1852)
13. Brandförsäkring (1854-1875)
14. Malmöhus Läns Lagmans Rättsdom (1847)
15. Protokoll inför Kungliga Maj. Rikets Staf (1847)
16. Skuldbrev (1845-1874)
17. Luggude Häradsrätt (1849-1853)
18. Förteckning och Kungörelse (1847-1877)
19. Fullmakter (1849-1851)";1729;1936;SE/M007/HSA30_28-1/F 1/1;https://sok.riksarkivet.se/arkiv/3BdDJsGG2qYdxeT750rRO0;SVENSSON, ÅKE  (VÄLUF 7:2);SVENSSON, ÅKE  (VÄLUF 7:2);Helsingborgs stadsarkiv;False
Volym;;"Reklamtryck.
Ingår även reklam från olika företag och firmor i nordvästra Skåne;
Spridda år.
Objekt 1:
""Kullabygden"", Turistinformation på svenska-tyska-engelska, broschyr u.å (1960-tal);
Objekt 2:
HÖGANÄS - De svarta kolen, den gula leran och den ljusa framtidstron skapade staden - Kullabygdens hjärta, turistinformation, broschyr u.å.
Objekt 3:
NORDVÄST-SKÅNE Utflyktslandet, LB-reseservice, Strövområden, Slottsturer, folder tr. 1965;
Objekt 4:
KYRKOR I NORDVÄST-SKÅNE, Vägledning för besökare, utgiven av församlingarna i Luggude kontrakt, folder tr. 1970;
Objekt 5:
RÅÅ-ÅDALSGUIDEN 1970, utgiven av Birger Jarl, Tågarp, broschyr tr 1970;
Objekt 6:
RÅÅ-ÅDALSGUIDEN 1972, utgiven av Birger Jarl, Tågarp, broschyr tr 1972;
Objekt 7:
KERAMIK FRÅN GANTOFTA, AB Jie Johnson, Gantofta, folder u.å (1970-tal),
Objekt 8:
STENGODS FRÅN WALLÅKRA (Vallåkra), Wallåkra Stenkärlsfabrik, folder tr. 1975;
Objekt 9:
SKÅNES ENDA GLASBRUK, Hyllinge Glashytta AB, Hyllinge, folder u.å. (1970-tal);
OBJEKT 9:
Wallåkra Stenkärlsfabrik, folder med information, u.å.
KUVERT:
Reklamblad med firmor i Helsingborg, u.å. tidigt 1900-tal alt. sent 1800-tal";Odat.;;SE/M031/HSA09_93-1/F 1 G/6;https://sok.riksarkivet.se/arkiv/c13dO4GN14IkNyNXlu2L60;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Arkivbox.
Se även kart- och ritningssamlingen.


P.M. skrivna av Magnus Flinck, 1781. 
Handlingar rörande den sk Billedonationen till Helsingborgs skola, 1797-1942.
Avskrift av orlovsedlar för bokhållare Magnus Ystberg, 1812-1816.
Aktier och bolagsförordningar, 1826-1881.
Handlingar rörande lantbruksmöten hållna i Norra Luggude härads kontrakt, 1859-1864.
Handlingar rörande det Billeska epitafiet i S:ta Maria kyrka i Helsingborg, 1927-1967.
Brev till Gerhard Bennet, 1947-2002. Häri bl. a. handlingar rörande släktskapet mellan ätterna Bille och Thim, 1997.
Handlingar och korrespondens rörande Sten Christiansen och dennes omgestaltning av delar av Rosendals park, 1962-1976.";1781;2002;SE/LLA/31015/H 1/1;https://sok.riksarkivet.se/arkiv/b0TezQTJuwLGZCtzZKWsd9;Rosendals godsarkiv;Rosendals gods;Riksarkivet i Lund;False
Volym;;"Räkenskaper av skilda slag 1851-1908.

Markegångstaxor 1856-1873.

Korrespondens 1863-1908.

Handlingar rörande lantbruksmötet i Löberöd 1868.

Protokoll fört vid sammanträde med hushållningssällskapet i Strö och Skarhult 1888.

Förslag till inval av ledmöter i hushållningssällskapet 1888-1893 samt odat.

Uppgifter över ombuden i nötboskapspremieringsnämnden inom Frosta kontrakt 1895.

Framställning från föreningen för ardennerhästar inom Malmöhus län 1895.

Protokollkoncept 1896.

Stadgar för kontraktslantbruksmöten i Malmöhus län, antagna av hushållningssällskapet 1899.

Allmänna bestämmelser för av Malmöhus läns hushållningssällskap anordnade föreläsningar för mindre jordbrukare 1908.

Handlingar rörande mjölkning 1915-1919.

Protokoll, diverse uppgifter, verifikationer m. fl. handlingar 1916-1920.

Förslag på elektrisk belysning för Luggude härads mejeriförening samt flera odaterade handlingar.";1851;1920;SE/LLA/30989:02/F 1/6;https://sok.riksarkivet.se/arkiv/wH7PBApLja65rzqIVErdq6;Frosta härads kontraktskommittés av Malmöhus läns hushållningssällskap arkiv;Hushållningssällskapet i Malmöhus län. Frosta härads kontraktskommitté;Riksarkivet i Lund;False
