﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Stockholms Central: Banhallen. Planer över plattformstak. A. W. Edelsvärd 11/6 1870. (Del av kopia nr 2367).];;1870;1870;SE/RA/81002.10/19/2/2:4;https://sok.riksarkivet.se/arkiv/ckWjZdCcr4Icc50XV3SPG3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Utkast till plan. 2/6 1868. Nr 1832.];;1868;1869;SE/RA/81002.10/19/2/2:1;https://sok.riksarkivet.se/arkiv/I8v9kzfRmANPcTUijomGl3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritningar till källardörr, källarfönster och källargluggar. Expedierade 1869-1870 (nr 1913, 1919 m.fl., 2303).];;1869;1870;SE/RA/81002.10/19/1/15:6-8;https://sok.riksarkivet.se/arkiv/RdbGdupkdaozQQK4aBz1R2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till järndörrar i rum 34 och 34a 1 trappa upp. Expedierad 18/4 1871 (nr 2697).;;1871;1871;SE/RA/81002.10/19/1/28:2;https://sok.riksarkivet.se/arkiv/AgDTqyQmNYP46LNwgoHTc5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till skärmar kring toalett och spiraltrappan i formulärförrådets största rum 1 trappa upp. A. W. Edelsvärd 24/3 1885 nr 8348.];;1885;1885;SE/RA/81002.10/19/1/39:5;https://sok.riksarkivet.se/arkiv/EGwv5YzJHY7FlwoKuaxrr4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Dörr med expeditionslucka till nya biljettkontoret. Expedierad 19/11 1888 (nr 9295).];;1888;1888;SE/RA/81002.10/19/1/41:1;https://sok.riksarkivet.se/arkiv/NPAbyeYDVYL3gmlPMbNMI4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Dörr till II klassens väntsal. Omkring 1870.];;1870;1871;SE/RA/81002.10/19/1/31:3;https://sok.riksarkivet.se/arkiv/yHnKEdhzNj7farRY6Ngqh2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Expeditionskontor för övervikt. Plan, fasad, sektion. A. W. Edelsvärd 8/6 1881. Original nr 7549. Expedierad 16/6 1881 (nr 7552).];;1881;1881;SE/RA/81002.10/19/1/38:5;https://sok.riksarkivet.se/arkiv/7KPbyJsQGwBDizBawFxRAE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till ny kunglig väntsal. Omslag, PM, kostnadsförslag, ritningsförteckning, planer, fasader, sektioner. A. W. Edelsvärd 29/1 1895 (textdokumenten).];;1895;1895;SE/RA/81002.10/19/1/45:1-10;https://sok.riksarkivet.se/arkiv/kNxxRPoxNqQ9YtEaY4iXr0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till provisorisk ombyggnad av centralstationen. Situationsplan med byggnadernas planlösning. 17/3 1920.];;1921;1921;SE/RA/81002.10/19/1/57:3;https://sok.riksarkivet.se/arkiv/EQLlzynqPbEhhINPmUxiuF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Glasvägg med expeditionsluckor i ilgodslokalen för avgående. Expedierad 1/7 1885 (nr 8424).];;1885;1885;SE/RA/81002.10/19/1/38:6;https://sok.riksarkivet.se/arkiv/wY9vfI9SSaMPEF7BcwPOi1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasaden mot Vasagatan. Utan år.];;;;SE/RA/81002.10/19/1/17:3;https://sok.riksarkivet.se/arkiv/3mlJWGyes2FHy3tTpB0JyG;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasadens mittfronton med årtal MDCCCLXX (1870) samt urtavla. Expedierad första gången 8/4 1872 (nr 3207) respektive kopia nr 3207.];;1872;1872;SE/RA/81002.10/19/1/24:5-6;https://sok.riksarkivet.se/arkiv/4qYWlIwLNqIKdrFJJvygb5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inklädnad av järnbärbjälkarna i II klassens väntsal. Omkring 1870.];;1870;1871;SE/RA/81002.10/19/1/33:3;https://sok.riksarkivet.se/arkiv/YMcznZzq3HAgXdYckTUwaD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Klosettrum. Plan. Omkring 1870.];;1870;1871;SE/RA/81002.10/19/1/34:4;https://sok.riksarkivet.se/arkiv/CCNnzDDE3QFCn8RASpK1z9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Källarplan med uppgift om lokalanvändning. 16/3 1910. Baserad på ljuskopia av ritning över värmekammare och luftkanaler 8/3 1907.];;1907;1910;SE/RA/81002.10/19/1/54:1;https://sok.riksarkivet.se/arkiv/xyDoErdpYYNA3gr6JibBB4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Vänthallens södra del under terrassen. Stockholms bangårdsombyggnader, husbyggnadsavdelningen litt. B nr 814, 814 I, 814 A. År 1926.];;1926;1926;SE/RA/81002.10/19/1/86:1-3;https://sok.riksarkivet.se/arkiv/iaEd80pumqI2GTKyrlrTr2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Plan av bottenvåningen. 21/6 1916. Litt. E nr 5400.];;1916;1916;SE/RA/81002.10/19/1/54:4;https://sok.riksarkivet.se/arkiv/ylqRPhzhgyYGosTQaYLzBn;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Rumsinredning med dörr till damrum. Omkring 1870.];;1870;1871;SE/RA/81002.10/19/1/33:5;https://sok.riksarkivet.se/arkiv/inyKkNkm1IT6wAzoJjczmE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Sektion expedierad första gången juni 1869 (nr 1846).];;1869;1869;SE/RA/81002.10/19/1/13:1;https://sok.riksarkivet.se/arkiv/gWiI25PRsaw5bV4zQPCyLB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Skåp med utdragbara hyllor, möjligen för ritningar. Utan år.];;;;SE/RA/81002.10/19/1/38:8;https://sok.riksarkivet.se/arkiv/xoq4xky4R2LLdsnwe170yE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Tredje våningens takfönster, plan och sektioner. Takfönstret över södra flygelns innertrappa, plan och sektioner. Detaljritning till takfönstren. Omkring 1870.];;1870;1870;SE/RA/81002.10/19/1/26:4-6;https://sok.riksarkivet.se/arkiv/dSqLrnELNqME0sIbGVgNy4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Förändring av norra ställverkshuset. Planer. Birger Jonsson 5/5 1945. Nr E 21679.];;1945;1945;SE/RA/81002.10/19/6/1:8;https://sok.riksarkivet.se/arkiv/2xNmwXcM8q6aowVFnIRJc3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Provisoriskt ilgodsmagasin vid Stockholms centralstation. Plan, fasader, sektion. 26/10 1876. Nr 5481.];;1876;1876;SE/RA/81002.10/19/4/1:3;https://sok.riksarkivet.se/arkiv/v3oINF553KwQsO6yIL2j34;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Kv. Pensionären (Svanen). Nybyggnad på tomterna 21 och 22 i kvarteret Svanen i Klara församling. Fasad. Axel och Hjalmar Kumlien april 1884.];;1884;1884;SE/RA/81002.10/19/8/1:1;https://sok.riksarkivet.se/arkiv/1WGqwsJ9Xawmpy0fUsSUw5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Snickarbod, vedbod och ljuskopieringsrum. Planer, fasader, sektioner. 7/8 1890. Nr 9840.];;1890;1890;SE/RA/81002.10/19/7/1:5;https://sok.riksarkivet.se/arkiv/EvKBrQK51Kw6kyzszKR5l4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Vagnsskjul. Plan, fasader, sektioner. 8/1 1889. Kopia nr 9329.];;1889;1889;SE/RA/81002.10/19/7/1:4;https://sok.riksarkivet.se/arkiv/D6Xuz2t21wVLkwAmYiEnw6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms norra station. Lokstall vid Atlas. Sektioner, port, fönster. Expedierad 1875 till Göteborg, Malmö, Alvesta, Älmhult; 1880 till Göteborg.]";;1875;1875;SE/RA/81002.10/19/10/13:1;https://sok.riksarkivet.se/arkiv/kR1nt2hmEqkqhEGh7Z3aa2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Ångpannehus. Plan, fasader, sektioner. Expedierad första gången 22/7 1889 (nr 9487).];;1889;1889;SE/RA/81002.10/19/10/13:6;https://sok.riksarkivet.se/arkiv/jC4C1KfPH42vzy9e1gnPC1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Inredning av betjäningsbostäder. Plan godkänd 7/3 1876. Nr 5273 (S I 282).];;1876;1876;SE/RA/81002.10/19/11/3:2;https://sok.riksarkivet.se/arkiv/JVj0k2WKHagWjy3GYgU6M3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Banvaktsstuga av sten. Plan, fasader, sektion. Kopia av 1858 års original. A. W. Edelsvärd. ""Byggd i Stockholm"".]";;1858;1858;SE/RA/81002.10/19/14/2:1;https://sok.riksarkivet.se/arkiv/7gjSnDs9bawXjsjp73mmb2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Banvaktsstuga vid Tantogatan på Söder. Plan, fasader, sektion. Expedierad första gången 5/6 1872 (nr 3258).];;1872;1872;SE/RA/81002.10/19/14/3:2;https://sok.riksarkivet.se/arkiv/pLzpdIqN9Q72dUznM9gSt3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Perspektivskisser av fasaddetaljer. Utan år.];;;;SE/RA/81002.10/19/10/1:1-3;https://sok.riksarkivet.se/arkiv/OHWpH9ITp4IHkXrWl9Hsh1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Plan av expeditionsluckornas anordning. Expedierad 28/10 1893. Nr 510.];;1893;1893;SE/RA/81002.10/19/10/3:9;https://sok.riksarkivet.se/arkiv/4zuDMAUmSIFMx8YBNoaot1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Taklist i kontorslokalerna i de båda övre våningarna. Expedierad 18/5 1894. Nr 623 a.];;1894;1894;SE/RA/81002.10/19/10/4:5;https://sok.riksarkivet.se/arkiv/NXmWP9bPE4saCAXL2TkLD2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Nybyggnad för lager och expedition på tomten nr 1 i kv Trumman. Källarplan. Troligen 1915.];;1915;1915;SE/RA/81002.10/19/14/7:3;https://sok.riksarkivet.se/arkiv/F8ue9XNriaQ2zYstM9S1m6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Del av plan och  innervägg, sektioner. Expedierad 21/4 1870 (nr 2316) respektive kopia nr 2316.];;1870;1870;SE/RA/81002.10/19/2/3:1-2;https://sok.riksarkivet.se/arkiv/7qHaYvzGgYPQmYYPTtyYp7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljritning till grundläggning under kolonner och plattform. Expedierad 13/1 1870 (nr 2220).];;1870;1870;SE/RA/81002.10/19/2/1:4;https://sok.riksarkivet.se/arkiv/d5ILVlyQFgFQ2ZURzGpgi1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Centralannexet. Plan av vindsvåningen. Sektion. Fasad mot Klarabergsgatan, bangården respektive Mäster Samuelsgatan. A. W. Edelsvärd mars 1882.];;1882;1882;SE/RA/81002.10/19/3/2:1-5;https://sok.riksarkivet.se/arkiv/5ckfySIyBD4hTzxdD1L2S0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Centralstationen år 1927. Situationsplan med byggnadernas planlösning samt sektion.];;1927;1927;SE/RA/81002.10/19/1/57:9;https://sok.riksarkivet.se/arkiv/4Lfyldmq3ARQFqo6cRMsR0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till glasvägg med dörrar från vestibulen till stora trappan. A. W. Edelsvärd 25/6 1888. Nr 9197.];;1888;1888;SE/RA/81002.10/19/1/41:3;https://sok.riksarkivet.se/arkiv/DpJtuQULsq2wroJiBhq5v3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till järnbalk och pilastersammansättning. Expedierad 25/5 1870 (nr 2347). Ritningen i två delar.];;1870;1870;SE/RA/81002.10/19/1/33:1-2;https://sok.riksarkivet.se/arkiv/YFO0pEHw5Ko1WLkuDFFlZ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till stora karmen i biljettkontorets vägg. Expedierad 14/11 1888 (nr 9294) respektive kopia nr 9294, A. W. Edelsvärd.];;1888;1888;SE/RA/81002.10/19/1/40:5-6;https://sok.riksarkivet.se/arkiv/qy1LVoi2TAFAPXuTUdO8O4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till kunglig väntsal. Perspektiv av interiör. Folke Zettervall 1902.];;1902;1902;SE/RA/81002.10/19/1/46:1;https://sok.riksarkivet.se/arkiv/rjLs9jz7sILJAMH1LpV0O5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Grund och fotmur för yttermurar. Expedierad 22/6 1869 (nr 1839 m.fl.) respektive del av ritning med sekundärt nummer 1839 c.];;1869;1869;SE/RA/81002.10/19/1/15:1-2;https://sok.riksarkivet.se/arkiv/hvZKgp2YMKABy7xPJ0WVq7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Inredning i förrummet till sessionssalen 2 trappor upp. Påskrivet ""Plenisalen"". Utan år. Skiss till stol mm på baksidan.]";;;;SE/RA/81002.10/19/1/35:1;https://sok.riksarkivet.se/arkiv/nJLMa5M7EKYTMDPs2abBC0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inredning i vestibulen 2 trappor upp. Troligen 1881, expedierad 2/9 1881 (nr 7596) respektive kopia utan nummer.];;1881;1881;SE/RA/81002.10/19/1/38:2-4;https://sok.riksarkivet.se/arkiv/eA0sIYYy2YV0DjGG9YxLf3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Norra flygeln. Sektion. Omkring 1870).];;1869;1870;SE/RA/81002.10/19/1/12:1;https://sok.riksarkivet.se/arkiv/2cOk6e3Kn4ccEUSzFr5L13;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Norra mellanparitet. Yttertrappor samt inre trappa. Expedierade 1869-1870 (nr 1939, 2334, 2339).];;1869;1870;SE/RA/81002.10/19/1/10:1-3;https://sok.riksarkivet.se/arkiv/yIxnGywne1AWQdQZXvW3r9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad av centralstationen. Situationsplan med byggnadernas planlösning. Förslag 1921, omkring 1921-1923 respektive 1924.];;1921;1924;SE/RA/81002.10/19/1/57:4-6;https://sok.riksarkivet.se/arkiv/TyEAuw5QYIHNHnttCEYeX6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Stockholms centralstation, husbyggnader. Utvecklingen till och med år 1871. Plan. Walfrid Andersson september 1926.];;1926;1926;SE/RA/81002.10/19/1/4:1;https://sok.riksarkivet.se/arkiv/xlnhJXl8yoDUj2PvhPOySF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Trappa från nedre botten till entresolen i formulärförrådets lokaler i norra flygeln. Ny trappa i formulärförrådet. Utan år.];;;;SE/RA/81002.10/19/1/37:2-3;https://sok.riksarkivet.se/arkiv/N8KoHyTjNQLDPKwij7xZo3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Värmeanläggning. 1909, 1910 och utan år.];;1909;1910;SE/RA/81002.10/19/1/52:1-9;https://sok.riksarkivet.se/arkiv/tqlhROgHFqA5ea6lQ5FgG2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ytterdörr och fönster. Expedierad 18/6 1870 (nr 2285).];;1870;1870;SE/RA/81002.10/19/1/23:5;https://sok.riksarkivet.se/arkiv/GWM0gu4BCa2z2gcFa9ZqN0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Förslag till urståndare på centralplanen. Folke Zettervall november 1925. Nr 150.];;1925;1925;SE/RA/81002.10/19/7/3:6;https://sok.riksarkivet.se/arkiv/ZmOyB6aNhIL4FlSNFcEx33;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Provisorisk snickarbod och vedbod. Plan, fasader, sektion. A. W. Edelsvärd 8/10 1888. Kopia nr 9256.];;1888;1888;SE/RA/81002.10/19/7/1:3;https://sok.riksarkivet.se/arkiv/yXUGY0g9fI1GpLSZZVPyZ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Stockholm - Skansen. Förslag till vinterbonad av utställningshallen. Alt I och II. Alt III. [År 1957. Nr E 29483, 29483 A.];;1957;1957;SE/RA/81002.10/19/14/7:9-10;https://sok.riksarkivet.se/arkiv/DbbDJL1rbqMdyAqRRXSvD4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Detaljritningar till föreningsbyggnad mellan sydligaste godsmagasinet och expeditionshuset. Planer, fasader, sektioner. År 1893. Nr 361, 362.];;1893;1893;SE/RA/81002.10/19/10/5:10-11;https://sok.riksarkivet.se/arkiv/Qe2TOE5i24kzqdhsd7LRF0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Reparationsverkstad. Situationsplan. Expedierad första gången 10/2 1879 (nr 6677).];;1879;1879;SE/RA/81002.10/19/10/16:1;https://sok.riksarkivet.se/arkiv/juC1WUyIzP1kKfRZybF0zx;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Ställverkshus II. Planer, fasader, sektioner. Nr (E) 2274.];;;;SE/RA/81002.10/19/10/19:9;https://sok.riksarkivet.se/arkiv/lnueSQzKpA18wdyvFqP552;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset och banhallen. Detaljritning nr 1. Sektioner samt stationshusets väggkonstruktion av resvirke. Kopia bestyrkt av A. W. Edelsvärd. Omkring 1860. Nr S I 269.];;1860 ca;1860 ca;SE/RA/81002.10/19/11/4:1;https://sok.riksarkivet.se/arkiv/p6ky7vyEDvAhRceQBvLytR;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Anhaltstationsstuga på Södermalm i Stockholm. Plan, fasader, sektion, detaljer. Expedierad 1872 (nr 2890 m.fl.).];;1872;1872;SE/RA/81002.10/19/14/3:1;https://sok.riksarkivet.se/arkiv/8Bl05W3pQaA0UPAz5p83Z4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Banvaktsstuga vid Tantogatan i Stockholm. Plan, fasader, sektion. 4/7 1890. Avsedd för Uppsala 1893. Nr 9799.];;1890;1890;SE/RA/81002.10/19/14/3:4;https://sok.riksarkivet.se/arkiv/HI2UTPyLioRMHQLjcUPpk1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Planskisser. Troligen 1893. Nr 305.];;1893;1893;SE/RA/81002.10/19/10/2:1;https://sok.riksarkivet.se/arkiv/EtDNTCBO3qEgkJjn6H7Ez6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Grundläggning för banhallens östra torn och plattformsgavelmurar. A. W. Edelsvärd 15/12 1869. Expedierad samma dag (nr 1967).];;1869;1869;SE/RA/81002.10/19/2/1:2;https://sok.riksarkivet.se/arkiv/5PjjssYBk4zNIJnIYu2ct5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Balkar för centralen. A. Lindvall 17/6 1881.];;1881;1881;SE/RA/81002.10/19/1/38:1;https://sok.riksarkivet.se/arkiv/f0rUM5MyEwHURbwbEy2F85;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritningar till fasaden. Putsprofiler. Fasaddetaljer och gesims. Pilaster, port och hörnbeklädnader. Pilasterbaser. Attikor och bekröningar för mittparti och flyglar. Troligen 1870 respektive expedierade (första gången) 1870 (nr 2326, 2252, 2299, 2406).];;1870;1870;SE/RA/81002.10/19/1/22:1-5;https://sok.riksarkivet.se/arkiv/hQz9y08YED4iQ8Rv2cN9sB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till huvudfasadens mittparti. Expedierad första gången 9/5 1870 (nr 2332).];;1870;1870;SE/RA/81002.10/19/1/19:1;https://sok.riksarkivet.se/arkiv/LVsUPNODzALGuoPBzdnktD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till sockeln. Expedierad 1869 (nr okänt.);;1869;1870;SE/RA/81002.10/19/1/16:1;https://sok.riksarkivet.se/arkiv/avDsp8zeRoV6fGRWwETCb6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Entresolering i restauratrisens rum. Expedierad 28/7 1877 (nr 4527).];;1877;1877;SE/RA/81002.10/19/1/37:5;https://sok.riksarkivet.se/arkiv/duLCyvHKuwT1a0gpHGp005;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till utvidgning av biljettkontoret. Plan, fasad, sektion. Med kommentar av A. W. Edelsvärd 4/3 1897. Nr 1042.];;1897;1897;SE/RA/81002.10/19/1/40:7;https://sok.riksarkivet.se/arkiv/X9RDXBuoWaAvsIqBXqRv32;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
