﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Florens, fresker, skulptur.;;;SE/ATA/ENSK_21-1/F 7 H/382;https://sok.riksarkivet.se/arkiv/79OEs5zwcY714z2Z86bSS8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Foton av Sigurd Curmans familj och släktingar.;;;SE/ATA/ENSK_21-1/F 1 B/17;https://sok.riksarkivet.se/arkiv/zdC2Lg3X3ID5oNeFJf6y91;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Frankrike.;1927;;SE/ATA/ENSK_21-1/F 7 F/347;https://sok.riksarkivet.se/arkiv/HzmCSYgynr5W6bOt2tP0VD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Handlingar ang Överintendentsämbetet - Byggnadsstyrelsen, Riksantikvarieämbetet;
yttranden och promemorior, inspektionsberättelser;
föredrag om Stockholm av Hakon Ahlberg 1937;
ang Birgittastiftelsen, Diakonistyrelsens konstutskott, Hazeliusnämnden, Stadshistoriska institutet, Stockholms skönhetsråd, Svenska institutet i Rom;
Trehundraårsminnet av Erik Dahlbergs födelse;
promemorior ang ruinkonservering resp slutna bänkar;
restaureringsdispyt med Nathan Söderblom;
riksdagsmotion om beskattning av fonder;
snabbinventeringen av kyrkor;
stenutsmyckning i Stockholm;
utgivningen av rannsakningar;
vapenbild för Helsingborg stad;
Viklaumadonnan;
""Stenen i grönan dal"";
adress till Konungen 1914;
diverse brev och koncept härrörande från G A Cederhielm 1780-90-talet;
fastebrev på två frälsegårdar, Åseda sn, Sm 1750.";1900-talet;;SE/ATA/ENSK_21-1/F 6/302;https://sok.riksarkivet.se/arkiv/rsLto0Z1bqzOBm8PnbHOT4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Kaga - Lindärva.;;;SE/ATA/ENSK_21-1/F 7 C/319;https://sok.riksarkivet.se/arkiv/34MFBkxHAaEyIiQYMKHZl0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Koncept i tjänsteärenden m.m.;;;;SE/ATA/ENSK_21-1/F 2 E;https://sok.riksarkivet.se/arkiv/cYmti0l9946nfGXCGemA63;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Konst-topografi, A - J.;;;SE/ATA/ENSK_21-1/F 1 F/59;https://sok.riksarkivet.se/arkiv/kJR5BxBe7azEYwpAntIBF0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Linköpings domkyrka, Ög.;1911;1929;SE/ATA/ENSK_21-1/F 4 B/275;https://sok.riksarkivet.se/arkiv/kAhLx5TuOqYizz17Tihpd3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Lule älv (bl a Harsprånget).;;;SE/ATA/ENSK_21-1/F 7 E/340;https://sok.riksarkivet.se/arkiv/NsSGFNpc1aoOIDBzyLfbID;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1954;1965;SE/ATA/ENSK_21-1/F 1 E/54;https://sok.riksarkivet.se/arkiv/QbOnqPzl4wBIqNUob1awS7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Politik, diverse.;1953;1964;SE/ATA/ENSK_21-1/F 8/394;https://sok.riksarkivet.se/arkiv/C1HJoZiEM4gxBpNr0pTYE3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Portugal (1952);
Italien (1953);
Grekland (1955, 1961).";1952;1961;SE/ATA/ENSK_21-1/F 7 F/363;https://sok.riksarkivet.se/arkiv/qf8AB2MyLIJ56x3HDnxwC0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Spanien, Portugal.;;;SE/ATA/ENSK_21-1/F 7 G/378;https://sok.riksarkivet.se/arkiv/oUrzgnXx7AJKC4ZYgK7ll0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;S - T.  1910 - 30/9 1921.;1910;1921;SE/ATA/ENSK_21-1/F 2 D/155;https://sok.riksarkivet.se/arkiv/UsczzObIh5AaNdV6UtUo67;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Stockholm.;;;SE/ATA/ENSK_21-1/F 7 B/311;https://sok.riksarkivet.se/arkiv/hol8cjIDI4kr3PSnG9O483;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Södra Italien, Grekland.;;;SE/ATA/ENSK_21-1/F 7 H/383;https://sok.riksarkivet.se/arkiv/AdfVqKOoSKAXsLHKCySur2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Taxinge - Uvered.;;;SE/ATA/ENSK_21-1/F 7 C/326;https://sok.riksarkivet.se/arkiv/MgHW14l5sqEhz0JupmDgE7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Vattenregleringar m.m.;Oordnade handlingar.;;;SE/ATA/ENSK_21-1/F 4 D;https://sok.riksarkivet.se/arkiv/UOcW9QFJzAVMyaI2BWkJnE;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Visby.;;;SE/ATA/ENSK_21-1/F 7 B/312F;https://sok.riksarkivet.se/arkiv/fph6yuIvbwDOIznKVgXs2A;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Vykort;Serien i kortlådor.;;;SE/ATA/ENSK_21-1/F 7 G;https://sok.riksarkivet.se/arkiv/D7E1y8iJiYFMGotkOQDvc7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1938;;SE/ATA/ENSK_21-1/F 1 C/25;https://sok.riksarkivet.se/arkiv/CRUkizmcvgF7CkSQFmpZI3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1946;;SE/ATA/ENSK_21-1/F 1 C/30;https://sok.riksarkivet.se/arkiv/BCPeYtaxK4QXGNBmY4cmr1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1953;1954;SE/ATA/ENSK_21-1/F 1 C/34A;https://sok.riksarkivet.se/arkiv/OvsE3o9uwK2uL6wENyKhy5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1947;;SE/ATA/ENSK_21-1/F 2 B/127;https://sok.riksarkivet.se/arkiv/Mo65WdAHVaMU2ZJUZozBW4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1951;;SE/ATA/ENSK_21-1/F 2 B/131;https://sok.riksarkivet.se/arkiv/sEyPbWQgaw9RLw4zVS4PA0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1960;;SE/ATA/ENSK_21-1/F 2 B/139;https://sok.riksarkivet.se/arkiv/Ospyzy1m7qXJz0TxfxiwMN;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1926;;SE/ATA/ENSK_21-1/F 2 D/161;https://sok.riksarkivet.se/arkiv/yiCcGcnpWYL83Kk57nWezD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1928;;SE/ATA/ENSK_21-1/F 2 D/163;https://sok.riksarkivet.se/arkiv/vSZy13vgMID55qAaxbryFF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1938;1939;SE/ATA/ENSK_21-1/F 2 D/170;https://sok.riksarkivet.se/arkiv/eilBK92lDaoVMquVybkwI6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1931;1933;SE/ATA/ENSK_21-1/F 3 A/201;https://sok.riksarkivet.se/arkiv/33ZtUEZ3M4AmrGib31cgd0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1940;1942;SE/ATA/ENSK_21-1/F 3 A/205;https://sok.riksarkivet.se/arkiv/EsXrySIDUAREi7WfLHoOm6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1953;1955;SE/ATA/ENSK_21-1/F 3 C/217;https://sok.riksarkivet.se/arkiv/U0tz6AcdpgVQ1wVX0cHXk0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1923;;SE/ATA/ENSK_21-1/F 3 E/227;https://sok.riksarkivet.se/arkiv/sw3VXn70LKso9G7OoqyxH1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1937;1938;SE/ATA/ENSK_21-1/F 3 E/238;https://sok.riksarkivet.se/arkiv/zFeAaLEPVYJFYPrR9WNqm6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1941;1942;SE/ATA/ENSK_21-1/F 3 E/240;https://sok.riksarkivet.se/arkiv/1uh0EQKt3azRHWL003g5v2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1954;1955;SE/ATA/ENSK_21-1/F 3 E/249;https://sok.riksarkivet.se/arkiv/UydE8yF6iycKgJjWkQjjWQ;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse foton av Sigurd Curman hemma och på resa, negativ.;;;SE/ATA/ENSK_21-1/F 1 B/15;https://sok.riksarkivet.se/arkiv/DNaTlwjyegLMPBRwyCbmd1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Kondoleanser till Sigurd Curman vid hans moder Calla Curmans död.;1935;;SE/ATA/ENSK_21-1/F 2 A/84;https://sok.riksarkivet.se/arkiv/vdK9nOIJe4EEed0mpHUq40;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Brev till Sigurd Curman från dottern Brita och hennes make John-Erik Ekström samt deras barn Anders Ekström, g m Astrid Ekström och Eva Ekström, g 1. Bloomfield, 2. Arnell. Diverse brev till och från Brita Curman-Ekström.;1900-talet;;SE/ATA/ENSK_21-1/F 2 A/85;https://sok.riksarkivet.se/arkiv/TlnUbm3PQ4s9JlJTQjfwc1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;24/1 1918 - 5/4 1919.;1918;1919;SE/ATA/ENSK_21-1/F 2 E/184;https://sok.riksarkivet.se/arkiv/3NVuNKSxbacvn4a5yDLyC1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Cistercienserkloster i Sverige.;;;SE/ATA/ENSK_21-1/F 1 F/63;https://sok.riksarkivet.se/arkiv/HGXS7jj20K22oeg6rCFBy0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Cistercienserkloster utom Sverige.;;;SE/ATA/ENSK_21-1/F 1 F/66;https://sok.riksarkivet.se/arkiv/OBOJYdQj24gD1zgw3pQPt5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse oordnade, delvis ej påskrivna fotografier och negativ.;;;SE/ATA/ENSK_21-1/F 7 J/389A;https://sok.riksarkivet.se/arkiv/Ic4JFtKyybAfUP9cyd1nvK;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Frankrike.;1927;;SE/ATA/ENSK_21-1/F 7 F/348;https://sok.riksarkivet.se/arkiv/NBxbWsS4cq25rTP2qpzLF1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Förmyndarräkenskaper för Sigurd Curmans barn;;;;SE/ATA/ENSK_21-1/F 3 D;https://sok.riksarkivet.se/arkiv/EVUV1K5ywgHNgk7rCRJdh1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Hu - Lil.;;;SE/ATA/ENSK_21-1/F 9/398;https://sok.riksarkivet.se/arkiv/rO8zqxSJNg9AqGVzEERzL0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllningar vid födelsedagen 1949;
hyllning från Estlandssvenskarnas vänner;
bildkrönika - hyllning från Nordiska museets nämnd.";1949;;SE/ATA/ENSK_21-1/F 1 A/9C;https://sok.riksarkivet.se/arkiv/kHvrYQR3CKk07qF4RE0HF3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllningsskrifter och adresser med förteckning över medaljer och plaketter;
Hyllning vid födelsedagen 1929;
Hyllning från Kungl. Akademien för de fria konsterna.";1929;;SE/ATA/ENSK_21-1/F 1 A/9A;https://sok.riksarkivet.se/arkiv/1Y9zJe5W5ILMabM3kyPFL1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript rörande levande och döda personer.;1925;1963;SE/ATA/ENSK_21-1/F 1 E/58;https://sok.riksarkivet.se/arkiv/9YhuXo2DzQJBgaoarv1xV7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Med Strängnäsutställningen 1910. Strödda äldre tryck 1697-1799.;1901;1924;SE/ATA/ENSK_21-1/F 8/390;https://sok.riksarkivet.se/arkiv/pOjWgvdaaaYT3A0yE4rAD3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Personliga handlingar;;;;SE/ATA/ENSK_21-1/F 1;https://sok.riksarkivet.se/arkiv/3teXYJetrqwylf7RNR3Rg4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Psalmböcker, pass, telefonlista, plånbok.;;;SE/ATA/ENSK_21-1/F 1 A/2;https://sok.riksarkivet.se/arkiv/fEPHlHnszw15EXd01GMUU7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Rasbokil - Ronneby.;;;SE/ATA/ENSK_21-1/F 7 C/323;https://sok.riksarkivet.se/arkiv/yg3zuKgK6r1c14UwR7m0p9;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Restaureringskonst.;;;SE/ATA/ENSK_21-1/F 1 F/69;https://sok.riksarkivet.se/arkiv/1DSchRDCXqMyEBFGHWrye3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Salsta (forts).;;;SE/ATA/ENSK_21-1/F 7 B/309;https://sok.riksarkivet.se/arkiv/XUWyZCbFf2VI9CPTQiZZyD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Skioptikonbilder, glasplåtar;Diabilder från resor i F 7 F:365-368. Glasplåtar finns även i klimatarkivet (004:L:2 - 004:L:3), främst med motiv från Italien och Tyskland.;;;SE/ATA/ENSK_21-1/F 7 I;https://sok.riksarkivet.se/arkiv/j417NrhULKE3c1EfQS8zD0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Stockholm, Katarina kyrka (1922, 1952).
Stockholm, Riddarholmskyrkan (1912-1918).
Stockholm, Storkyrkan (1919-1926).
Stora Malms kyrka, Sö (1909-1911).
Stora Tuna kyrka, Dr (odat).
Strå kyrka, Ög (1912).
Strängnäs domkyrka, Sö (1909-1930).";1909;1952;SE/ATA/ENSK_21-1/F 4 B/278;https://sok.riksarkivet.se/arkiv/0lf4dSXCbKEO64zSU4tej1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;USA, ingår i F1d:40-42.;1938;;SE/ATA/ENSK_21-1/F 7 F/[H0040];https://sok.riksarkivet.se/arkiv/nntiXh48zQJBzYCen7pLRF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Viby - Åkerö.;;;SE/ATA/ENSK_21-1/F 7 B/312G;https://sok.riksarkivet.se/arkiv/oykmnVwzO95dJabXweg246;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Visingsö.;;;SE/ATA/ENSK_21-1/F 7 C/330;https://sok.riksarkivet.se/arkiv/zClOk8mOWoRK67qIJJ4vs6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Vrena - Västra Vingåker.;;;SE/ATA/ENSK_21-1/F 7 C/331;https://sok.riksarkivet.se/arkiv/8TNVj4yjlgNFuCzzVrZjsM;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Vreta kloster, Ög.;1906;1953;SE/ATA/ENSK_21-1/F 4 B/288;https://sok.riksarkivet.se/arkiv/bDfael9T0q2eJA9guwPBI2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Ångermanälven, Nämforsen.;;;SE/ATA/ENSK_21-1/F 7 E/343;https://sok.riksarkivet.se/arkiv/Lry8RfFLQYFBh2Wk9kDLd3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1959;1961;SE/ATA/ENSK_21-1/F 1 C/35;https://sok.riksarkivet.se/arkiv/nAQOnjm0tKA4FiJbjoyb74;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1922;;SE/ATA/ENSK_21-1/F 2 B/102;https://sok.riksarkivet.se/arkiv/nw2AfLdTAaYl915VdpxA12;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1940;1941;SE/ATA/ENSK_21-1/F 2 D/171;https://sok.riksarkivet.se/arkiv/nSgK2GuBt4Mvgx2hEXzsH0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1944;1945;SE/ATA/ENSK_21-1/F 2 D/173;https://sok.riksarkivet.se/arkiv/UuedbuegKKzIbtN46pCJL2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1923;1924;SE/ATA/ENSK_21-1/F 3 A/195;https://sok.riksarkivet.se/arkiv/qNbyepQR2oBQf34pwKB5H6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1926;;SE/ATA/ENSK_21-1/F 3 A/197;https://sok.riksarkivet.se/arkiv/xZu9V2pwxKYlMW0yr6UJo3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1933;1935;SE/ATA/ENSK_21-1/F 3 A/202;https://sok.riksarkivet.se/arkiv/YsfoLFKg4qzBQfyF7iBOB8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1951;1953;SE/ATA/ENSK_21-1/F 3 A/209;https://sok.riksarkivet.se/arkiv/3Zhrebazgg1BTtzZdDALEF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1925;;SE/ATA/ENSK_21-1/F 3 E/229;https://sok.riksarkivet.se/arkiv/eJ9zKyA6Hf6bPKyLyArGZS;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1945;1946;SE/ATA/ENSK_21-1/F 3 E/242;https://sok.riksarkivet.se/arkiv/JNCpW4dezwTJj3s733cIF1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Skisser;Till serien hör (enligt arkivförteckningen från 1997) en trälåda med påskrivna negativaskar. Någon trälåda eller några negativaskar återfanns ej vid inventering 2006, vare sig i klimatarkivet eller i C-magasinet. Arkivförteckningen från 1997 bifogad under serie F 1 hos Riksantikvarieämbetets arkiv/Antikvarisk-topografiska arkivet.;;;SE/ATA/ENSK_79-1/F 1;https://sok.riksarkivet.se/arkiv/5xYRydHicIL1sfE9ADspb6;Carl Leopold Lundins handlingar;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Volym;;"Teckningar från okända kyrkor:
3 blyertsteckningar sign. J.S. 02, Gregorii mässa.
1 dito, dekor runt altaret.
1 dito, valvmålning.
1 akvarellerad skiss, Habo eller Tibble kyrka?
1 blyertsritning (sk. 1:20), valvdekor.
1 blyertsteckning, valvdekor.
1 dito, dito samt uppmätning av portal och pelare.
1 dito, förslag till evangelistsymboler.
1 dito, utformning av lamm, pelikan, Phoenix.
1 dito, dekorationsförslag.
1 anilinteckning, valvkonstruktion.
1 akvarell, evangelistsymbol.
1 blyertsteckning, väggdekor bakom altaret.
1 dito, valvdekor.
1 anilinteckning på kalkerpapper, förslag till dekor runt Kristusfigur.";;;SE/ATA/ENSK_79-1/F 1/1;https://sok.riksarkivet.se/arkiv/qsHFHsTfxaYnFkoOiezH40;Carl Leopold Lundins handlingar;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Volym;;"""Skizzenbuch"" med skisser, främt från Tyskland 1900 (1 band).
Skissbok med skisser, främst från svenska kyrkor, 1904-1918? (1 band).";Ca 1900;1918;SE/ATA/ENSK_79-1/F 1/2;https://sok.riksarkivet.se/arkiv/ktxBZWBml4QTYeF9rwbyV6;Carl Leopold Lundins handlingar;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Volym;;"Bellmaniana (u.å.).
Excerpter ur bl.a. Sylwan (1899).
""Rudolf"", foto från E. Cederström.
Anteckningar om upplandskyrkor (1908-1911).
Anteckningar om Härkeberga kyrka, Up (1908, 1915).";1906;1915;SE/ATA/ENSK_128-1/F 4/21;https://sok.riksarkivet.se/arkiv/yCpzATgH8L4WWOcom6ADDE;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;"Konsthistoria.
Strängnäs domkyrka.
De gotländska landskyrkorna.
Birgittautställningen 1918 bl.a.";1900;1966;SE/ATA/ENSK_128-1/F 5/31;https://sok.riksarkivet.se/arkiv/HadueQm1e4AEaScoxoYUS3;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;"Landskrona, Skåne:
Staden, K 77.
Carl XI:s monument.
Kvarteret Erik Dahlberg nr 12, 6.
Fattighus, L 5.
Fortifikationshus, L 80.
Kvarteret Gladan, L 8.
Gråen, ö, L 78.
Kronomagasin, L 10.
Museum (Tyghuset), L 83.
Skola, L 11.
Kvarteret Tången, L 6.";1918;1975;SE/ATA/KBYR_1-1/F 1 AB/30;https://sok.riksarkivet.se/arkiv/DD2Ez2qzAbAi4Dijasu223;Kulturhistoriska byråns arkiv;Kulturhistoriska byrån;ATA/Riksantikvarieämbetet;False
Volym;;F - G.;1908;1911;SE/ATA/ENSK_128-1/F 1/4;https://sok.riksarkivet.se/arkiv/xonKgFPhja6M9CmWEn4vF2;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;"Omslag 5, förvaras i serie B 1 volym 1
Bidragslista avseende ""Etoffes et broderies du moyen age en Suède""
""Prydnadssöm. En liten vägledning i kvinnliga handarbeten"" av Agnes Branting. Utgiven av Aftonbladet och Dagen 1910.
Kontrakt mellan Agnes Branting och Oscar Ekman 10/5 1923";1910;1923;SE/ATA/ENSK_2-1/F 3/[H0034];https://sok.riksarkivet.se/arkiv/zZjDStBdCAPSnvzpmzzlir;Agnes Brantings arkiv;Agnes Branting;ATA/Riksantikvarieämbetet;False
Volym;;"Omslag 4, Tidningsklipp förvaras i serie B 1 volym 1
a) Anmälningar av Fredrik Robert Martins arbete ""A history of Oriental carpets before 1800"" i:
Dagens Nyheter 13/3 1908 av T[ure] J. A[rne]
Svenska Dagbladet 1/5 1908 av Agnes Branting
Stockholms Dagblad 8/5 av Carl G. Laurin
osignerad notis u.d [1908]
b) Polemiken med Handarbetets vänner:
Artikel i Dagens nyheter 20/3 1908 av R F Martin
Osignerat svar u.d.[1908] undertecknat av L. E Wahlman, C. Westman, R. Östberg, och E. Lallerstedt
Intervju med F. R. Martin i Svenska Dagbladet u.d. [1911] signerad O[lof] R[abenius]
c) Anmälan av F. R. Martins arbete ""The miniature painting and painters of Persia, India and Turkey from the 8th to the 18th century"" i Svenska Dagbladet 15/3 1912 av Agnes Branting
Osignerad notis u.d.
d) Polemiken om museiskatternas förvaring
Artikel av F. R. Martin om ""Svenskarnes konstförstånd"" daterad aug. 1911
Artikel av F.R. Martin i Stockholms Dagblad [1911]
Intervju i Stockholms Dagblad u.d. [1911] med riksantikvarie Montelius signerad ""Partout""
Osignerad notis u.d.
Artikel av Oscar Montelius daterad 25/9 1911, utgör svar på Martins andra artikel
Osignerad notis u.d.
e) Osignerad artikel i Stockholms dagblad 8/3 1908 i anledning av F. R. Martins 40-årsdag
f) Varia:
Kortare anmälan 6/5 1914 av Liciums utställning i Konstakademien signerad ""S"".
Artikel av Lilli Zickerman ""Vår svenska hemslöjd och utlandet. ett memento"" u.d.";1908;1914;SE/ATA/ENSK_2-1/F 2/[H0033];https://sok.riksarkivet.se/arkiv/QN7uJ9JT8K68e9zSE1RE62;Agnes Brantings arkiv;Agnes Branting;ATA/Riksantikvarieämbetet;False
Volym;;"""Anteckningar om 45 Närkekyrkor före Strängnäsutställningen"" av A. Lindblom samt Vennbergs anteckningar från Södermanland och Närke.";u.å.;;SE/ATA/ENSK_128-1/F 4/20;https://sok.riksarkivet.se/arkiv/pX7Oz96BugBDyFLqDbZU3B;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;"Förslag till provisorium för Etnografiska museet (1919).
Tidningsklipp, anteckningar och excerpter angående Hammarbyutställningen, Stockholm (1919).
Byggnadshistorisk vandring genom Sofiatrakten (föreläsning), Stockholm (1919-1923).
Korrespondens med fotograf Waldén (1921).
Tidningsklipp m.m. angående ""Riddarholmskyrkans troféer"" (1921-1922).";1919;1923;SE/ATA/ENSK_128-1/F 4/25;https://sok.riksarkivet.se/arkiv/yPGidn8nQA99Q2W2EptAu5;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;"""Konst och konstnärer, andra årgången"", en presentation (1911).
""Riddarholmskyrkans medeltida kungagravar"" (1921-1922).
""Barn av sin tid"", en bok om Billow (1946-1949).
Fredriksdalsutredningen: korrespondens och manuskript av T. Mårtensson - S. Wallin (1919) samt K.G. Berg (1959).
""Johannes Rosenrod"" (1961-1963).
""Tre år med Sveriges kyrkor"" (1963).
""Meister E. S.' veckstil"" (1963).";1911;1963;SE/ATA/ENSK_128-1/F 2/17;https://sok.riksarkivet.se/arkiv/Wo2MD2S2ZaktykmfOPeLV3;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;"Undersökning av innertaket (före 1790) i Kristine kyrka, Jönköping (1917-1918).
Tidningsklipp och korrespondens angående Uppsalautställningen av äldre kyrklig konst (1918).
Korrespondens och excerpter angående Karlshamns historia av Hilding Rosengren (1918-1924).";1917;1924;SE/ATA/ENSK_128-1/F 4/24;https://sok.riksarkivet.se/arkiv/PvzYyypxN2Xmo5EzMX6Wut;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
