﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Gammalt fotografi från Pinnarp, tagen vid tomterna väster om sommarrestaurangen + fotokopia med namn (uppgifterna är lämnade av Kerstin Karlsson-Gustavsson år 2008).;;;SE/E243/KLA_305-1/K 1/[H0417];https://sok.riksarkivet.se/arkiv/Cys71HSqz1EXDn4mhJqOm4;PINNARP, KISA;PINNARP, KISA;Kinda kommunarkiv;False
Volym;;"Gammalt fotografi från Pinnarp, tagen vid tomterna väster om sommarrestaurangen + fotokopia med namn (uppgifterna är lämnade av Kerstin Karlsson-Gustavsson år 2008).
Pinnarp 1932 - 18 st fotografier (glasplåtar) finns på Fotohyllan. De finns även scannade, se dator under kinkf (N:) Arkivfoto 2016 - Pinnarp 1932.
Pinnarp 1932, CD. Gåva från Tomas Gustafsson, ursprungligen från Bengt Ask, Örebro. Fotografierna även utskrivna på papper, (1 st häfte). Se Fotohyllan, samma arkivbox som ovanstående = Pinnarp 1932. Gåva till arkivet 2008-07-24.";;;SE/E243/KLA_305-1/K 1/[H0431];https://sok.riksarkivet.se/arkiv/GvVNdCtCCaoiB8ZGGy5lf4;PINNARP, KISA;PINNARP, KISA;Kinda kommunarkiv;False
Volym;;"Insamlingsjournal  1933 - 43
Se historik";;;SE/E243/KLA_146-1/Ö/157;https://sok.riksarkivet.se/arkiv/fMEIpjMC6aIWxaxi2RuA12;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kassabok, 1 st.
Brev med orderbeställning från Västerviks monumentindustri AB.";;;SE/E243/KLA_43-1/G 1/[H0308];https://sok.riksarkivet.se/arkiv/0gyLw5AzjyYm5CENAZGG3T;GUSTAVSSON, HULDA;ENSKILDA.GUSTAVSSON, HULDA;Kinda kommunarkiv;False
Volym;;"Kassaböcker
Se historik";;;SE/E243/KLA_153-1/Ö/4;https://sok.riksarkivet.se/arkiv/y4PIUKUifYJKumy6XcHSyQ;V ENEBY ARBETARKOMMUN;FÖRENINGAR.V ENEBY ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Kisa Skidklubb på utflykt 1923 (på baksidan en lista med del namn på deltagarna).
Kuvert med bild (2 st papperskopior) från 6-dagarsloppet på cykel 1924 (D.N.), Kisa skidklubb stod för arrangemangen på Tingshustorget, här finns också en förklarande lapp samt en del namn (gåva av Stig Sandström).";;;SE/E243/KLA_159-1/K 1/1;https://sok.riksarkivet.se/arkiv/dTexMhajoqoPOtwMNpR4P3;KISA SKIDKLUBB  (GAMLA KSK:ARE);FÖRENINGAR.KISA SKIDKLUBB  (GAMLA KSK:ARE);Kinda kommunarkiv;False
Volym;;"Kopiebok  1898-1901
Se historik";;;SE/E243/KLA_147-1/Ö/5;https://sok.riksarkivet.se/arkiv/K2Q0AKyDEo9DSIVViwJyV9;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Volym;;"Kundfordran  1892-94
Se historik";;;SE/E243/KLA_146-1/Ö/5;https://sok.riksarkivet.se/arkiv/b52X3gAtiqcO6P2Q1MLzg1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1922-23
Se historik";;;SE/E243/KLA_146-1/Ö/24;https://sok.riksarkivet.se/arkiv/E7lib1EJVqAKkr8jq8YeF2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1950-51
Se historik";;;SE/E243/KLA_146-1/Ö/66;https://sok.riksarkivet.se/arkiv/UMFTcdTqtqM7Qq86ALyrv7;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1950
Se historik";;;SE/E243/KLA_146-1/Ö/67;https://sok.riksarkivet.se/arkiv/3AlyJFMP2Q5QLz08LGusj3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  (kladd)  1896-97
Se historik";;;SE/E243/KLA_146-1/Ö/151;https://sok.riksarkivet.se/arkiv/ZAVVQS71Iq2KgSDGyI7iU1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Medlems- och uppbördsbok
Se historik";;;SE/E243/KLA_153-1/Ö/5;https://sok.riksarkivet.se/arkiv/KC2X5Wq6zIJN01zehN9Ci8;V ENEBY ARBETARKOMMUN;FÖRENINGAR.V ENEBY ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Memorial  1895-07
Se historik";;;SE/E243/KLA_147-1/Ö/11;https://sok.riksarkivet.se/arkiv/NsAKzK54BIVJlEqABeyS42;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Volym;;Oskar Larssons kassabok, 1872-1874  (Rickard Larssons far).;;;SE/E243/KLA_42-1/G 1/[H0307];https://sok.riksarkivet.se/arkiv/N1i9l5AncqceR0BSlIKwC1;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;"Protokoll Kindakretsen  SSU  1936-39
Protokoll Kindakretsen  SSU  1940-50
Protokoll SSU  VU  1936-48
Protokoll SSU  VU  1948-50
Kassabok SSU  VU  1949-62
Protokoll ""Kämpen"", Verveln
Se historik";;;SE/E243/KLA_148-1/Ö/3;https://sok.riksarkivet.se/arkiv/rQoSouJLUasJgOTQ8pnUA3;KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;FÖRENINGAR.KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;Kinda kommunarkiv;False
Volym;;"Protokoll
Medlemsmatrikel
Revisions- och verksamhetsberättelser
AF  Artist- och musikförmedlings katalog
Socialdemokratiska kvinnorörelsen i Östergötland
Se historik";;;SE/E243/KLA_227-1/Ö/2;https://sok.riksarkivet.se/arkiv/YI4kaUzUwALBrrROpAd2M2;RIMFORSA SOCIALDEMOKRATISKA KVINNOKLUBB;FÖRENINGAR.RIMFORSA SOCIALDEMOKRATISKA KVINNOKLUBB;Kinda kommunarkiv;False
Volym;;"Reskontra  1921-23
Se historik";;;SE/E243/KLA_147-1/Ö/8;https://sok.riksarkivet.se/arkiv/jV2AzUzaB9Ef90ZarNOydT;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Volym;;Se historik;;;SE/E243/KLA_284-1/Ö/2;https://sok.riksarkivet.se/arkiv/JkdpDpkeLaz7MY46gw8Iu3;KISA FOTOKLUBB;FÖRENINGAR.KISA FOTOKLUBB;Kinda kommunarkiv;False
Volym;;Se historik;;;SE/E243/KLA_285-1/Ö/2;https://sok.riksarkivet.se/arkiv/IgDF8zwWz5CYwsk9yF2yl0;TALSEBO BY, HYCKLINGE;ENSKILDA.TALSEBO BY, HYCKLINGE;Kinda kommunarkiv;False
Volym;;"Tidningsurklipp
Se historik";;;SE/E243/KLA_291-1/Ö/15;https://sok.riksarkivet.se/arkiv/Xz76ymNTzoXrw8MAmwuKX0;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Tidningsurklipp
Se historik";;;SE/E243/KLA_291-1/Ö/41;https://sok.riksarkivet.se/arkiv/gqmYWzaJEYTEVSKXo2jIb2;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Trycksak
Se historik";;;SE/E243/KLA_253-1/Ö/1;https://sok.riksarkivet.se/arkiv/49g66cdAGaABjP9Zlj4cO1;KÄRLEKEN VÅRT ENDA HOPP, ANDERSSON SVEN ARNE;ENSKILDA.KÄRLEKEN VÅRT ENDA HOPP, ANDERSSON SVEN ARNE;Kinda kommunarkiv;False
Volym;;;;;SE/E243/KLA_355-1/G 1/[H0432];https://sok.riksarkivet.se/arkiv/5dAOChaw64kKhbxVYJyoh7;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;;;;SE/E243/KLA_355-1/G 1/[H0434];https://sok.riksarkivet.se/arkiv/zwpipOqWzycJw6xTJyLd0K;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;;2000;2004;SE/E243/KLA_355-1/G 2/2;https://sok.riksarkivet.se/arkiv/yDLkJ1rQBQJRVZgA6azGXE;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;"50 år  m.m.
Se historik";;;SE/E243/KLA_291-1/Ö/9;https://sok.riksarkivet.se/arkiv/WzPYglts5gBTbhTWB0mWX6;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Bokföring  1927-28
Se historik";;;SE/E243/KLA_146-1/Ö/97;https://sok.riksarkivet.se/arkiv/r9fQyMTtCoVVDVHpWy33h4;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Bokföring  1941-42
Se historik";;;SE/E243/KLA_146-1/Ö/105;https://sok.riksarkivet.se/arkiv/52JPyz9C8ydLZJ8ybdU3Fp;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Diverse gårdshandlingar, fastebrev m m
Se historik";;;SE/E243/KLA_172-1/Ö/2;https://sok.riksarkivet.se/arkiv/Jb2aC0grGacBSnf5KD8K00;GÖLINGSTORP, KISA;ENSKILDA.GÖLINGSTORP, KISA;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_194-1/Ö/1;https://sok.riksarkivet.se/arkiv/jILpr0cJ2qkzf6LvVKVC35;KNOPPETORP;ENSKILDA.KNOPPETORP;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
'Se historik";;;SE/E243/KLA_210-1/Ö/1;https://sok.riksarkivet.se/arkiv/LeUQhZfM0qcJCAnZvKEtm0;KISABORG;KISABORG;Kinda kommunarkiv;False
Volym;;"Fotografialbum, cirka år1994 - 1912, innehållande bl.a:
Porträtt, personer, bilder av kyrkor, prästgårdar, hus i Wårdnäs, Vestra Eneby, Lofta, Vadstena, Visby, Vårdsberg, även interiörbilder och ett foto samt ett tidningsurklipp med bild om vagabonden Oskar Bruzell.";;;SE/E243/KLA_44-1/K 1/1;https://sok.riksarkivet.se/arkiv/pJMu4EqKNKEMxFYUtDWKM3;DAHLBERG, JOHAN ALBIN, KOMMINISTER;ENSKILDA.DAHLBERG, JOHAN ALBIN, KOMMINISTER;Kinda kommunarkiv;False
Volym;;"Fotografier, 3 st:
- Några barn på en trappa, Sture Karlsson 2:a från vänster.
- Snickarmästare Karl A. Carlssons hem i Kisa, Sandlid.
- Snickare Karl A. Karlssons hem i Sandlid, Kisa, i soffan fru Karlsson (Sture Karlssons mor).";;;SE/E243/KLA_49-1/K 1/[H0315];https://sok.riksarkivet.se/arkiv/OLRAiiGRL4EzbtynyBwjw0;KARLSSON, KARL LENNART STURE;ENSKILDA.KARLSSON, KARL LENNART STURE;Kinda kommunarkiv;False
Volym;;"Förfallobok, växlar och leverantörsskulder  1945-46
Se historik";;;SE/E243/KLA_146-1/Ö/128;https://sok.riksarkivet.se/arkiv/ZAcGZuG6maouhIbDJyglZ7;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Förteckning av hudar  1899-1902  1904-20
Se historik";;;SE/E243/KLA_146-1/Ö/159 B;https://sok.riksarkivet.se/arkiv/uvD24fOz2Y53ijcO8uvyp1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Förteckning av hudar  1901-11
Se historik";;;SE/E243/KLA_146-1/Ö/160 C;https://sok.riksarkivet.se/arkiv/U3OihhAGp4ot37wSS7nGZ3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"G Lindqvist:
Historik
Tyskland
KBK-aren  m.m.
Se historik";;;SE/E243/KLA_291-1/Ö/26;https://sok.riksarkivet.se/arkiv/u6zfD3ugSQHESDwMnmceK7;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Gårds- och personuppgifter  1500 - 1850
Se historik";;;SE/E243/KLA_269-1/Ö/1;https://sok.riksarkivet.se/arkiv/paxkIwAnnacFjVEcHircp1;FAGERHULT OCH FAGERHULTSSLÄKTEN;ENSKILDA.FAGERHULT OCH FAGERHULTSSLÄKTEN;Kinda kommunarkiv;False
Volym;;"Huvudbok  1932-35
Se historik";;;SE/E243/KLA_146-1/Ö/142;https://sok.riksarkivet.se/arkiv/zzW0D6Nhr58eoMu7n28iKA;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Inköp, leverantörer  1923-28
Se historik";;;SE/E243/KLA_146-1/Ö/83;https://sok.riksarkivet.se/arkiv/Otza2cvRLIB0EgzYpCzhEB;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;IOGT, en återblick, Östergötlands distriktloge 1886-1911, utgiven 1911, Norrköping. Den innehåller även porträttfotografier och gruppbilder, notis om Ernst Andersson finns på sid. 65.;;;SE/E243/KLA_46-1/Ö 1/[H0309];https://sok.riksarkivet.se/arkiv/ZdBJoGroOaMy4zJZZyTLc0;ANDERSSON, ERNST AUGUST;ENSKILDA.ANDERSSON, ERNST AUGUST;Kinda kommunarkiv;False
Volym;;"Kassaböcker
Se historik";;;SE/E243/KLA_291-1/Ö/1;https://sok.riksarkivet.se/arkiv/X8eCXi6yngTD5vVqXlKsM3;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Kassaböcker
Se historik";;;SE/E243/KLA_291-1/Ö/2;https://sok.riksarkivet.se/arkiv/4KELFLkn3a6vO7Gv9wTCh2;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Kisa-Liljedahlar under 1800-talet, ""släktträd"" (kopia).
Vid Carl Gustaf Gripenbergs graf, 1903 (tryck med dikt).
Dikt vid Frans Oskar Liljedahls - ""den 16 mars festen"": På F:O Liljedahls vind den 16 mars 1883 (kopia, 4 sid.)
Minnesord vid Herr Fabian J. Liljedahls grav (kopia, 4 sid).
Tidningsurklipp: Östgöta Correspondenten, Regnbågen, 7/5 1977 - artikel om släkten Liljedahl av Ragnar Liljedahl (samt kopior).
P.M. rörande Liljedahlsarkivet i Linköping, skrivet av Ragnar Liljedahl 1975 (kopia).";;;SE/E243/KLA_41-1/F 1/1;https://sok.riksarkivet.se/arkiv/nRykXjTZEQ5BjPwp3M0ec7;LILJEDAHL, FRANS OSKAR;ENSKILDA.LILJEDAHL, FRANS OSKAR;Kinda kommunarkiv;False
Volym;;"Kopia av handskrivet manuskript  m.m.
Se historik";;;SE/E243/KLA_289-1/Ö/1;https://sok.riksarkivet.se/arkiv/511zeMJ332BCFKAYaRz0A5;MORDET PÅ TALSEBOSKOGEN 1846;ENSKILDA.MORDET PÅ TALSEBOSKOGEN 1846;Kinda kommunarkiv;False
Volym;;"Kopior ur ""En bok om Kisa socken, del 3"".
Anteckningsbok (fast det står räknehäfte utanpå) innehållande en uppsats med titel Huru vi mottaga inflytande av naturomgivningarna (okänd förf.).
Dikter vid Ernst Anderssons död:
- Ernst Andersson in memoriam av Johan Skog (ÖC 14/1 1944).
- En omarbetning av ovanstående dikt av sig Finis [rådman Norén i Vimmerby] (handskr. ms).
- Tidningsurklipp av ovanstående dikt, 2 st.
Kuvert m. tryckt text: IDO  societo Sirius Kisa Suedia.";;;SE/E243/KLA_46-1/F 1/1;https://sok.riksarkivet.se/arkiv/ANz8yHS7JvBk9xyzs7BTfB;ANDERSSON, ERNST AUGUST;ENSKILDA.ANDERSSON, ERNST AUGUST;Kinda kommunarkiv;False
Volym;;"Kundfordran  1932-33  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/40;https://sok.riksarkivet.se/arkiv/GL5timSaPKIZZTvX50a2G2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1944-45  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/55;https://sok.riksarkivet.se/arkiv/kg9tQOIxJKQaPzcXnN5uh1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1946  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/58;https://sok.riksarkivet.se/arkiv/0TJUEkrjhKzAr6OVsnSEy7;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran 1947
Se historik";;;SE/E243/KLA_146-1/Ö/59;https://sok.riksarkivet.se/arkiv/BbwQbMp064o97bmE3MWtz3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1952-53
Se historik";;;SE/E243/KLA_146-1/Ö/72;https://sok.riksarkivet.se/arkiv/NsqNsn5GxKw62WWDRQxwa2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Leverantsskulder  1928-34
Se historik";;;SE/E243/KLA_146-1/Ö/162;https://sok.riksarkivet.se/arkiv/xzNWtc2coARSFADNfGJgf3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Memorial  1894-95
Se historik";;;SE/E243/KLA_147-1/Ö/10;https://sok.riksarkivet.se/arkiv/dz4vfZtxlIBUuYz1emhyGS;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Volym;;"Memorial  1897-1905
Se historik";;;SE/E243/KLA_147-1/Ö/12;https://sok.riksarkivet.se/arkiv/uUOhEQ64FqYnHtnHH54EJ1;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Volym;;"Protokoll
Medlemsrulla
Skjutprotokoll
Förteckning över inteckningar i vandringspris
Diverse handlingar
Se historik";;;SE/E243/KLA_246-1/Ö/1;https://sok.riksarkivet.se/arkiv/KAmyVGs15YVROK7NviGLl5;SÖDERÖ SKYTTEGILLE;FÖRENINGAR.SÖDERÖ SKYTTEGILLE;Kinda kommunarkiv;False
Volym;;"Protokoll, räkenskapsbok
Se historik";;;SE/E243/KLA_162-1/Ö/1;https://sok.riksarkivet.se/arkiv/TzM4eZjkVoJD2Q6b5ffmD7;NORDÖSTRA SMÅLANDS MISSIONSFÖRENING  (TABOR);FÖRENINGAR.NORDÖSTRA SMÅLANDS MISSIONSFÖRENING  (TABOR);Kinda kommunarkiv;False
Volym;;Redogörelse saknas för åren 1944 och 1951.;;;SE/E243/KLA_355-1/F 1/[H0430];https://sok.riksarkivet.se/arkiv/XPyxmhwE9gBFkfBDIW12P1;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;Redogörelse saknas för åren 1944 och 1951.;;;SE/E243/KLA_355-1/F 1/[H0439];https://sok.riksarkivet.se/arkiv/BSOiwPOy0Q3RNPzVOJlAjD;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;"Reskontra  1879-87
Se historik";;;SE/E243/KLA_146-1/Ö/131;https://sok.riksarkivet.se/arkiv/9nCuVVVrKagX8kFXIOvpo0;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Räkenskapsbok
Se historik";;;SE/E243/KLA_195-1/Ö/1;https://sok.riksarkivet.se/arkiv/XYOU4ynsoA9JG4ozfXxei6;SMÅBRUKARENS RÄKENSKAPSBOK;SMÅBRUKARENS RÄKENSKAPSBOK;Kinda kommunarkiv;False
Volym;;"Tidningsurklipp.
Dikter.
Kristna sånghäften.";;;SE/E243/KLA_48-1/Ö 1/[H0312];https://sok.riksarkivet.se/arkiv/lccSyOeTggTD4zcAXpzU8I;CARLBORG, GERDA;ENSKILDA.CARLBORG, GERDA;Kinda kommunarkiv;False
Volym;;"Tidningsurklipp.
Dikter.
Kristna sånghäften.";;;SE/E243/KLA_48-1/Ö 1/[H0313];https://sok.riksarkivet.se/arkiv/LGfCRABMGqo38XcTgnP520;CARLBORG, GERDA;ENSKILDA.CARLBORG, GERDA;Kinda kommunarkiv;False
Volym;;"Tidningsurklipp
Se historik";;;SE/E243/KLA_291-1/Ö/33;https://sok.riksarkivet.se/arkiv/FkYT2k52SaczBozX6fCBn9;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Tidningsurklipp
Se historik";;;SE/E243/KLA_291-1/Ö/37;https://sok.riksarkivet.se/arkiv/GLJ5k19xNqEthCo3OE4R13;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Ungdomsrådet  bl.a.
Se historik";;;SE/E243/KLA_148-1/Ö/11;https://sok.riksarkivet.se/arkiv/Xy0OQQPvbgVBR99QQKs6s2;KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;FÖRENINGAR.KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;Kinda kommunarkiv;False
Volym;;"Ungdomssektionen
Se historik";;;SE/E243/KLA_291-1/Ö/18;https://sok.riksarkivet.se/arkiv/OwjnZ04bHqsXobBGqRRqb2;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Verifikationer  1915
Se historik";;;SE/E243/KLA_147-1/Ö/24;https://sok.riksarkivet.se/arkiv/qQqdG0vxuqAsWl0OEIUDZ3;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Volym;;Betalningskvitton, hästförsäkring.;;;SE/E243/KLA_193-1/F 2/[H0400];https://sok.riksarkivet.se/arkiv/Kyk5FtzlR10cMsyuZOy57c;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;Betalningskvitton, hästförsäkring.;;;SE/E243/KLA_193-1/F 2/[H0409];https://sok.riksarkivet.se/arkiv/eCFfHwQ4OKUHOGRUjMxXY2;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_174-1/Ö/1;https://sok.riksarkivet.se/arkiv/23DTfkWEnKAkkcH0TNOdz5;NILSSON GUSTAV;ENSKILDA.NILSSON GUSTAV;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_242-1/Ö/1;https://sok.riksarkivet.se/arkiv/HFmTlWgj2acs1fJNJG55O3;PETTERSSON CARL OCH ESTER, FINEDE;ENSKILDA.PETTERSSON CARL OCH ESTER, FINEDE;Kinda kommunarkiv;False
Volym;;"Diverse osorterat material
Se historik";;;SE/E243/KLA_243-1/Ö/1;https://sok.riksarkivet.se/arkiv/RcfD5AlssKYbpB1UStnR82;TALSEBO, HEDINGSBO, KILA OCH VALLINGDAL,  HYCKLINGE;ENSKILDA.TALSEBO, HEDINGSBO, KILA OCH VALLINGDAL,  HYCKLINGE;Kinda kommunarkiv;False
Volym;;"Entrprenad kontrakt
Se historik";;;SE/E243/KLA_234-1/Ö/4;https://sok.riksarkivet.se/arkiv/ELJyZYlWDIT4Nzz5OknG24;JONSSON BIRGER BYGGNADSFIRMAN, LUNDBY HORN;JONSSON BIRGER BYGGNADSFIRMAN, LUNDBY HORN;Kinda kommunarkiv;False
Volym;;"Kassabok
Se historik";;;SE/E243/KLA_278-1/Ö/2;https://sok.riksarkivet.se/arkiv/qm2UUYqBSaguqT4prvl4X2;AUKTIONSFIRMAN, GUNNAR LARSSON & CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD;"AUKTIONSFIRMAN, GUNNAR LARSSON &amp; CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD";Kinda kommunarkiv;False
Volym;;"Medlemsmatrikel
3 st. Skjutprotokoll
Se historik";;;SE/E243/KLA_236-1/Ö/1;https://sok.riksarkivet.se/arkiv/1Bae0oqzH25MMyqFL9D3uC;HORNS SKYTTEGILLE;FÖRENINGAR.HORNS SKYTTEGILLE;Kinda kommunarkiv;False
Volym;;"Medlemsuppbörd
Se historik";;;SE/E243/KLA_149-1/Ö/3;https://sok.riksarkivet.se/arkiv/Q2Mcd4CDcaUkZyq1H8yC9D;KISA ARBETARKOMMUN;FÖRENINGAR.KISA ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;Veterinärintyg.;;;SE/E243/KLA_193-1/F 2/[H0410];https://sok.riksarkivet.se/arkiv/XYH2kjsyzL5dn43HX6Nj09;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;"Diktsamling  m.m.
Se historik";;;SE/E243/KLA_254-1/Ö/1;https://sok.riksarkivet.se/arkiv/Dyy0edZyuSanjBCPGZGjI4;EKSTRÖM, RAGNAR, FÖRFATTARE, LÄRARE;ENSKILDA.EKSTRÖM, RAGNAR, FÖRFATTARE, LÄRARE;Kinda kommunarkiv;False
Volym;;"Diverse gårds-och byhandlingar
Se historik";;;SE/E243/KLA_235-1/Ö/1;https://sok.riksarkivet.se/arkiv/J0yIakhx2278N0HUvbv7r3;BRÄNNA,  AXELSSON CARL OCH GUNBORG;ENSKILDA.BRÄNNA,  AXELSSON CARL OCH GUNBORG;Kinda kommunarkiv;False
Volym;;Diverse handlingar.;;;SE/E243/KLA_193-1/F 1/[H0393];https://sok.riksarkivet.se/arkiv/4ON2ReIzuI7MLYzVFUxYm4;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;Ekonomiska redovisningar, revisionsberättelser.;;;SE/E243/KLA_193-1/F 1/[H0397];https://sok.riksarkivet.se/arkiv/5Raj1j2sjqwoPQmCvP7ET3;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
