﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ryska gummifabriks AB;Endast fragment.;1902;1965;SE/MSA/01115;https://sok.riksarkivet.se/arkiv/askyUbXub21Dc3CBZK51U2;;Ryska gummifabriks AB;Malmö stadsarkiv;False
Arkiv;Servicenämnden i Malmö;;1960;2015;SE/MSA/00401;https://sok.riksarkivet.se/arkiv/YXz7CHmEHIRVgodRd4APN6;;Servicenämnden. Arbetscentrum;Malmö stadsarkiv;False
Arkiv;Sjuk- och begravningskassan Vårblomman;;1905;1950;SE/MSA/00838;https://sok.riksarkivet.se/arkiv/L4igO8oR8KwruW0x0iIZj2;;Sjuk- och begravningskassan Vårblomman;Malmö stadsarkiv;False
Arkiv;Sjöbo Arbetarekommun, Senare Sjöbo Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Sjöbo Arbetarekommun och bildades 1909. Ombildades 1976 till Sjöbo Socialdemokratiska Förening. Delades 1982 till Södra och Norra S-Föreningarna.

Fana 16:C

Består av 13 volymer.

Står på hyllorna 25:1:4 och 25:1:5.";1902;1991;SE/MSA/AA00440;https://sok.riksarkivet.se/arkiv/wgwDzfOHroF1HwejZpNCs2;;Sjöbo socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Sjötullavdelningen i Malmö;;1944;1973;SE/MSA/01500;https://sok.riksarkivet.se/arkiv/gyRmd1zKZv9iP7qVRrFfW0;;Sjötullavdelningen i Malmö;Malmö stadsarkiv;False
Arkiv;SKA - S-Föreningen För Kooperativt Anställda Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 25:1:5.";1980;1983;SE/MSA/AA00443;https://sok.riksarkivet.se/arkiv/MZsx0z22wA7FWzK1nG0UN7;;SKA - S-föreningen för kooperativt anställda Malmö;Malmö stadsarkiv;False
Arkiv;Skräddareämbetet i Malmö;;1744;1847;SE/MSA/01400;https://sok.riksarkivet.se/arkiv/8BWGhFrzgoPJBylRc8u6P9;;Skräddareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Skåneföreningen 1879 års män;;1928;1965;SE/MSA/00852;https://sok.riksarkivet.se/arkiv/fzE9OkzC6P3hwPjvp5LMvF;;Skåneföreningen 1879 års män;Malmö stadsarkiv;False
Arkiv;Skåneföreningen 1894 års män;;1938;1972;SE/MSA/00853;https://sok.riksarkivet.se/arkiv/KPGoRzQwH2DS4bg2hkFt40;;Skåneföreningen 1894 års män;Malmö stadsarkiv;False
Arkiv;Skånes Cykelförbund;;;;SE/MSA/02060:124;https://sok.riksarkivet.se/arkiv/fj681eK1s4IRXYqFSgDeu1;;;Malmö stadsarkiv;False
Arkiv;Skånes Handbollsförbund;;;;SE/MSA/02060:130;https://sok.riksarkivet.se/arkiv/F9PLtgo68qkgIhmzPazWh3;;;Malmö stadsarkiv;False
Arkiv;Skånes konstnärliga och litterära yrkesutövares samarbetsnämnd;;1964;1988;SE/MSA/00856;https://sok.riksarkivet.se/arkiv/7uwHZikWw4saiw5MlYipa2;;Skånes konstnärliga och litterära yrkesutövares samarbetsnämnd;Malmö stadsarkiv;False
Arkiv;Skånes Socialdemokratiska Kvinnokrets 11. Ängelholm, Åstorp M.FL.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Sammanslogs 1979 med krets 12.

Står på hylla 29:4:2.";1953;1978;SE/MSA/AA001836;https://sok.riksarkivet.se/arkiv/VTjVLhqHBqswACPWtE7mZ2;;;Malmö stadsarkiv;False
Arkiv;Skånes Socialdemokratiska Ungdomsdistrikt.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1918. (Märkligt nog är det äldsta materialet i arkivet trots det från 1905).

Minnesskrifter: 1918-1923, 1918-1928, 1918-1938 och 1918-1943.

Affischer finns.

Foto finns.


Enligt pärmen ska det även finnas en serie M:II Minnesanteckningar men det stämmer inte. Jag hittar inte det i varken någon befintlig box eller som egen volym. Det saknas.

Består av 131 volymer. (132 enligt pärmen men det stämmer inte. Det ska vara 131. Möjligen skulle serie M:II kunna vara volym 132, och iså fall stämmer pärmens uppgifter, men iså fall saknas den.).

Står på hyllorna 33:1:3-33:3:4.";1905;2007;SE/MSA/AA001421;https://sok.riksarkivet.se/arkiv/HWuyooSvqA5G876y079n17;;;Malmö stadsarkiv;False
Arkiv;Skånes Tyngdlyftningsförbund;;;;SE/MSA/02060:139;https://sok.riksarkivet.se/arkiv/lUrZjqzFCIH0dkWGmWe7K3;;;Malmö stadsarkiv;False
Arkiv;Skånetidningen Dagen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 14:3:1.";1919;1919;SE/MSA/AA00925;https://sok.riksarkivet.se/arkiv/XuuuiCashKzB4B5EOm7gl7;;;Malmö stadsarkiv;False
Arkiv;S Mot EMU I Malmö/Skåne.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla: 39:1:5.";2003;2003;SE/MSA/AA002086;https://sok.riksarkivet.se/arkiv/C5K4crENzo90VzKozl4CEN;;;Malmö stadsarkiv;False
Arkiv;Socialdemokratiska EU-Kritiker I Skåne.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla: 18:4:2.";1994;2004;SE/MSA/AA002106;https://sok.riksarkivet.se/arkiv/wOW9KyKziX7b2QI2SoDi02;;;Malmö stadsarkiv;False
Arkiv;Social Tidskrift.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för studenter och arbetare.

Består av 17 volymer.

Står på hylla 15:1:3.";1901;1917;SE/MSA/AA001006;https://sok.riksarkivet.se/arkiv/1OhsO5yJs2T0CAVLLiuyuD;;;Malmö stadsarkiv;False
Arkiv;SSU-Vellinge.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 30:5:3.";1975;1986;SE/MSA/AA001530;https://sok.riksarkivet.se/arkiv/Ixc7380FuawE9dyDJhrSs1;;;Malmö stadsarkiv;False
Arkiv;Stadsarkivets klippsamling;;1900;2009;SE/MSA/00886;https://sok.riksarkivet.se/arkiv/nKVhMKwND4swQcBfiqvxX2;;Stadsarkivets klippsamling;Malmö stadsarkiv;False
Arkiv;Stadsarkivets manuskriptsamling;;1903;;SE/MSA/00887;https://sok.riksarkivet.se/arkiv/d379Ow3RBasURbcXzW0Vk2;;;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Arbetsordningskommittéen av år 1883;Huvudarkivet se MSA/01290.;1886;1886;SE/MSA/01197;https://sok.riksarkivet.se/arkiv/kPkmNGduh4MJCkzX9Oz8w1;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Bibliotekskommittéerna 1936 och 1939;Häri Bibliotekskommittéen av år 1936 smat Biblioteksbyggnadskommittéen av år 1939. Huvudarkivet se MSA/01290.;1937;1949;SE/MSA/01266;https://sok.riksarkivet.se/arkiv/CU014rWrB4AUNcY2FjZEh1;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Fiskehamnskommittéen av år 1946;Huvudarkivet se MSA/01290.;1946;1959;SE/MSA/01275;https://sok.riksarkivet.se/arkiv/7N5VmqR2p46NufEJTJFF71;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Frihamnskommittéen av år 1906;Huvudarkivet se MSA/01290.;1908;1908;SE/MSA/01213;https://sok.riksarkivet.se/arkiv/5RHHBySUh2367tk2ecyQl2;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Kommittéen för beredandet av frågor ... lagstiftning om undervisning och vård av vissa psykiskt efterblivna m m av år 1952;Huvudarkivet se MSA/01290.;1954;1955;SE/MSA/01285;https://sok.riksarkivet.se/arkiv/jGxJYCasdKkOwXKoniZv20;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Kommittéen för utredning av frågan om upprättande av en lokal trafikförbindelse mellan Arlöv och Malmö av år 1921;Huvudarkivet se MSA/01290.;1921;1923;SE/MSA/01250;https://sok.riksarkivet.se/arkiv/OirVKhDtIK6xwvAIMKjhN0;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Läroverkskommmittéen av år 1923;Huvudarkivet se MSA/01290.;1923;1925;SE/MSA/01254;https://sok.riksarkivet.se/arkiv/sBY9Hz98Hg7ArbUMDjGHY0;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Sociala hjälpverksamhetskommittéen av år 1935;Huvudarkivet se MSA/01290.;1935;1951;SE/MSA/01265;https://sok.riksarkivet.se/arkiv/mruXqfBZ24guZs46smUV42;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Turistkommittéen av år 1950;Huvudarkivet se MSA/01290.;1950;1954;SE/MSA/01279;https://sok.riksarkivet.se/arkiv/Ty4gpq1zp5BWHQLvmDj1C6;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Tävlingskommittéen för nybyggnad åt kommunala flickskolan av år 1939;Huvudarkivet se MSA/01290.;1940;1940;SE/MSA/01268;https://sok.riksarkivet.se/arkiv/mZjALNljS4o9gYN5DR8EE3;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Statsanställd.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Statsanställdas Förbund.

Består av 35 volymer.

Står på hylla 15:1:4.";1955;1993;SE/MSA/AA001010;https://sok.riksarkivet.se/arkiv/JBl9O0h8tak8VH0H18m273;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 1027 Malmö, Tapetserareklubben Nr:8 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:4:2.";1979;1986;SE/MSA/AA001076;https://sok.riksarkivet.se/arkiv/GHtLtjHd3qz51ho7nlQCh2;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 2314 Klubb Gevaldiger Malmö. Kriminalvård.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 23 november 1987. Upphörde vid styrelsemöte 8 december 1993.

Står på hylla 6:6:5.";1988;1993;SE/MSA/AA001141;https://sok.riksarkivet.se/arkiv/PaYMtIbWIasjEYLM7v85G1;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 3005 Malmö. (Posten).;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1896.

Fana: II:R

Minnesskrift: 1896-1996 100 år Enade vi stå Söndrade vi falla!

Består av 10 volymer.

Står på hylla 6:6:4.";1896;1996;SE/MSA/AA001138;https://sok.riksarkivet.se/arkiv/rIixu1aRkKo010J1i5EpF3;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund C.P.F. Civilförvaltningens Personalförbund Avd. 13 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:7:1.";1938;1976;SE/MSA/AA001145;https://sok.riksarkivet.se/arkiv/7L20GzVTag93zmelz5yuW3;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund, Sektion 1 Järnväg Regionskommittén Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades vid möte 9 april 1976 av de avdelningar som tidigare varit sammanslutna i den upplösta Distriktsorganisationen Malmö. Upphörde vid mötet 25 januari 1989.

Står på hylla 6:6:3.";1976;1986;SE/MSA/AA001136;https://sok.riksarkivet.se/arkiv/y4I1tDjlJgTBYuQdfWWEb4;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas samorganisation i Hälsingborg;Redan inlagd på annat ställe i Arkis. Se SE/MSA/AA001851;1960;1961;SE/MSA/AA00058;https://sok.riksarkivet.se/arkiv/fhP90hDKI4e0lkkCB3Exn1;;Statsanställdas samorganisation i Hälsingborg;Malmö stadsarkiv;False
Arkiv;Stiftelsen Kolleberga behandlingshem;;;;SE/MSA/01704;https://sok.riksarkivet.se/arkiv/x92L7woN1qz4roPCihMVL7;;;Malmö stadsarkiv;False
Arkiv;Stiftelsen Malmö konsthall av år 1931 och Föreningen Malmö konsthall av år 1931;;1931;1999;SE/MSA/01416;https://sok.riksarkivet.se/arkiv/Y16ziwd7K25LmMaCO4lgo3;;Stiftelsen Malmö konsthall av år 1931 och Föreningen Malmö konsthall av år 1931;Malmö stadsarkiv;False
Arkiv;Stiftelsen Welanderhemmet;;1919;1942;SE/MSA/00907;https://sok.riksarkivet.se/arkiv/DCZnDtPH0qz3XsA0gLiWY3;;Stiftelsen Welanderhemmet;Malmö stadsarkiv;False
Arkiv;Stockholms Lawntennisklubb;;;;SE/MSA/02060:151;https://sok.riksarkivet.se/arkiv/6cRVytLz118WKKzMIfCtkV;;;Malmö stadsarkiv;False
Arkiv;Storumans rederi AB;Ingår i Kockums Mekaniska Verkstad.;1977;;SE/MSA/00908;https://sok.riksarkivet.se/arkiv/l9zjljOab2HL0VAcCa0VK2;;Storumans rederi AB;Malmö stadsarkiv;False
Arkiv;Styrelsen för social och medicinsk omvårdnad i Malmö;;1993;1995;SE/MSA/01142;https://sok.riksarkivet.se/arkiv/aoGY9EDcWagBcQWkLBxiy4;;Styrelsen för social och medicinsk omvårdnad i Malmö;Malmö stadsarkiv;False
Arkiv;Stävie Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 25:2:5.";1946;1949;SE/MSA/AA00454;https://sok.riksarkivet.se/arkiv/P7YzcZptzycGGiFixD9MDF;;Stävie arbetarekommun;Malmö stadsarkiv;False
Arkiv;Svedalaortens Samarbetskrets Svedala Börringe Klågerup SDUK.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 33:5:3.";1935;1949;SE/MSA/AA001433;https://sok.riksarkivet.se/arkiv/kyZfwVEGH23MREZ7CpilF5;;;Malmö stadsarkiv;False
Arkiv;Sven Hansson;;;;SE/MSA/02060:158;https://sok.riksarkivet.se/arkiv/1kRfzqauPAJG4yyQoObWMS;;;Malmö stadsarkiv;False
Arkiv;Sven och Maria Cronbergs minnesfond för Pauvres Honteux;;1941;1943;SE/MSA/01680;https://sok.riksarkivet.se/arkiv/eAHDEEbV1qIHqpZfX9yfJ1;;;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 1, Sektion 1, Klubb 600. Malmö Strumpfabrik.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Textilarbetareförbundet Avd. 15 klubb 3 Malmö bildad 1926. Blev senare (oklart när) Svenska Beklädnadsarbetareförbundet Avd. 1 Sektion 1 Klubb 600. Malmö Strumpfabrik.


(Enligt pärmen ska även serierna D:VI Listor/Journaler/Almanackor och G:VI Verifikationer finnas men det stämmer inte. De saknas.)

Består av 29 volymer. (30 enligt pärmen men det stämmer inte. Det ska vara 29.)

Står på hyllorna 8:5:1, 8:5:5 och 8:6:2.";1933;2000;SE/MSA/AA00309;https://sok.riksarkivet.se/arkiv/XwCDgOs9hKUKmKdzCkZxO6;;Svenska beklädnadsarbetareförbundet avd. 1, sektion 1, klubb 600. Malmö strumpfabrik;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avdelning 97 Eslöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 42:3:2

Består av 10 volymer.";1918;1975;SE/MSA/AA001991;https://sok.riksarkivet.se/arkiv/FgRzmB0NA230MycDHrKw2E;;;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetarförbundet. Avd. 1 Malmö. Verkstadsklubben Vid Helge Hansson AB Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Beklädnadsarbetarförbundet. Avd. 1 Malmö. Fougstedts Verkstadsklubb Malmö men bytte 1972 namn till Svenska Beklädnadsarbetarförbundet. Avd. 1 Malmö. Verkstadsklubben vid Helge Hansson AB Malmö.

Står på hylla 8:5:2.";1962;1974;SE/MSA/AA00298;https://sok.riksarkivet.se/arkiv/yNHRutDm1o9DpzyI3X80QT;;Svenska Beklädnadsarbetarförbundet. Avd. 1 Malmö. Verkstadsklubben vid Helge Hanssons AB Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Bleck Och Plåtslagareförbundet Avd. 79 Båstad.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:9:5.";1938;1974;SE/MSA/AA00359;https://sok.riksarkivet.se/arkiv/YJhlSkVeiqU80AUZJuwDs2;;Svenska Bleck och Plåtslagareförbundet avd. 79 Båstad;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet Avd. 2 Malmö, Sektion 4: Rörarbetarna.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Malmö Rörarbetarefackförening bildades 1 november 1896. Fram till 1949 tillhörde Rörarbetarna Metall Avd. 4 Sektion 14 Malmö. Bytte 1949 namn till Svenska Byggnadsarbetareförbundet Avd. 10 Malmö. Bytte namn igen 1967 till Svenska Byggnadsarbetareförbundet Avd. 2 Malmö: Sektion 4: Rörarbetarna.

Minnesskrift 1896-1956.

Foto finns.

Består av 6 volymer.

Står på hylla 1:3:2.";1949;1991;SE/MSA/AA00329;https://sok.riksarkivet.se/arkiv/trrQQSvjU4q0yxy8sUm0B4;;Svenska byggnadsarbetareförbundet avd. 2 Malmö, sektion 4 Rörarbetarna;Malmö stadsarkiv;False
Arkiv;"Svenska Byggnadsarbetareförbundet Avd. 10 Malmö: Celsius Verkstadsklubb: ""Rörarbetare"".";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 1:4:5.";1948;1961;SE/MSA/AA00323;https://sok.riksarkivet.se/arkiv/04g4sx5xUa6Myr403hXM20;;Svenska byggnadsarbetareförbundet avd. 10 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet Avd. 13 Malmö. Diskussionsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Består av 2 volymer. (3 enligt pärmen, men sättet det är inskrivet på får det att förefalla mer som att det borde vara 2, men som sagt som det står ovan: Bör kontrolleras så att detta stämmer.)

Står på hylla 1:4:2.";1898;1925;SE/MSA/AA00336;https://sok.riksarkivet.se/arkiv/KQJMy3my9T7XzRjyhTkMtF;;Svenska byggnadsträarbetareförbundet avd. 13 Malmö. Diskussionsklubb;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 117 Börringe.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Grov & Fabriksarbetareförbundet Avd. 117 Börringe bildades 1904.

Består av 3 volymer.

Står på hyllorna 4:4:1 och 4:4:2.";1904;1965;SE/MSA/AA00536;https://sok.riksarkivet.se/arkiv/ucF2qDkYwaUooLTKoKqoN3;;Svenska fabriksarbetareförbundet avd. 117 Börringe;Malmö stadsarkiv;False
Arkiv;Svenska frisörarbetarförbundet avd.3 sekt.1 i Malmö Damfrisörskorna;;1928;1935;SE/MSA/AA00048;https://sok.riksarkivet.se/arkiv/DcSCJhyMYAN056k0SyT8CA;;Svenska frisörarbetarförbundet avd.3 sekt.1 i Malmö Damfrisörskorna;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 27 Malmö S.J. Hantlangareklubb Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:4:3.";1943;1948;SE/MSA/AA001073;https://sok.riksarkivet.se/arkiv/g8DycQFfOQBDdJFsAsDXB2;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 27 Malmö, Statsanställdas Förbund Avd. 1027 Malmö, Verkstadsklubb Nr:3 S.J:S Verkstäder Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 6:4:2.";1919;1984;SE/MSA/AA001080;https://sok.riksarkivet.se/arkiv/cz9eLjzunT0dHoz5xMfHBU;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 27 Statsanställdas Förbund Avd. 1027 Malmö, Verkstadsklubb Nr:10 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 27 januari 1937.

Står på hylla 6:4:3.";1937;1986;SE/MSA/AA001081;https://sok.riksarkivet.se/arkiv/sltHRpASRaM4cAP3z1v260;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundet Avd. 13 Sektion 1.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1910.

Står på hylla 5:3:5. (Står nere i arkivet placerad direkt efter Svenska Kommunalarbetareförbundet avd. 13 Malmö).";1969;1975;SE/MSA/AA001815;https://sok.riksarkivet.se/arkiv/ojs0VPQsRKQViZLlyVrRI0;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundet Avd. 65 Malmö: Renhållningsverket-Semesterhemsförening U.P.A.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 5:3:3.";1950;1971;SE/MSA/AA001794;https://sok.riksarkivet.se/arkiv/02Ce130KQ4Azx4h40oWGQ0;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundet Avd. 81 Malmö: Lägre Tjänstemän.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Samtliga arkivboxar uppmärkta som avd. 81 Malmö.

Svenska Kommunalarbetareförbundet Avd. 81 Malmö bildades 1 september 1917-1969 av Inkasserare och Avläsare vid Malmö stads Gas-och Elektricitetsverk, vilka tidigare tillhört Kommunal avd. 27. Dess fulla namn är Svenska Kommunalarbetareförbundet Avd. 81 Malmö: Lägre Tjänstemän.

Minnesskrift: 1917-1967

(OBS! Det är minnesskriften som sträcker sig fram till 1967, annars är den äldsta handlingen i arkivet Mötes/Styrelseprotokoll från 1966).

(Serierna A:III, B:I, E:I, F:II, F:VI och L:I är egenpåhittade i detta arkiv då några seriekoder för dessa handlingar ej fanns men jag har använt mig utav de seriekoder som brukar användas för dessa handlingar. Dessa handlingar ligger gemensamt i samma box som bara heter Diverse i detta arkiv)

Består av 4 volymer.

Står på hylla 5:6:1.";1917;1967;SE/MSA/AA001806;https://sok.riksarkivet.se/arkiv/ayCkk87VIQ753EknBGzBx0;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundet Avd. 81 Sektion 2 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 5:6:1. (Efter avd. 81 sektion 1 och före avd. 238 som står placerat efter avd. 81 sektion 2 (eftersom avd. 238 hette avd. 81 sektion 3 från 1932-1935 innan det senare blev avd. 238 från 1935-1969).";1926;1969;SE/MSA/AA002077;https://sok.riksarkivet.se/arkiv/zFQKgzIzFyGeG50UeBozML0;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundet Avd. 123 Malmö: Skolstäderskor.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 5:6:2.";1919;1986;SE/MSA/AA001808;https://sok.riksarkivet.se/arkiv/zL7HyE2LPDFZfT199BcyYC;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundet Avd. 489 Malmö: Östra Sjukhusets Personal.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hyllorna 5:5:2 och 5:5:3

Består av 12 volymer.

Avdelning 489 tycks ha bytt namn till avdelning 13, sektion 11 från 1969.

Dessa står nere i arkivet direkt efter Avd 13, sektion 10 eftersom att det här så småningom blir avd. 13 sektion 11. 

Arkivboxarna är uppmärkta båda som avd. 489 och som avd. 13 sektion 11. Det förstnämnda står på boxar som är från före 1969 och det andra som är från 1969 eller senare.";1947;1994;SE/MSA/AA001810;https://sok.riksarkivet.se/arkiv/DwQzrk2fbwHNMszrT5dz7R;;;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet Avd. 49 Kabbarp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:10:3.";1966;1983;SE/MSA/AA00025;https://sok.riksarkivet.se/arkiv/uHzzlajQK51fzFfSrpewyG;;Svenska Lantarbetareförbundet avd. 49 Kabbarp;Malmö stadsarkiv;False
Arkiv;Svenska Livsmedelsarbetareförbundet Avd. 5 Sektion 6 Tobaksarbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 3:1:5.";1974;1984;SE/MSA/AA001316;https://sok.riksarkivet.se/arkiv/e5IVQc9PHawNibsl5urEa1;;;Malmö stadsarkiv;False
Arkiv;Svenska Livsmedelsarbetareförbundet Avd. 111 Löddeström.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Löddeström med omnejd Kvarnarbetarefackföreningen stiftad 24 februari 1907 i Folkets hus i Kävlinge. Konstituerad den 10 mars 1907. De förenade förbunden Avd. 77 Löddeström. Från 1924: Svenska Livsmedelsarbetareförbundet Avd. 111 Löddeström.

Består av 8 volymer.


Fana: 24:E

Står på hyllorna 3:3:1 och 3:3:4. Allt står på hylla 3:3:4 utom den lösa kassaboken (volym 2 under G:II som avser åren 1941-1960) som ligger lös på hylla 3:3:1. Med lös avses att den inte ligger i en arkivbox.";1907;1961;SE/MSA/AA001334;https://sok.riksarkivet.se/arkiv/y5kU2ejg7oNTPnzTtjQfhE;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallarbetareförbundet Avd. 4 Malmö: Kockums Verkstadsklubb: El-Gruppen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 5 volymer.

Står på hylla 6:10:4.";1941;1987;SE/MSA/AA001272;https://sok.riksarkivet.se/arkiv/JjK2hIgH34YymcxAWCrh27;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallarbetareförbundet Avd. 4 Malmö: Kockums Verkstadsklubb: Kockums Socialdemokratiska Fackklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:10:5.";1954;1987;SE/MSA/AA001276;https://sok.riksarkivet.se/arkiv/VpKDTsCVzgTQd8nxzMlQ9D;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallarbetareförbundet Avd. 4 Malmö: Kockums Verkstadsklubb Pannverkstadsgruppen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:10:1.";1961;1974;SE/MSA/AA001258;https://sok.riksarkivet.se/arkiv/xxNpHl2RXqEUPMKrw4Zbu1;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallarbetareförbundet Avd. 4 Malmö: Kockums Verkstadsklubb: Rörläggarna.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:10:3.";1954;1962;SE/MSA/AA001267;https://sok.riksarkivet.se/arkiv/lNz1ZxCSDg5K7D6yxf3fCA;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallarbetareförbundet Avd. 4 Malmö: Kockums Verkstadsklubb: Stålverkstadsgruppen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:10:3.";1984;1991;SE/MSA/AA001265;https://sok.riksarkivet.se/arkiv/sZYFyGzcvH9gkIbyys8Tpm;;;Malmö stadsarkiv;False
