﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Försäkringar, brand, Olofsfors Bruk;1884;1912;SE/AC011/DEPOUME_429-1/F 1/26;https://sok.riksarkivet.se/arkiv/zLhpLsVvOQPSPOSBMbjlf7;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar företag;1973;1974;SE/AC011/DEPOSKE_301-1/F 6/3;https://sok.riksarkivet.se/arkiv/h6q7ngHeEKQ3loYMe3RvA0;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar och kontrakt;1900;1914;SE/AC011/DEPOSKE_414-1/F 1/6;https://sok.riksarkivet.se/arkiv/CO03BHHEu4U1zfWDF0p7J4;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar olycksfall;1920;1960;SE/AC011/DEPOUME_429-1/F 1/33;https://sok.riksarkivet.se/arkiv/I6eEwAvmfqgkpqs3x1k3G1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar Sjö;1876;;SE/AC011/DEPOUME_428-1/F 1/19;https://sok.riksarkivet.se/arkiv/WQj85iAVsazTclz5pJtahB;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar sjö;1894;;SE/AC011/DEPOUME_429-1/F 1/28;https://sok.riksarkivet.se/arkiv/HjedOPstS4sMrUXXwpKZh1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar, Yrkesskador;1963;;SE/AC011/DEPOSKE_202-1/F 1/22;https://sok.riksarkivet.se/arkiv/BzpyhvR7Sn8hcad9ZSzKxB;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringsskador;1964;1975;SE/AC011/DEPOSKE_292-1/F 5/2;https://sok.riksarkivet.se/arkiv/znMFifonIwVAflkEIneO13;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsbok;1923;1925;SE/AC011/DEPOSKE_169-1/G 5/4;https://sok.riksarkivet.se/arkiv/XUcGLFGSgKIz83GPzpAKF0;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsböcker;;;SE/AC011/DEPOUME_429-1/G 5/3;https://sok.riksarkivet.se/arkiv/k0uchG4brKoim0SVQfOZ82;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsböcker, Explosiva varor;1927;1951;SE/AC011/DEPOSKE_414-1/G 1/25;https://sok.riksarkivet.se/arkiv/zMW03zMjXL6cg70mSOnAx4;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsböcker  Nr.1;1908;;SE/AC011/DEPOSKE_125-1/G 13/2;https://sok.riksarkivet.se/arkiv/KAxPgaZSyIBLTjqlSHKJd3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljningsrapporter;1970;1971;SE/AC011/DEPOUME_425-1/G 1/25;https://sok.riksarkivet.se/arkiv/hsoZsKBql4YCdOHiQBOyb6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsstatistik;1954;1992;SE/AC011/DEPOSKE_258-1/G 1/20;https://sok.riksarkivet.se/arkiv/uWQVB2yCHgNBjiL4wys7QA;SKOHUSET MALMIA;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
Volym;;Försäljnining Masonite;1937;1943;SE/AC011/DEPOUME_429-1/G 5/26;https://sok.riksarkivet.se/arkiv/Tmdbk32JhqMbXwVNjL1nU3;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljnining Masonite;1937;1943;SE/AC011/DEPOUME_429-1/G 5/30;https://sok.riksarkivet.se/arkiv/HkhMz45Zrg1FR2MMayBkK6;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljniningsjournaler;1954;1983;SE/AC011/DEPOUME_429-1/G 5/12;https://sok.riksarkivet.se/arkiv/lNfyzSSI7LEiQVH6QZqzU1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljniningsjournaler;1954;1983;SE/AC011/DEPOUME_429-1/G 5/18;https://sok.riksarkivet.se/arkiv/q655uXjKTaEJXIUNLU7V22;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Förteckning över tjänstemän, Skogsarbetens intressenter;1967;;SE/AC011/DEPOUME_430-1/D 1/1;https://sok.riksarkivet.se/arkiv/EyYZYEYMwoDJSQDTtJm9O1;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Förteckn. nykterhetsnämnden, Fortsättningsanmälan;1933;1954;SE/AC011/DEPOSKE_238-1/D 1/1;https://sok.riksarkivet.se/arkiv/uqDIbss0G4YSPWyvZ2fXz4;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Förvaltningredogörelse;1970;;SE/AC011/DEPOSKE_153-1/F 19/90;https://sok.riksarkivet.se/arkiv/SNVdeTia8KkGlSuxfyS800;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Förvaltningsbolaget;1998;2003;SE/AC011/DEPOSKE_541-1/F 5/3;https://sok.riksarkivet.se/arkiv/bSaDyj8MUY9MzWycq49mgG;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Gardikens reglering, Aktsida 478 - 736;1957 K;;SE/AC011/DEPOSKE_153-1/F 19/40;https://sok.riksarkivet.se/arkiv/6sP1RelqiKU6Wtde8sw5P3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gardikens reglering, Skadeområdet;1957 N;;SE/AC011/DEPOSKE_153-1/F 19/43;https://sok.riksarkivet.se/arkiv/St88jO5nUas3clWzlCiXJ4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;G. Edvin Johansson;81/55;;SE/AC011/DEPOSKE_153-1/F 3/81;https://sok.riksarkivet.se/arkiv/cWxFbdINr4sg9y8v1irAK1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Georg Hubertus Hubert Almqvist;169/62;;SE/AC011/DEPOSKE_153-1/F 4/602;https://sok.riksarkivet.se/arkiv/4wW09hTy7I3ASdHGezGtfC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Marianne Långdahl;3/74;;SE/AC011/DEPOSKE_153-1/F 6/455;https://sok.riksarkivet.se/arkiv/fhyB6f41J2P2hWzOKzrqPH;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Olander, A  - C;71/54;;SE/AC011/DEPOSKE_153-1/F 2/1279;https://sok.riksarkivet.se/arkiv/gqxnceW3V4wnibuBDyjM22;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gertrud Elisabet Lundberg;97/74;;SE/AC011/DEPOSKE_153-1/F 6/519;https://sok.riksarkivet.se/arkiv/K9tky2AklYNCoJ2xKk3zy2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;G - K Sorterat på Efternamn, OBS  ofullständiga akter;1945;1995;SE/AC011/DEPOSKE_153-1/F 11/2;https://sok.riksarkivet.se/arkiv/oXdyAfQlvYTC0xbC8mjgx5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gransjöriset, 27;;;SE/AC011/DEPOUME_532-1/J 1/73;https://sok.riksarkivet.se/arkiv/4lrfnzuefAH233cHhQXyV2;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Gravationsbevis;1973;;SE/AC011/DEPOSKE_302-1/F 3/3;https://sok.riksarkivet.se/arkiv/VQyYQ132AgN1Fv4KyMKme1;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Greta Linnéa Stenlund;276/51;;SE/AC011/DEPOSKE_153-1/F 2/564;https://sok.riksarkivet.se/arkiv/booFh2vHCaYKuLTDoLBnR0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Grönåkers By, 48-49;1936;;SE/AC011/DEPOUME_532-1/J 1/132;https://sok.riksarkivet.se/arkiv/xxfsq9t0r4gpWDEogfsei3;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;GudrunSolvElfridaBäckström;287/53;;SE/AC011/DEPOSKE_153-1/F 2/1176;https://sok.riksarkivet.se/arkiv/lzrcYkHPyTFd2Xyo0xWXkK;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gullan Gustafsson;144/50;;SE/AC011/DEPOSKE_153-1/F 2/143;https://sok.riksarkivet.se/arkiv/HZDrvP6nD4wKdyGE8zm7kA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gullan Laila Marianne Öberg;247/57;;SE/AC011/DEPOSKE_153-1/F 3/916;https://sok.riksarkivet.se/arkiv/GBIlMXr0uasRPzqErqeiQ6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gulli Elisabeth Pettersson;14/80;;SE/AC011/DEPOSKE_153-1/F 8/14;https://sok.riksarkivet.se/arkiv/yzFD2nnJgydHUz5TVaQoOa;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Anita Burstedt;35/78;;SE/AC011/DEPOSKE_153-1/F 7/204;https://sok.riksarkivet.se/arkiv/6yE3wOm0zPElh8yAPsbdyA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Annika Noren;116/73;;SE/AC011/DEPOSKE_153-1/F 6/449;https://sok.riksarkivet.se/arkiv/U0jhmBPpZqIMZdHRjUlGj3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunborg Lindfors;252/57;;SE/AC011/DEPOSKE_153-1/F 3/921;https://sok.riksarkivet.se/arkiv/OOkeV7cYnqYCbKFANz2Sy2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunbritt Forsberg;2/56;;SE/AC011/DEPOSKE_153-1/F 3/357;https://sok.riksarkivet.se/arkiv/yPf6QasGZoBHg8ogpdAwq3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Essy Linnea Lindqvist;12/69;;SE/AC011/DEPOSKE_153-1/F 5/528;https://sok.riksarkivet.se/arkiv/f62FBXT5t4MLt0DToSWHX0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Eva Nilsson;93/64;;SE/AC011/DEPOSKE_153-1/F 4/903;https://sok.riksarkivet.se/arkiv/xoE7wHz1nABDhpsW4z68gE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunhild Södergård;224/54;;SE/AC011/DEPOSKE_153-1/F 2/1427;https://sok.riksarkivet.se/arkiv/C9ocCgLXNacsgGUWBZgvz1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunilla Atterhem;59/60;;SE/AC011/DEPOSKE_153-1/F 4/56;https://sok.riksarkivet.se/arkiv/Io2alZOWZKUQQVnHkod7q0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunilla Brännström;60/67;;SE/AC011/DEPOSKE_153-1/F 5/371;https://sok.riksarkivet.se/arkiv/KxFW4GxuQKUUtqfwqzsBg2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Magdalena Lena Fahlgren;29/72;;SE/AC011/DEPOSKE_153-1/F 6/243;https://sok.riksarkivet.se/arkiv/ByVqx9ZCooDCtgJgzy3uEE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Berglund;188/51;;SE/AC011/DEPOSKE_153-1/F 2/477;https://sok.riksarkivet.se/arkiv/A2tb5nwBCaAZkEwXn2wsI3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Haglund/ Sutip Sasiroj Haglund;E35/82;;SE/AC011/DEPOSKE_153-1/F 13/44;https://sok.riksarkivet.se/arkiv/X3uypbl2fIP7NKINvkNtw2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Jonas Martin Söderberg;97/66;;SE/AC011/DEPOSKE_153-1/F 5/265;https://sok.riksarkivet.se/arkiv/LDTWY21Cwa2SxFVm9z3zyQ;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Landström;55/50;;SE/AC011/DEPOSKE_153-1/F 2/54;https://sok.riksarkivet.se/arkiv/z7b085wqMAJ7gU0L2cwEl0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Rosendahl;43/61;;SE/AC011/DEPOSKE_153-1/F 4/283;https://sok.riksarkivet.se/arkiv/YjGgDkEvKKM11lMgs3wvW3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnel Elsa Kristina Boman;36/73;;SE/AC011/DEPOSKE_153-1/F 6/373;https://sok.riksarkivet.se/arkiv/OTK66bVUpKQKUxMhZF2g83;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunni Alice Eriksson;147/63;;SE/AC011/DEPOSKE_153-1/F 4/778;https://sok.riksarkivet.se/arkiv/miOjjZo1OaoNqKBGbbmUR1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gurli Ingeborg Marklund;189/55;;SE/AC011/DEPOSKE_153-1/F 3/184;https://sok.riksarkivet.se/arkiv/CF9uEkw0TqESKQAZ6XaMG0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Birger Petrus Jonsson;37/50;;SE/AC011/DEPOSKE_153-1/F 2/36;https://sok.riksarkivet.se/arkiv/IrBXFVEwqKgvKvUFYu4Et3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Bjurman;259/52;;SE/AC011/DEPOSKE_153-1/F 2/849;https://sok.riksarkivet.se/arkiv/3ZMCc1XUPaUXs7TVE7nrJ2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Nordberg;275/49;;SE/AC011/DEPOSKE_153-1/F 1/898;https://sok.riksarkivet.se/arkiv/0bAIfA1YQaEjNMWisrJdy7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Harry Lidén;267/51;;SE/AC011/DEPOSKE_153-1/F 2/555;https://sok.riksarkivet.se/arkiv/aPYdnCS0rqIaV9dfnf6022;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Hedberg;22/46;;SE/AC011/DEPOSKE_153-1/F 1/118;https://sok.riksarkivet.se/arkiv/5HTuglH3W4EHKWoBxvzKB3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Normark;4/58;;SE/AC011/DEPOSKE_153-1/F 3/931;https://sok.riksarkivet.se/arkiv/l9oFKtnr24ke97urPQsR52;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Rudolf Lundh;54/71;;SE/AC011/DEPOSKE_153-1/F 6/171;https://sok.riksarkivet.se/arkiv/9pzCoieRogJ7nocmqoTWx5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Sigurd Lundholm;233/59;;SE/AC011/DEPOSKE_153-1/F 3/1421;https://sok.riksarkivet.se/arkiv/SdPsl1bU54A0RfEz5xfCr5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göran Johansson;187/50;;SE/AC011/DEPOSKE_153-1/F 2/185;https://sok.riksarkivet.se/arkiv/5fHKKl7NK4UAgcibFT5fL2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Stenman, med firma + 4 st Anteckningsböcker Stenmans Livsmedel;121/62;;SE/AC011/DEPOSKE_153-1/F 4/554;https://sok.riksarkivet.se/arkiv/HSEMZdfVUKsbywxFqTYXg1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göta Rydh , Tillkommer räkning 1961;10/80;;SE/AC011/DEPOSKE_153-1/F 8/10;https://sok.riksarkivet.se/arkiv/zYc705HpmI3HQzsMR9IwyO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göte Pettersson;270/52;;SE/AC011/DEPOSKE_153-1/F 2/860;https://sok.riksarkivet.se/arkiv/C0XePjZdTqUmeI4G7oRtX2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hally Karin Margareta Åström;83/64;;SE/AC011/DEPOSKE_153-1/F 4/893;https://sok.riksarkivet.se/arkiv/zyJSsJ2tyKXsRamZfdL7jJ;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Halvmånadsrapport, Jan;1968;;SE/AC011/DEPOSKE_151-1/G 1/1;https://sok.riksarkivet.se/arkiv/ZlAmSrFBZ4cwmENtcvkNE0;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Hans Björk , Tillkommer 1 skrivelse1964;240/56;;SE/AC011/DEPOSKE_153-1/F 3/592;https://sok.riksarkivet.se/arkiv/ho4dMVRzhA7K9mI57QF7M7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Elof Strömberg;28/61;;SE/AC011/DEPOSKE_153-1/F 4/268;https://sok.riksarkivet.se/arkiv/uYmTFghHMKgigv7gO9zR03;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Ove Unander;81/73;;SE/AC011/DEPOSKE_153-1/F 6/417;https://sok.riksarkivet.se/arkiv/WyEg3BzIF16cUm6nUaWzJQ;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Viksten;138/50;;SE/AC011/DEPOSKE_153-1/F 2/137;https://sok.riksarkivet.se/arkiv/ILQWmjzHDA5B2rQ3u8ATY4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harald Stenberg/ Mängbyans Ljusugnsbröd, Konkurser;2/70;;SE/AC011/DEPOSKE_153-1/F 15/49;https://sok.riksarkivet.se/arkiv/u6va0i1604M6eqdHeT9Ax3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hardy Nilsson;60/50;;SE/AC011/DEPOSKE_153-1/F 2/59;https://sok.riksarkivet.se/arkiv/i0C9rIPEJ4syZg09AdWg17;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harriet Linnea Olsson;82/66;;SE/AC011/DEPOSKE_153-1/F 5/250;https://sok.riksarkivet.se/arkiv/fvISY3PXV4wNQzxBa0QTs5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harriet Lis-Mari Åström;1/86;;SE/AC011/DEPOSKE_153-1/F 9/17;https://sok.riksarkivet.se/arkiv/tDov3RGWqK2pTl4cuZ2TC2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harrsele Kraftverk, 7;;;SE/AC011/DEPOUME_532-1/J 1/11;https://sok.riksarkivet.se/arkiv/cmozJlV16QBOkQO14TP8O3;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Harry Forsberg;16/62;;SE/AC011/DEPOSKE_153-1/F 4/450;https://sok.riksarkivet.se/arkiv/a2HfVBRjIaz5eYTPP5Wtv4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;HB Ske-å Marin & Motor, Konkurser;4/79;;SE/AC011/DEPOSKE_153-1/F 15/109;https://sok.riksarkivet.se/arkiv/nwiqGG26Xqs30sAM0jDMi2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helge Flodell;149/62;;SE/AC011/DEPOSKE_153-1/F 4/582;https://sok.riksarkivet.se/arkiv/yDOEpKEKgo17EYZgjGImu7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helge Harald Eugén Hjelm;47/64;;SE/AC011/DEPOSKE_153-1/F 4/858;https://sok.riksarkivet.se/arkiv/ff7pqHiksacHJVYUTXDtQ2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
