﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Ingår i Jämjö storkommun Folkskolestyrelse arkiv D5:3;;;SE/K003/KKAL_3638-1/D 4/[H1681];https://sok.riksarkivet.se/arkiv/5yhwVUvQOYF1yUGeRdv85C;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Jämjö skolor - Ingår i D3:6;;;SE/K003/KKAL_3638-1/D 6/[H1684];https://sok.riksarkivet.se/arkiv/nkSuaGWdHazI0bZ4tywv72;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;"Klassförteckning JV-skyldighet
Häri även skolkataloger Jämjö skolor 1966-1969, Jämjö yrkesskolor 1964-1967";1961;1972;SE/K003/KKAL_3638-1/D 3/6;https://sok.riksarkivet.se/arkiv/sxjZgxqs0asscb05gMdUJ1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Klasslistor;Serien i kartong;;;SE/K003/KKAL_3638-1/D 3;https://sok.riksarkivet.se/arkiv/f9EJWZ8oQ46r8czSyh2Mh4;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Korrespondens;Serien i kartong;;;SE/K003/KKAL_3638-1/E 2;https://sok.riksarkivet.se/arkiv/OFFSDKPY1qMeyzQTM4aGR5;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Redogörelser, kursplaner, schema, betygsöversikter;Serien i kartong;;;SE/K003/KKAL_3638-1/F 1;https://sok.riksarkivet.se/arkiv/HzLVVvslIQRUE7PDnT2eP3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Skolmåltidspersonal, skolvaktmästare och städerskor;1966;;SE/K003/KKAL_3638-1/G 1/18;https://sok.riksarkivet.se/arkiv/pMzAURUJb2DVqLz36RMfa7;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Torhamn Ingår i Torhamns folkskolestyrelses arkiv D1:3;1958;1959;SE/K003/KKAL_3638-1/D 1/[H1598];https://sok.riksarkivet.se/arkiv/JN56scRvA42PtjU1bLITW3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Torhamns församling födda 1951-1954;1958;1966;SE/K003/KKAL_3638-1/D 1/1;https://sok.riksarkivet.se/arkiv/phzECACp427SURwNaskj17;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1966;;SE/K003/KKAL_3638-1/A 1/6;https://sok.riksarkivet.se/arkiv/jqsMnwdKmqciOSrhVJ2PD0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1972;1973;SE/K003/KKAL_3638-1/B 1/10;https://sok.riksarkivet.se/arkiv/tn1yuafODwLBZUrmX5n5y9;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1967;;SE/K003/KKAL_3638-1/B 1/5;https://sok.riksarkivet.se/arkiv/PUvM3dOX0KgZVyiVzvgXE0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1971;1973;SE/K003/KKAL_3638-1/C 1/10;https://sok.riksarkivet.se/arkiv/nVrU2UwcYaoZk9lBFbqMv0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1962;1963;SE/K003/KKAL_3638-1/C 1/3;https://sok.riksarkivet.se/arkiv/I5N1Qy3zd9Bh7cX2v7Ez6A;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;"Försäljning av tomt 1956
Diskssion föräsljning fabrik till Östra Härads Vägdistrikt 1939";1939;;SE/M069/M037_177-1/L/2;https://sok.riksarkivet.se/arkiv/2MYG2yCIVYL9Z6T5ivb797;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Mottagen potatis, Potatiseveranser
1952-1955
1957-1959";1952;1959;SE/M069/M037_177-1/B 4/11;https://sok.riksarkivet.se/arkiv/LT9wHpUP54wGcmXe3Mzhb5;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;PRODUKTION STATISTIK;;;;SE/M069/M037_177-1/E 8;https://sok.riksarkivet.se/arkiv/UzUJ66SMpw9QQ0LgW8Dwz5;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Verifikaioner
1946-1947
1947-1948";1946;1948;SE/M069/M037_177-1/B 4/15;https://sok.riksarkivet.se/arkiv/A5yqFnEvowVVWJTlyi3pI9;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Hyreskontrakt
Lanatmannaförbundet 1948
Lyckeby Kommun Vattenkälla 1953
Verkm. Elkvist 1948
Örlogsvarvet karlskrona 1956
östra Härads Vägstyrelse 1928";1928;1956;SE/M069/M037_177-1/L 4/2;https://sok.riksarkivet.se/arkiv/zxq2tGOhfQF0RAJNl2YaT5;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;ANDELSÄGARE;;;;SE/M069/M037_177-1/A 1;https://sok.riksarkivet.se/arkiv/yI52abBGh27S6YRif4wR91;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;Diabilder;1981;;SE/M069/M037_177-1/O/22;https://sok.riksarkivet.se/arkiv/sdiOedaFlKUDTf0WCVtrG0;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;PRODUKTION;;;;SE/M069/M037_177-1/E;https://sok.riksarkivet.se/arkiv/OIkll7xBRaUMiRNVXHeL43;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;TOMTER;"Försäljning av tomt 1956
Diskssion föräsljning fabrik till Östra Härads Vägdistrikt 1939";;;SE/M069/M037_177-1/L 1;https://sok.riksarkivet.se/arkiv/8Na1zX3cPoPD5y6BP5LzKG;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;EL. MÄTARE;;;;SE/M069/M037_177-1/L 3;https://sok.riksarkivet.se/arkiv/zxqOhDoz3X4lu4UOam1KT3;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;ÖVRIG DOKUMENTATION;;;;SE/M069/M037_177-1/Ö 1;https://sok.riksarkivet.se/arkiv/pKorfJl1JqwpXj6bF4qcJ3;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;Brandförsäkring, Revisionsintyg 1947, 1950;1947.1950;;SE/M069/M037_177-1/B 8/2;https://sok.riksarkivet.se/arkiv/ypB5Cy4BSPCeVTrkmq5PsB;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;HISTORIK;"1945  40-års jubileum
1955  50-års jubileum
1955  Styrelseledamöter  1905 - 1950
1905  Kontrakt fabriksbygnation
1905  Stadgar
1905  Ansökan registrering
Avverkning  1905 -1955
Balansräkningar sammandrag 1922 - 1953";;;SE/M069/M037_177-1/N 6;https://sok.riksarkivet.se/arkiv/t0SeMdcaZ4ULgEgMZ7Njs1;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;Huvudbok;1951;1963;SE/M069/M037_177-1/B 4/8;https://sok.riksarkivet.se/arkiv/SlRsvw5QL4oTUUXF3g86o2;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;MILJÖ;Vattendom;;;SE/M069/M037_177-1/K;https://sok.riksarkivet.se/arkiv/n56v1DRJDKIFwyy04W0e12;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;OH-presentation;1959;1980;SE/M069/M037_177-1/Ö 1/14;https://sok.riksarkivet.se/arkiv/ysZBNyazFUdruDoUWgH7dV;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Verifikationer
1951-1952
1952-1953
1953-1954";1951;1954;SE/M069/M037_177-1/B 4/18;https://sok.riksarkivet.se/arkiv/GzXy8AxcVXFibZxMuyyyaZ1;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;VERKSAMHETSBERÄTTELSER;;;;SE/M069/M037_177-1/A 8;https://sok.riksarkivet.se/arkiv/79tz3CkZdgLKRYI3BmzU30;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;ÖVRIGT;;;;SE/M069/M037_177-1/A 9;https://sok.riksarkivet.se/arkiv/d98HU8n1XazGQ9ZtssCGX4;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;EKONOMI;;;;SE/M069/M037_177-1/B;https://sok.riksarkivet.se/arkiv/qOyTRCQ7NITRcuEy0DUlP3;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;FINANSIERINGSFRÅGOR;;;;SE/M069/M037_177-1/B 6;https://sok.riksarkivet.se/arkiv/4mZDYttjNaIreIrqZ1IHI0;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;Huvudbok;1928;1935;SE/M069/M037_177-1/B 4/5;https://sok.riksarkivet.se/arkiv/Dqg7XtbWFqA2t6cmjzpcI1;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;Kassabok;1920;1949;SE/M069/M037_177-1/B 4/9;https://sok.riksarkivet.se/arkiv/8ryly2VDyoWsIgxx3VNzjk;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Verifikationer
1948-1949
1949-1950";1948;1950;SE/M069/M037_177-1/B 4/14;https://sok.riksarkivet.se/arkiv/UOUPN6tEGKcqSK3bYdBBc2;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;Diarier;Serien är inbunden där annat ej anges;;;SE/K003/KKAL_3638-1/C 1;https://sok.riksarkivet.se/arkiv/HcCmMh9msqAKHSzJHFX1d1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dnr 5-737;1965;;SE/K003/KKAL_3638-1/E 1/2;https://sok.riksarkivet.se/arkiv/OovUWCxr3KcHqTRI5nvS51;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dnr 657-1176;1970;;SE/K003/KKAL_3638-1/E 1/12;https://sok.riksarkivet.se/arkiv/pcH6Sz7w1Y90OegJngNM02;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dplan 262-753;1971;;SE/K003/KKAL_3638-1/E 1/16;https://sok.riksarkivet.se/arkiv/i8eBngLDuqgkAgQ4Z0coh1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i G1:5;1962;;SE/K003/KKAL_3638-1/H 2/[H1613];https://sok.riksarkivet.se/arkiv/WYGCV7gbyw7PAo6uTF0wM7;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Lärare, övrig personal;1969;1970;SE/K003/KKAL_3638-1/G 1/29;https://sok.riksarkivet.se/arkiv/4NrFfFRfeasuCX0BY3y7Q4;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;"Läromedelskommittén 1959
Skolnämnden 1961-1962
Nämnden för tillsättande av skolkantorstjänst 1962-1963
Skolmåltidsnämnden 1963-1966
Skolstyrelsens byggnadskomitté 1963-1971
Idrottshallskommittén 1966
Träff med studieförbund 1968
Träff ang simhall 1969";1959;1973;SE/K003/KKAL_3638-1/A 2/3;https://sok.riksarkivet.se/arkiv/o0iQhtFlTa6wOvKb0R8mM3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Skolmåltidspersonal och städerskor;1968;;SE/K003/KKAL_3638-1/G 1/24;https://sok.riksarkivet.se/arkiv/OzJe7pCL7o3OlHo67uH2p5;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Skolstyrelsens protokoll med bilagor;Serien är inbunden;;;SE/K003/KKAL_3638-1/A 1;https://sok.riksarkivet.se/arkiv/UdRLCJkAS4Y99oiuGElqY3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Timlärare, övningslärare, övrig personal;1965;1966;SE/K003/KKAL_3638-1/G 1/17;https://sok.riksarkivet.se/arkiv/oqeAo81bfa2vxj8h20lH12;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Torhamns fortsättningsskola Ingår i Torhamns folkskolestyrelses arkiv D1:2;;;SE/K003/KKAL_3638-1/D 1/[H1675];https://sok.riksarkivet.se/arkiv/6jVS4zyizCWoNCTfE0aKM1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1967;1968;SE/K003/KKAL_3638-1/C 1/7;https://sok.riksarkivet.se/arkiv/cGJGYacBk4giyXkzwpXOu2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Attanäs-Hallarum klass 1-7;1960;1961;SE/K003/KKAL_3638-1/D 2 A/5;https://sok.riksarkivet.se/arkiv/ks3ZOIAdIKz6X6Nsta9SA0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Dagböcker med examens-/betygskataloger klass 1-9;Serien i kartong;;;SE/K003/KKAL_3638-1/D 2 A;https://sok.riksarkivet.se/arkiv/e24mgGELZqoHBIYxzrK6b5;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Elevkort;;;;SE/K003/KKAL_3638-1/D 8;https://sok.riksarkivet.se/arkiv/0sWv8wnwUKEUcEePWtjIO2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Fortsättningsskolepliktiga Ingår i Jämjö storkommun folkskolestyrelse arkiv D1B:2;1958;1960;SE/K003/KKAL_3638-1/D 1/[H1600];https://sok.riksarkivet.se/arkiv/YWitspwWXawqUDwnx8hIN0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i Jämjö storkommun Folkskolestyrelse arkiv C1:4;1958;1959;SE/K003/KKAL_3638-1/C 1/[H1595];https://sok.riksarkivet.se/arkiv/c44WyzjKVXEbayqqzAAKMK;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Jämjö församling;1958;1967;SE/K003/KKAL_3638-1/D 1/2;https://sok.riksarkivet.se/arkiv/6WuSJf1nO4gCNaXssXmbd0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Lärare;1971;1972;SE/K003/KKAL_3638-1/G 1/33;https://sok.riksarkivet.se/arkiv/5ClJ18KAD4EXkIgPnO87E2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Lärare, övrig personal;1970;1971;SE/K003/KKAL_3638-1/G 1/31;https://sok.riksarkivet.se/arkiv/ZjWrScNfB4AyAMSdaQnBT6;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Löneberäkningar;;;;SE/K003/KKAL_3638-1/G 2;https://sok.riksarkivet.se/arkiv/zbtIJWnz710XloUoQAmfz1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Register till skolstyrelsens protokoll;;;;SE/K003/KKAL_3638-1/D 5;https://sok.riksarkivet.se/arkiv/cJ1QUUFzaQFLVbY1dW0p30;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Saknas;;;SE/K003/KKAL_3638-1/B 1/[H1670];https://sok.riksarkivet.se/arkiv/dBy7SjXy2r7WEjOmd7ZID9;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1970;;SE/K003/KKAL_3638-1/A 1/10;https://sok.riksarkivet.se/arkiv/BQsSWhn7jKogJERUCWLsE1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1965;1966;SE/K003/KKAL_3638-1/B 1/3;https://sok.riksarkivet.se/arkiv/5BippOj8VaQat2zCEBxz7A;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1963;1965;SE/K003/KKAL_3638-1/C 1/4;https://sok.riksarkivet.se/arkiv/S7sb1oqaxassSrTWV5QIr1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1958;1962;SE/K003/KKAL_3638-1/D 2 B/1;https://sok.riksarkivet.se/arkiv/m9xduHeH2aoaphTp4eSWN1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1964;;SE/K003/KKAL_3638-1/E 1/1;https://sok.riksarkivet.se/arkiv/BJGppoSIvqchMrh49pBtr0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Huvudbok;1923;1928;SE/M069/M037_177-1/B 4/4;https://sok.riksarkivet.se/arkiv/elv4djFoEKsRPVaYmIiRA0;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;Huvudbok;1935;1946;SE/M069/M037_177-1/B 4/6;https://sok.riksarkivet.se/arkiv/fGluFNNR0KkYLzZUR8Bjh3;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;Ombyggnadsritningar 1955;1955;;SE/M069/M037_177-1/L 2/20;https://sok.riksarkivet.se/arkiv/XFDYwTJZSq6L6KNAcO9yV2;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Pressmeddelanden
Medlemsavgifter
Lista på olika stärkelsefabriker
Förlag till jubileumsskrift, 1977
övriga handlingar1928, 1962
Vad gamla papper förtälja, 1953";1950;1979;SE/M069/M037_177-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/M9cpKsuFJ4wDHV6xSvKJQ0;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;STYRELSE, PROTOKOLL;;;;SE/M069/M037_177-1/A 3;https://sok.riksarkivet.se/arkiv/pFgfBFj0EqcEs45uha8A92;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;Vattentvist G.Anderssons Galvaniseringsfabrik/Lyckeby Andelsstärkelsefabriksförening;1953;;SE/M069/M037_177-1/K/2;https://sok.riksarkivet.se/arkiv/JjLuZp8nm420mdpVj8nN30;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Verifikationer
1935-1936
1939-1940
1940-1941";1935;1941;SE/M069/M037_177-1/B 4/17;https://sok.riksarkivet.se/arkiv/nDRk531QBqUvWPs4LjA2y5;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;Engelska klass 8;1972;;SE/K003/KKAL_3638-1/F 4/1;https://sok.riksarkivet.se/arkiv/llWh54I7BK6Ew2rb9qkek1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Förvaras i fotosamlingen Accnr 000184-000194;1967;1968;SE/K003/KKAL_3638-1/K 1/[H1614];https://sok.riksarkivet.se/arkiv/x2Xq9y31do35B57dzzR0vH;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i Jämjö storkommun Folkskolestyrelse arkiv C1:4;;;SE/K003/KKAL_3638-1/C 1/[H1671];https://sok.riksarkivet.se/arkiv/TrccQZERj4cwTqdjAezCyD;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i Jämjö storkommun folkskolestyrelse arkiv D1A:1-2;1958;1959;SE/K003/KKAL_3638-1/D 1/[H1596];https://sok.riksarkivet.se/arkiv/UbxC3ZCk9KA5yBYKLU2cU3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Jämjö skolor - Ingår i D3:6;1966;1967;SE/K003/KKAL_3638-1/D 6/[H1608];https://sok.riksarkivet.se/arkiv/DaIj11DYDqEOT1VDBaiyw5;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Jämjö yrkesskolor - Ingår i D3:6;;;SE/K003/KKAL_3638-1/D 6/[H1683];https://sok.riksarkivet.se/arkiv/v6hmME0bFak33XB9hNANq2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
