﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Skellefteå [Fastighet];;1919;;SE/RA/420509/200/F 1 b/1057:00010;https://sok.riksarkivet.se/arkiv/kMZwVQpNb4A0ruLImKony4;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå [Fastighet];;1919;1939;SE/RA/420509/200/F 1 c/2165:00001-00012;https://sok.riksarkivet.se/arkiv/36A1Sk2tCKzAcEy2EGz1AM;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1188:00005;https://sok.riksarkivet.se/arkiv/czpa83Olx27QQ95HwH9EQ0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skellefteå Lasarett: Ritning till flygel vid lasarettet. Vesterbottens län. 1866.];;1866;;SE/RA/420475/01/J I/a/PS020/00001;https://sok.riksarkivet.se/arkiv/YZCDfCqVSqkerenOH8o2S1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Volym;;Skellefteå lfs. Personregister till lysnings- och vigselbok. Bygger på avskrift av lysnings- och vigselboken.;1800;1859;SE/RA/870001/2/24/11;https://sok.riksarkivet.se/arkiv/2OHmb16LLq6rnYxiFyaDZ7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Skellefteå [Överdragsstation];;1939;1945;SE/RA/420509/200/F 1 a/0157:00001-00011;https://sok.riksarkivet.se/arkiv/vWn0MB7Y1aUcR4Pprbe9j2;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skiss över ändstationen på linbanan mellan Boliden-Kristineberg 10 mil lång, byggd 1942-43. Acc RA 58/1969. 1 bl. papper, ljuskopia 60 x 49.];;1942;1943;SE/RA/1311/#/6/AAAA:00282;https://sok.riksarkivet.se/arkiv/CksBnqzizvCWwsWWaqsiT3;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stadskartor med färgkodning av vissa kvarter/delar av kvarter. Kodningen ej angiven. Städer: Nässjö, Oskarshamn, Ronneby, Sala, Sandviken, Skara, Skellefteå, Skövde, Solna, Sundbyberg. Tillhör projekt 143 (1957-1968). Signum F XII K:19.];;1957?;1968?;SE/RA/420519/J 1 B/0126:00001-00010;https://sok.riksarkivet.se/arkiv/cqvagxBtIq2QtUotKWfUz7;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stadskartor med markeringar i svart av vissa kvarter/delar av kvarter. Kodningen ej angiven. Städer: Nacka, Norrtälje, Nyköping, Nässjö, Oskarshamn, Ronneby, Sala, Sandviken, Skara, Skellefteå. Tillhör projekt 143 (1957-1968). Signum F XII K:23.];;1957?;1968?;SE/RA/420519/J 1 B/0133:00001-00010;https://sok.riksarkivet.se/arkiv/fkia7zlcwA5VGHxjRbifG5;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag av: Karta öfver Båthamnen vid Rönnskärs lotsplats. Upprättad jemte förslag till upprensning af hamnen, 1892 af J. A. Forssgren. [Med gränsdragning för det i och för expropriation föreslagna området kring fyren 1906.];;1892;1906;SE/RA/420472/19/01/J II a/J II a 2/1345:00009;https://sok.riksarkivet.se/arkiv/lPRsGItkA4UJrmx9z1nfQ4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över stationshus vid Jörn. Stationshus M-S];;;;SE/RA/81002.06/#/0774:00007;https://sok.riksarkivet.se/arkiv/zNyz2z9QJaGuyMKrgNi38P1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Klintfors hållplats. [Karta av bangård. Daterad i juni 1911.];;1911-06;;SE/RA/81002.02/2/1180:00001;https://sok.riksarkivet.se/arkiv/hxyRZjNPy1DkNyM780UunJ;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Krångfors. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1188:00001;https://sok.riksarkivet.se/arkiv/wqqbwbwjuqgJ5NM39KE8C2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Vertikalprojektion. Riktningsvinkel 133,0. [Osignerad och odaterad.];;1980?;1982?;SE/RA/420322/#/0035:00005;https://sok.riksarkivet.se/arkiv/zxpTLEgZDADRVzBx2PNE93;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Sjukstugan i Byske: Övre plan.];;1936;1937;SE/RA/420177/15/J/J 2/J 2 A/0099:00007-00009;https://sok.riksarkivet.se/arkiv/EHWOWnAy5QRGIWNtdf4Wk5;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå Telefonstation;;1922;1938;SE/RA/420509/200/F 1 c/2162:00010-00020;https://sok.riksarkivet.se/arkiv/Z2E9ofuiMKMNfGQd788Vb1;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tele. Tillbyggnad. i Skellefteå. Projekt nr 732-10-124-00: Borrplan.];;1981-12-15;;SE/RA/420508/31/J 1 AA/732-10-124-00:04;https://sok.riksarkivet.se/arkiv/E9pWowfjG4Q0FqnIunoLw1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ursviken bangård med spår till Skellefteå stads hamnplats vid Ursviksfjärden. Ursviken håll - och lastplats. Inre Ursvik. [Karta över bangård. Statsbanan Bastuträsk - Skellefteå - Kallholmen. Daterad augusti 1910.];;1910-08;;SE/RA/81002.02/2/1183:00009;https://sok.riksarkivet.se/arkiv/3WKKw7wygIJD4Wge73nIk3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byske kyrka. Ritningar till orgelfasad, Luleå stift, Västerbottens län. 1872-05-02.];;1872-05-02;;SE/RA/420475/01/J II/a/B227/00003;https://sok.riksarkivet.se/arkiv/y3YYQUqPaIF3rj8HRY4f24;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Flygmagnetiska kartan 22L Rönnskär NV. [Sveriges geologiska undersökning. Kartan daterad 1972.];;1972;;SE/RA/420322/#/0063:00020;https://sok.riksarkivet.se/arkiv/kXbUEDeGR4zIyqJitmqImA;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Föreslagna områdesgränser för Skellefteå bangård. [Karta över bangård. Statsbanan Bastuträsk - Skellefteå - Kallholmen. Daterad 14 april 1910.];;1910-04-14;;SE/RA/81002.02/2/1183:00005;https://sok.riksarkivet.se/arkiv/6YtgbWM3Iq2V1PQwqO4eg2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplan för kvarteret Aldebaran och del av kvarteren Freja och Skandia m.fl. i Skellefteå stad. [Kopia. Signerad B. Brunnström 1961. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1961;;SE/RA/420519/J 1 A/0080:00006;https://sok.riksarkivet.se/arkiv/iyE2iymrIT0iuz4djD59r6;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartor och ritningar över lotsplatser. P.g.a. ändringar i distriktsindelningen har vissa lotsplatser vid skilda tider förts till olika distrikt. Från 1800-1900-talen. Övre norra lotsdistriktet: Bjuröklubb.];;18..-19..;;SE/RA/420165/01/#/0000:03398;https://sok.riksarkivet.se/arkiv/CP5DKWaNS46Rc2zze46YI7;Lotsstyrelsen;Kungl. Lotsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Horisontalprojektioner av malmmineraliseringen. Bergytans nivå - Nivå -40 m. G. Nilsson. SGU, berggrundsbyrån. 1976. [2 exemplar.];;1976;;SE/RA/420322/#/0034:00002-00003;https://sok.riksarkivet.se/arkiv/4OtDuImXyQ76FSHjK7lJL6;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Horisontalprojektioner av malmmineraliseringen. Nivå -80 m - Nivå -120 m. G. Nilsson. SGU, berggrundsbyrån. 1976.;;1976;;SE/RA/420322/#/0034:00005;https://sok.riksarkivet.se/arkiv/gXYAzyTkm16ggtydTbB8XO;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Myrheden. Bostadshus. Fasad, plan, sektion.];;;;SE/RA/81002.10/13/0904:00001;https://sok.riksarkivet.se/arkiv/N92zz6znSUcsIpD5xyGs0u;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Polishus i Skellefteå. Projekt nr 752-13-079-00: Sektioner D-D, E-E.];;1971-03-19;;SE/RA/420508/31/J 1 AA/752-13-079-00:04;https://sok.riksarkivet.se/arkiv/dfX1ki0GJqQ8CqLjzDQnh2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Provisorisk bro vid Slind. Spann A 14 m. [Sektionsritning. Skellefte älv.];;1870;1930;SE/RA/81002.02/2/1190:00001;https://sok.riksarkivet.se/arkiv/rTFCZD5y6ITDbTFRIttByE;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Sjukstugan i Byske: Bottenplan.];;1936;1937;SE/RA/420177/15/J/J 2/J 2 A/0099:00004-00006;https://sok.riksarkivet.se/arkiv/EIxZZthD9aAOl8bYzOHRH0;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå hamnbyggnad. [Utförd hamnanläggning vid Kallholmen (1913).];;1913;;SE/RA/420472/19/01/J II a/J II a 2/0245:00001-00004;https://sok.riksarkivet.se/arkiv/Lx2IKcr30KctuVq3Dinba3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Volym;;Skellefteå lfs. Personregister till husförhörslängd. M- Ö.;1826;1836;SE/RA/870001/2/24/35;https://sok.riksarkivet.se/arkiv/b7PS7HDLkqe08suzw4Ojt6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Skellefteå [Nätgrupp];;1939;1941;SE/RA/420509/200/F 1 c/2165:00016-00023;https://sok.riksarkivet.se/arkiv/m0XvNnOxjaoc1CgdGRdOx0;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skellefteå och Kallholmen. Stationshus. Detaljer: Fasader, snickerier.];;;;SE/RA/81002.10/18/1149:00001-00003;https://sok.riksarkivet.se/arkiv/BVlpTmElOakIF6eH7peSO1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Storkåge hamn. Detaljer av överbyggnad. [1935];;1935;;SE/RA/420472/19/01/J II a/J II a 2/1406:00003;https://sok.riksarkivet.se/arkiv/aLxApFKlWqw5TmSmRkmp72;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tele. Tillbyggnad. i Skellefteå. Projekt nr 732-10-124-00: Sektioner C-C, D-D.];;1981-12-15;;SE/RA/420508/31/J 1 AA/732-10-124-00:06;https://sok.riksarkivet.se/arkiv/dsGZ5k8Gi46yK6BAzR4wbD;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;22L Rönnskär SV. Isräfflor och drumlinisering. Sveriges geologiska undersökning 1981. Uppr. L. Rodhe, M. Sundh. Rit. Cecilia M.;;1981;;SE/RA/420322/#/0066:00014;https://sok.riksarkivet.se/arkiv/RXzyIatE5TCf4BlTcFnvn6;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Burträsk kyrka. Ritningar till plan, Luleå stift, Västerbottens län.];;;;SE/RA/420475/01/J II/a/B220/00003;https://sok.riksarkivet.se/arkiv/uR1dpDwxX4olR5ZK5dqiQ1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Byske, så kallade ""Byskemodellen"" Vännäs-Boden. Stationshus. Fasad, plan, sektion. År 1891.]";;1891;;SE/RA/81002.10/2/91/0154:00001-00003;https://sok.riksarkivet.se/arkiv/xzuyn4A345DlpfLZM23Q51;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Flygmagnetiska kartan 22L Rönnskär SV. [Sveriges geologiska undersökning. Kartan daterad 1972.];;1972;;SE/RA/420322/#/0063:00019;https://sok.riksarkivet.se/arkiv/5tRBz1sIsQBJta2gLBjvg0;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Förslag (""arbetsplan"") till muddring vid Rönnskärs fiskehamn (1919).]";;1919;;SE/RA/420472/19/01/J II a/J II a 2/1345:00002-00004;https://sok.riksarkivet.se/arkiv/OfjNzA5Df2T0ojwyKPK4m4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till hamnanläggning vid Kallholmsfjärden inom Skellefteå socken av Vesterbottens län. [1908];;1908;;SE/RA/420472/19/01/J II a/J II a 2/0243:00001;https://sok.riksarkivet.se/arkiv/bkfAq3pwoqzNm0sNjzKmF2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hamnar i övre Norrland. - Utgivet av kungl. sjökarteverket, Stockholm 1913. N:o 77. Rättat till 1 maj 1937.- Kartbilaga nr 5. Omfattar Luleå, Holmsund, Piteå, Byskefjärden med Furugrund, Skelleftebukten med Bureå i skalan 1:50000, Luleå hamn, Altappan, Ursviken, Skelleftehamn, Sikeå, Ratan i skalan 1:20000. Kartor över förläggningsplatser för ett järnverk invid Luleå stad [Tillhör p.m. från Luleå stad. R A ink. 1938 23/11. Byrå I nr 715, acc. nr 57/1938.];;1913;1937;SE/RA/320575/#/0008:00001;https://sok.riksarkivet.se/arkiv/g3XWfJMh3agwhGT8ujdGu3;Tackjärnsutredningen;Tackjärnsutredningen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn kyrka G:la k:an. Ritning till ny kyrka. Luleå stift Västerbottens Län. 1855-05-16.];;1855-05-16;;SE/RA/420475/01/J II/a/J049/00001-00002;https://sok.riksarkivet.se/arkiv/PdNxIz8R2ARBaXBpeHLgy5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn kyrka G:la k:an. Ritning till restaurering. Luleå stift Västerbottens Län. G. A. Nilsson 1912-10-18.];;1912-10-18;;SE/RA/420475/01/J II/a/J049/00005-00009;https://sok.riksarkivet.se/arkiv/tltz2xmvqA745yWeNKlfzD;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn kyrka G:la k:an. Uppmätningsritning. Luleå stift Västerbottens Län. ...];;;;SE/RA/420475/01/J II/a/J049/00003-00004;https://sok.riksarkivet.se/arkiv/fdSYzyryyJIft4vZVuZGBG;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn. Överliggningshus. Fasad, plan, sektion. År 1918, 1931.];;1918;;SE/RA/81002.10/10/0590:00007-00008;https://sok.riksarkivet.se/arkiv/WVy9h6hjg21Nu4lcOZBIC3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartor över kronoparker i Burträsk socken, Västerbottens län, 1837-1907.];;1837;1907;SE/RA/420422/01/#/1/58:1-3;https://sok.riksarkivet.se/arkiv/z72vm1i8znCaU3xB807z65;Svea Hovrätt;Svea hovrätt;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Tvärprofiler. G. Nilsson. SGU, berggrundsbyrån. 1976.;;1976;;SE/RA/420322/#/0034:00006-00007;https://sok.riksarkivet.se/arkiv/zCRL87UznHAb1GdQ0OEIB2;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan 67. Kv. Aldebaran m.fl, Skellefteå. [Tidsplan. Osignerad och odaterad. Plandatering: 1962-02. Tillhör projekt 76 (1953-1969). Signum F XII C:55.];;;;SE/RA/420519/J 1 A/0065:00009;https://sok.riksarkivet.se/arkiv/Ifq8QokQtqYCyAts90Jsx3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Polishus i Skellefteå. Projekt nr 752-13-079-00: Plan. Grundundersökning.];;1971-03-19;;SE/RA/420508/31/J 1 AA/752-13-079-00:02;https://sok.riksarkivet.se/arkiv/x5ezkTizzKYtxwevr5PmsO;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Sjukstugan i Byske: Fasad mot norr, sekt.];;1936;1937;SE/RA/420177/15/J/J 2/J 2 A/0099:00016-00018;https://sok.riksarkivet.se/arkiv/3YafaldzbYL0buPAT4gXZ4;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Sjukstugan i Byske: Fasad mot norr, tillb.];;1936;1937;SE/RA/420177/15/J/J 2/J 2 A/0099:00010-00012;https://sok.riksarkivet.se/arkiv/nkuWWoiIsqk8tV3yscb6l4;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skelleftehamn Övre, Kallholmen. Avträde. Fasad, plan, sektion. År 1911.];;1911;;SE/RA/81002.10/18/1148:00001;https://sok.riksarkivet.se/arkiv/zRdmUO27P2RH2cU6bSEEE7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Skellefteå lfs. Familjeregister. Del II, sid. 172- 312. K. Lundberg.;1540;1770;SE/RA/870001/2/24/14;https://sok.riksarkivet.se/arkiv/Px20YOKcwqELnfmiX02ef3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Skellefteå lfs. Personregister till räkenskap för fattigvård.;1774;1814;SE/RA/870001/2/24/38;https://sok.riksarkivet.se/arkiv/ToPmVbu3V4IKaEicOukFw2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Skellefteå lfs. Personregister till utdrag ur husförhörslängder avseende dödsfall. Bertil Lindqvist.;1802;1814;SE/RA/870001/2/24/36;https://sok.riksarkivet.se/arkiv/ReE5vCMSIa6LlQrhqKUNS1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Skellefteå [Nätgrupp];;1941;;SE/RA/420509/200/F 1 b/1057:00011;https://sok.riksarkivet.se/arkiv/lehp04QKYaUUoyUsZn7H40;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skellefteå och Kallholmen. Stationsstuga och godsbod. Snickerier. År 1914.];;1914;;SE/RA/81002.10/18/1149:00004;https://sok.riksarkivet.se/arkiv/qhWFyIcFZARUpawQQeUv82;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå Telefonstation;;1939;1940;SE/RA/420509/200/F 1 b/1057:00006-00009;https://sok.riksarkivet.se/arkiv/9mMNDNVIDaklIPRpiwYEa2;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;44. Piteå.;;1900;;SE/ULA/10101/J IV c/0105:00004;https://sok.riksarkivet.se/arkiv/1hMSUVgjqacz8DG6Yf09C5;Bergmästaren i Nora m fl bergslag;Bergmästaren i Nora m fl bergslag|Granbergsdals bruk|Alkvetterns bruk|Björkborns bruk|Karlsdals bruk;Riksarkivet i Uppsala;False
Karta/ritning;[Bangård i Jörn. Spårplaner. Ombyggnad, ändring angående tvärbana från inlandsbanan, och Jörn - Gubbijause. År 1925.];;1925;;SE/RA/81002.04/11/0294:00003-00008;https://sok.riksarkivet.se/arkiv/9Ry4zXPC0v7ayWhCuERrZE;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bro vid Krångfors. [Plan - och sektionsritningar. Daterad september 1909.];;1909-09;;SE/RA/81002.02/2/1177:00003;https://sok.riksarkivet.se/arkiv/Op7OKlAIzY79w7YtV6fPv5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Burträsk sn (Västerb. l.) Tabell över jordägare i Renbergsvattnet 1540-1940.];;1946;1946;SE/RA/81008/66:1;https://sok.riksarkivet.se/arkiv/k49zOXUc7YHPrtsYpJhL51;Strödda accessioner av kartor och ritningar;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byske. Stationshus. Fasad, perspektivteckning. År 1891.];;1891;;SE/RA/81002.10/2/91/0153:00001;https://sok.riksarkivet.se/arkiv/ZlwrBx4ciaA6FgPqEOQ973;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till anläggning av fiskehamn vid Rönnskär (1927).];;1927;;SE/RA/420472/19/01/J II a/J II a 2/1344:00004-00006;https://sok.riksarkivet.se/arkiv/ENOWR12YKacxhs5q32Ifc3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Geofysiska markmätningar. NSG. SIND.] Mora. Magnetisk totalintensitet. Kartblad 22K Skellefteå. ID-nr: MG 2 22K, 2h:1 Mora. Projekt: NSG. Geofysiska byrån FM. Staksystem Mora. Mätningen utförd 1981.;;1981;;SE/RA/420322/#/0059:00013;https://sok.riksarkivet.se/arkiv/b3oiUzQ6W2B4tOsUX9FZs1;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn. Godsmagasin. Skärmtak, omlastningsbrygga. År 1931.];;1931;;SE/RA/81002.10/10/0590:00010;https://sok.riksarkivet.se/arkiv/5ucJcQzBOIR1Syavr8J5oA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över anvisad mark inom och utanför utmålet Lappvattnet nr 23 inom Burträsk s:n, Skellefteå kommun, Västerbottens län. 1977-09-22. Björn Nylund. [Kartan även signerad som designation av Harry Rova efter förrättning avslutad 1977-10-31.];;1977-09-22;;SE/RA/420322/#/0034:00011;https://sok.riksarkivet.se/arkiv/seTsaTwQX4cJnxX4R9oR72;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Dagblad. [Karta. Osignerad och odaterad. Trolig datering 1980-1982.];;1980?;1982?;SE/RA/420322/#/0035:00008;https://sok.riksarkivet.se/arkiv/NG0POi6YnaEs7HV8jhxrh3;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 67.] Skellefteå. Kv. Aldebaran. Markplaneringsplan. [Kopia. Daterad 1963-06-10. Tillhör projekt 88E (Markanvändningsplaner). Signum F XII.];;1963-06-10;;SE/RA/420519/J 1 A/0097:00003;https://sok.riksarkivet.se/arkiv/2PJkIqN3tK6Rwm8BhhoVn3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Posthuset i Jörn];;1921;1921;SE/RA/420508/24/J 1 A/42/0001:00001;https://sok.riksarkivet.se/arkiv/z8hnvrMIbI9HxbmQI3NZn7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Posthus i Skellefteå. Projekt nr 702: Grundundersökning för posthus och garage. Plan.];;1950-08-05;;SE/RA/420508/31/J 1 AA/702:01;https://sok.riksarkivet.se/arkiv/fvqFMIT5S4gL6lJK0ILj00;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Posthus. Om- och tillb. i Skellefteå. Projekt nr 730-10-015-00:
Grundundersökning för planerad utbyggnad. Sektion G-G och I-I.]";;1967-04-27;;SE/RA/420508/31/J 1 AA/730-10-015-00:03;https://sok.riksarkivet.se/arkiv/CzD42L7pCQ7RLEcKqpspR3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Skellefteå Telefonstation
Stativ för utställn. karta Skellefteå";;1945;;SE/RA/420509/200/F 1 a/0384:00009;https://sok.riksarkivet.se/arkiv/q1FVr1NyB2FUXQXLLbBdy9;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tele. Tillbyggnad. i Skellefteå. Projekt nr 732-10-124-00: Sektioner A-A, B-B.];;1981-12-15;;SE/RA/420508/31/J 1 AA/732-10-124-00:05;https://sok.riksarkivet.se/arkiv/c7Iwa880H4YXHVCkx4vzI5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Befintlig hamn vid Bjuröklubb. [1941];;1941;;SE/RA/420472/19/01/J II a/J II a 2/0740:00003;https://sok.riksarkivet.se/arkiv/qvzCYLHFVg5JvCsEGKe0Z7;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
