﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Fana Glemeskel, Konkurder;A43/93;;SE/AC011/DEPOSKE_153-1/F 12/48;https://sok.riksarkivet.se/arkiv/DUELwQWNOacmw9LcohkfQ3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Farledshandlingar, Lotsverket;1942;1955;SE/AC011/DEPOSKE_202-1/F 1/13;https://sok.riksarkivet.se/arkiv/wbrfX3XnEaQil627rDllk1;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighet 7:134;1965;1974;SE/AC011/DEPOSKE_389-1/F 1/5;https://sok.riksarkivet.se/arkiv/4qx06KstzoHD2g8TIFkvZ0;BUREÅ VERKSTAD AB;BUREÅ VERKSTAD AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandl. besiktningar;1979;1984;SE/AC011/DEPOSKE_238-1/F 1/6;https://sok.riksarkivet.se/arkiv/JL9JENpHw4YW6XWRcVGS61;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandl. Gravitationsbevis;1929;1963;SE/AC011/DEPOUME_429-1/F 1/14;https://sok.riksarkivet.se/arkiv/DshSfKPjx4cjb9QstLdWq1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1917;1960;SE/AC011/DEPOUME_524-1/F 2/1;https://sok.riksarkivet.se/arkiv/7OFd6u2bO4QsyzzWcOJazA;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1989;1992;SE/AC011/DEPOUME_544-1/F 9/2;https://sok.riksarkivet.se/arkiv/8y26yzyZA5HvYCnC6oHJJr;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1997;1999;SE/AC011/DEPOSKE_385-1/F 2/11;https://sok.riksarkivet.se/arkiv/NPZwThcf2aIVEW2q4UHln0;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Aud;1963;1964;SE/AC011/DEPOUME_425-1/F 1/8;https://sok.riksarkivet.se/arkiv/giSil7UdX4c2eHGzEO6Ly6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Bygdeå;1912;1969;SE/AC011/DEPOUME_425-1/F 1/13;https://sok.riksarkivet.se/arkiv/vOVOD1pxy29TzzGKeLzlij;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar Hemman;1800;1872;SE/AC011/DEPOUME_428-1/F 1/15;https://sok.riksarkivet.se/arkiv/CJYXl4Bqa4zQpqUazRRXM5;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar, Lagfarter mm;1974;1983;SE/AC011/DEPOUME_524-1/F 2/2;https://sok.riksarkivet.se/arkiv/J1D6y290iYJSYzUocr1IW7;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar, Lövånger;1995;1996;SE/AC011/DEPOSKE_148-1/F 1/1;https://sok.riksarkivet.se/arkiv/FNev5SC9Fa6ygx2HnltNt5;SWEDBANK AB;SWEDBANK AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1960;1967;SE/AC011/DEPOUME_425-1/F 1/27;https://sok.riksarkivet.se/arkiv/Z5h6GpcHPqEaX4zpzmUiPD;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastigh.handlare Böle;1941;1950;SE/AC011/DEPOUME_434-1/F 1/11;https://sok.riksarkivet.se/arkiv/yKfegWHQBIFPO3VgVOwfc3;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Fastigh.handl. Fabr. utbyggn;1965;1966;SE/AC011/DEPOUME_421-1/F 1/25;https://sok.riksarkivet.se/arkiv/c7iJu1nSLKMN1afN00jcC3;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Firma Essde Produkter;171/50;;SE/AC011/DEPOSKE_153-1/F 2/169;https://sok.riksarkivet.se/arkiv/arvP9LuWIKADxEkxXD1Fz6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Firma G. Lennart Furberg, Konkurser;3/75;;SE/AC011/DEPOSKE_153-1/F 15/81;https://sok.riksarkivet.se/arkiv/S3j3uL6qoqQKm6RMFs4k31;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Firman G. Eneroth , Konkurs;1981;1995;SE/AC011/DEPOSKE_303-1/F 29/1;https://sok.riksarkivet.se/arkiv/vgkn6KezRI545zAGzLYuxF;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;F. J. Hedman;264/54;;SE/AC011/DEPOSKE_153-1/F 2/1465;https://sok.riksarkivet.se/arkiv/mHzleJUUro7LhM3o2JbZk6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Flakbolaget Andersson & Co;315/56;;SE/AC011/DEPOSKE_153-1/F 3/665;https://sok.riksarkivet.se/arkiv/Pc6ZsGJHpKwkdiSxN3CNA2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Folke Enmark;145/57;;SE/AC011/DEPOSKE_153-1/F 3/815;https://sok.riksarkivet.se/arkiv/MGV6Meb9bKgXvUvbFviUd3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Forböcker, 12-24;1902;1909;SE/AC011/DEPOSKE_489-1/G 1/2;https://sok.riksarkivet.se/arkiv/2icyLRFjYoL8IT7vy15pVB;FIRMA KONRAD ÖBERG KALLVIKEN;FIRMA KONRAD ÖBERG KALLVIKEN;Företagsarkivet i Westerbotten;False
Volym;;Forböcker, 111-114;1906;1912;SE/AC011/DEPOSKE_489-1/G 1/12;https://sok.riksarkivet.se/arkiv/4LHpgoTtnakBXxtywMfTD7;FIRMA KONRAD ÖBERG KALLVIKEN;FIRMA KONRAD ÖBERG KALLVIKEN;Företagsarkivet i Westerbotten;False
Volym;;Fordbok;1914;;SE/AC011/DEPOSKE_161-1/F 4/1;https://sok.riksarkivet.se/arkiv/epNGxbueL4QktwLnlRagU2;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Fordon/inredningar;;;SE/AC011/DEPOUME_525-1/K 1/2;https://sok.riksarkivet.se/arkiv/4Ju3zuGWvIH9qzU88xQzbS;AB NORDPATENT AB, UMEÅ;AB NORDPATENT AB, UMEÅ;Företagsarkivet i Westerbotten;False
Volym;;Fordonshandlingar;1956;1979;SE/AC011/DEPOSKE_406-1/F 3/1;https://sok.riksarkivet.se/arkiv/sjax0j2GI4kT2syHxRRi22;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Volym;;Fordonshandlingar;1971;1977;SE/AC011/DEPOSKE_385-1/F 3/1;https://sok.riksarkivet.se/arkiv/5vvugBV2PKkn0UAe3fOvF3;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Forsbergs El. AB, No 38;;;SE/AC011/DEPOSKE_153-1/F 36/35;https://sok.riksarkivet.se/arkiv/JrbXI351caEySCOxpND7u3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fotografier;1960-70-tal;;SE/AC011/DEPOSKE_146-1/K 1/2;https://sok.riksarkivet.se/arkiv/OMRyjaALyr5X954t6b83m0;VÄSTERBOTTENS HANDELSKAMMARE;VÄSTERBOTTENS HANDELSKAMMARE;Företagsarkivet i Westerbotten;False
Volym;;Foton;;;SE/AC011/DEPOSKE_520-1/K 1/1;https://sok.riksarkivet.se/arkiv/D2kxgEES6qEoI4lJhSMgK3;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Foton;;;SE/AC011/DEPOSKE_303-1/F 25/3;https://sok.riksarkivet.se/arkiv/8VUtp2T0dKzH5LKrkaypSA;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Foton och urklipp;1972;1989;SE/AC011/DEPOSKE_462-1/K 1/1;https://sok.riksarkivet.se/arkiv/iO0A4crgqasMFwBNvUBYS0;APOTEK, SJUKHUSAPOTEKET;APOTEK, SJUKHUSAPOTEKET;Företagsarkivet i Westerbotten;False
Volym;;Foton, Personalfoton;1909;1983;SE/AC011/DEPOSKE_414-1/K 1/3,A;https://sok.riksarkivet.se/arkiv/e2jiDO7cHqz7uzysp3bxwH;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Foton Produktion;;;SE/AC011/DEPOUME_421-1/K 1/28;https://sok.riksarkivet.se/arkiv/XxOI52qyPYH5ee42wIxzV5;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Foton Produktionen utomhus;;;SE/AC011/DEPOUME_421-1/K 1/31;https://sok.riksarkivet.se/arkiv/xYFoK6ncyoNOf2pyNz9xKM;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Foto, Nynäshamn Tumbäck;;;SE/AC011/DEPOUME_534-1/K 1/5;https://sok.riksarkivet.se/arkiv/eozHOhB6f2VByK6Z8Bb5d6;IVK POTATIS AB, UMEÅ;IVK POTATIS AB, UMEÅ;Företagsarkivet i Westerbotten;False
Volym;;Foto, Sågen, beskrivning av branden;1932;;SE/AC011/DEPOSKE_173-1/K 1/1;https://sok.riksarkivet.se/arkiv/565kQ8e5CazVa6YV4lgSE7;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Fraktsedlar;1995;2004;SE/AC011/DEPOSKE_419-1/G 1/22;https://sok.riksarkivet.se/arkiv/jfdFyI0bso7SgAvfxTggk6;SUNDS VARUHUS AB;SUNDS VARUHUS AB;Företagsarkivet i Westerbotten;False
Volym;;Fraktsedlar;1908;1911;SE/AC011/DEPOUME_429-1/G 4/10;https://sok.riksarkivet.se/arkiv/h6nxC0txaaE7bimzQVGd16;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Fraktsedlar;1931;1933;SE/AC011/DEPOUME_429-1/G 4/18;https://sok.riksarkivet.se/arkiv/Pqy5QU8P2w7G80GVoYM012;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Fraktsedlar, Olofsfors Bruk;1957;;SE/AC011/DEPOUME_429-1/G 4/24;https://sok.riksarkivet.se/arkiv/jYc9wSzguANHIEC11QBjv2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Fraktsedlar, orderjournaler;1979;;SE/AC011/DEPOSKE_388-1/F 1/2;https://sok.riksarkivet.se/arkiv/VIZvknwFtac4Hx7ns58Zr2;BILSPEDITION;BILSPEDITION;Företagsarkivet i Westerbotten;False
Volym;;Frans Brännström;17/57;;SE/AC011/DEPOSKE_153-1/F 3/691;https://sok.riksarkivet.se/arkiv/KuVLniKxOaI4ZCfeUKyBE0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Frans Daniel Karlsson;48/68;;SE/AC011/DEPOSKE_153-1/F 5/463;https://sok.riksarkivet.se/arkiv/I9IzCpfR4w9ToDqwgEYFp6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Frans Morén;135/49;;SE/AC011/DEPOSKE_153-1/F 1/763;https://sok.riksarkivet.se/arkiv/6GtSJOectqgkEmhDDlUMq1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Frans Uno Eriksson;91/50;;SE/AC011/DEPOSKE_153-1/F 2/90;https://sok.riksarkivet.se/arkiv/4UzMzExS6PElaoSVHvZIk0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Frans Uno Eriksson;106/66;;SE/AC011/DEPOSKE_153-1/F 5/274;https://sok.riksarkivet.se/arkiv/PzEVTAMwUYDBBB2B6KmfO4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fredrika;1943;;SE/AC011/DEPOUME_532-1/J 2/12;https://sok.riksarkivet.se/arkiv/6oTwffjyuwL7VY5ghMTSi1;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Fred Tommy Nilsson;140/57;;SE/AC011/DEPOSKE_153-1/F 3/810;https://sok.riksarkivet.se/arkiv/uljVwD3ruqcB7x16dCWzo7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fridolf Lövstedt;190/58;;SE/AC011/DEPOSKE_153-1/F 3/1116;https://sok.riksarkivet.se/arkiv/U2k2mAqKEqAac4zR9cMbT3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fritz Bergman;98/60;;SE/AC011/DEPOSKE_153-1/F 4/94;https://sok.riksarkivet.se/arkiv/BcxXCzVeAI7RszerMLVgDB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fritze Lindholm;11/83;;SE/AC011/DEPOSKE_153-1/F 8/93;https://sok.riksarkivet.se/arkiv/fExj5AoGJKYEFvaTbgrUh0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fritz Renström;265/59;;SE/AC011/DEPOSKE_153-1/F 3/1453;https://sok.riksarkivet.se/arkiv/NirszQ2z9v9kGqBEL0GPn5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fritz Talsjö;58/49;;SE/AC011/DEPOSKE_153-1/F 1/686;https://sok.riksarkivet.se/arkiv/EaJALHmLU4oUJEBfTnY0z1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fullmakt, Disponent Malmström;1897;;SE/AC011/DEPOUME_532-1/F 2/8;https://sok.riksarkivet.se/arkiv/YJsmk35iH4wTYUx2jCCME2;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Fullmakter;1974;;SE/AC011/DEPOSKE_310-1/F 5/4;https://sok.riksarkivet.se/arkiv/DRrPVgKbcqUqG8qIGADjc2;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Fullmakt, Karl Wikberg;1942;;SE/AC011/DEPOSKE_382-1/G 1/3;https://sok.riksarkivet.se/arkiv/HqczgvZvkAR5jGl9nV9Ye6;DACO TRÄFÖRÄDLING;DACO TRÄFÖRÄDLING;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1956;1964;SE/AC011/DEPOSKE_523-1/G 1/17;https://sok.riksarkivet.se/arkiv/eH9xXVCQSKAezav2tx83n4;J O MARKLUNDS JÄRNHANDEL, KÅGE;J O MARKLUNDS JÄRNHANDEL, KÅGE;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1988;;SE/AC011/DEPOUME_518-1/G 6/29;https://sok.riksarkivet.se/arkiv/c5XBYrKxi4MjQFtAGyUpM0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1970;1972;SE/AC011/DEPOUME_518-1/G 6/3;https://sok.riksarkivet.se/arkiv/perFxn0au4zNMYAtuyD5zL;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1970;;SE/AC011/DEPOSKE_243-2/G 10/11;https://sok.riksarkivet.se/arkiv/am6AI8snhKUiKLC4W8ZyI4;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Föremål;;;SE/AC011/DEPOSKE_521-1/M 1/1;https://sok.riksarkivet.se/arkiv/vcJovlqryQ1PDfVzswBYIB;AB BETONG SANDER, HEDNORET;AB BETONG SANDER, HEDNORET;Företagsarkivet i Westerbotten;False
Volym;;Föreningar/ind.abonnenter;1935;1943;SE/AC011/DEPOUME_429-1/F 2/26;https://sok.riksarkivet.se/arkiv/9IvUQS8tG4IqKPeDgXZPO3;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Företagsförsäkring;1974;1982;SE/AC011/DEPOSKE_286-1/F 12/5;https://sok.riksarkivet.se/arkiv/r3UleuaQp4oQr8FnS0H4J1;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Företagshistorik;;;SE/AC011/DEPOSKE_169-1/F 1/2;https://sok.riksarkivet.se/arkiv/QGHyy2NUyIaGs3O4nxfAiE;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Företagsinteckningar;1970;1981;SE/AC011/DEPOSKE_564-1/F 1/2;https://sok.riksarkivet.se/arkiv/Q9dMybGCho77WHFmQEklk3;BRÖDERNA WIKSTRÖMS MEKANISKA AB;BRÖDERNA WIKSTRÖMS MEKANISKA AB;Företagsarkivet i Westerbotten;False
Volym;;Företagsrådet;1988;1990;SE/AC011/DEPOUME_421-1/A 2/16;https://sok.riksarkivet.se/arkiv/QSfmNMFK94s1zdYGQqWeX2;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Förfallobok;1959;;SE/AC011/DEPOSKE_263-1/G 1/5;https://sok.riksarkivet.se/arkiv/wBCohJrviaMb7xhpvh2OB3;FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);Företagsarkivet i Westerbotten;False
Volym;;Förfalloböcker;1919;1922;SE/AC011/DEPOUME_429-1/F 2/24;https://sok.riksarkivet.se/arkiv/rnX8JEJaFawVyxGLCwOzTB;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försålda snickerier;1928;1947;SE/AC011/DEPOSKE_529-1/G 4/3;https://sok.riksarkivet.se/arkiv/3JiAR8k6XqETYjGBk2XJ33;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1959;1985;SE/AC011/DEPOSKE_151-1/F 1/4;https://sok.riksarkivet.se/arkiv/RhOtVpScbqs1XfGlHvVEl1;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1962;1972;SE/AC011/DEPOSKE_151-1/F 1/5;https://sok.riksarkivet.se/arkiv/wYxGHgIlOao1WFvyhkPVr5;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1962;1977;SE/AC011/DEPOSKE_406-1/F 3/3;https://sok.riksarkivet.se/arkiv/HkssqIjqCq6cDqur1sy5y4;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1976;;SE/AC011/DEPOSKE_364-1/F 1/5;https://sok.riksarkivet.se/arkiv/KmUv9bgY54QUqNOJ65yNK2;SINUS AB;SINUS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar fastigheter;1975;1984;SE/AC011/DEPOSKE_310-1/F 5/2;https://sok.riksarkivet.se/arkiv/WvyiyQKxb11hpStUwV89R5;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar Hästar;1878;1880;SE/AC011/DEPOUME_428-1/F 1/18;https://sok.riksarkivet.se/arkiv/YlwpWdLTGqI76BXxyeMMc6;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar yrkesskador;1965;1969;SE/AC011/DEPOUME_421-1/F 1/36;https://sok.riksarkivet.se/arkiv/8ewygyyZpGdnxNYV8z5X4x;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringshandlingar;;;SE/AC011/DEPOSKE_165-1/F 3/1;https://sok.riksarkivet.se/arkiv/MmwGdhBlHq2COe3YtqcQW3;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsbok;1911;1916;SE/AC011/DEPOUME_480-1/G 1/1;https://sok.riksarkivet.se/arkiv/lQmawEDrGKMWDFbrn8ydG4;NÄSLUNDS JERNAFFÄR AB;NÄSLUNDS JERNAFFÄR AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsböcker;1906;;SE/AC011/DEPOSKE_125-1/G 13/1;https://sok.riksarkivet.se/arkiv/40JIWetVeqYOyfYa0owlz0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljningsböcker;1932;;SE/AC011/DEPOSKE_125-1/G 13/12;https://sok.riksarkivet.se/arkiv/9A3M6qiHYaQeAE3UE99zY0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljningskontrakt Nr2;1905;;SE/AC011/DEPOSKE_125-1/F 2/10;https://sok.riksarkivet.se/arkiv/Ngk5r7DocaQkmqb14BojK3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljn.räkning kontokurant, Wikström (Samma mapp);1886;1889;SE/AC011/DEPOUME_429-1/G 5/37;https://sok.riksarkivet.se/arkiv/vzajf7nZbY98PNQTzBslhA;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Förteckn.  inträffade olycksfall;1945;1946;SE/AC011/DEPOSKE_125-1/H 1/108;https://sok.riksarkivet.se/arkiv/fvr17ybalg50DzQJjyyUmT;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Förvaltningsberättelser;1929;1947;SE/AC011/DEPOSKE_125-1/H 2/6;https://sok.riksarkivet.se/arkiv/Hzz7EScIwyYLZzXzz2eYs11;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Gardikens reglering, Skadereglering;1957 M1 och M2;;SE/AC011/DEPOSKE_153-1/F 19/42;https://sok.riksarkivet.se/arkiv/yo4DYi8vPA9UbW2ydlEMJD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gejmåns kraftstation, Vattendom flyttad till;64/63;;SE/AC011/DEPOSKE_153-1/F 4/696;https://sok.riksarkivet.se/arkiv/zzU7iEbCIH8XOCbOsFoHy1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Georg Mitchell;318/53;;SE/AC011/DEPOSKE_153-1/F 2/1207;https://sok.riksarkivet.se/arkiv/h9WWLTBbGaQDq9u78BXxP0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Hilding, Konkurser;A9/95;;SE/AC011/DEPOSKE_153-1/F 12/82;https://sok.riksarkivet.se/arkiv/D1YsQSRW0aQn4gEoxUqCm3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Marie Johansson;161/54;;SE/AC011/DEPOSKE_153-1/F 2/1366;https://sok.riksarkivet.se/arkiv/4zzuz20IyeJA9aHnJ46di2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
