﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Dnr 1-150;;;SE/AB144/NM_2-1/E 1/18;https://sok.riksarkivet.se/arkiv/q7W2kzAtmo1Cxk30402Ui2;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;dnr 06-245/97-dnr 11-165/97;1997;;SE/AB144/NM_1-3/F 2/101;https://sok.riksarkivet.se/arkiv/MRDwpXAgD4wyKC8NEBHbn4;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Dnr 438-772;;;SE/AB144/NM_1-3/E 1/7;https://sok.riksarkivet.se/arkiv/0qSuGUzTqg3F04Q4e0pZj1;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Dnr 476-566;;;SE/AB144/NM_2-1/E 1/12;https://sok.riksarkivet.se/arkiv/xu5GTQlHYaUVVSkuhD6fy3;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Serie;Donationsräkenskaper;"Serien i arkivkartonger.

Serien avslutad.";;;SE/AB144/NM_3-1/G 2 B;https://sok.riksarkivet.se/arkiv/rMzVs9nwEI3J2OBPytbfBC;Nationalmuseums centrala kansli NM/CK;NATIONALMUSEUMS CENTRALA KANSLI 1866-1976;Nationalmuseum;False
Volym;;Dossier nr      00-04;2001;;SE/AB144/NM_1-3/F 2/127;https://sok.riksarkivet.se/arkiv/0tNmgljgZ4z0oixvYMsoj3;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Dossier nr:   00-05  Fr o m 1 juli 1999 Nationalmuseum med Prins Eugens Waldemarsudde;2000;;SE/AB144/NM_1-3/F 2/121;https://sok.riksarkivet.se/arkiv/GeMyzhZ5T59jJIetDoxloB;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Dossier nr      33;2002;;SE/AB144/NM_1-3/F 2/146;https://sok.riksarkivet.se/arkiv/aESyHQXvbAF1J9kpbrsDY7;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Dr -;;;SE/AB144/BILDRKIV_7-1/M 10/36;https://sok.riksarkivet.se/arkiv/t8vYMiC8QqYCwDnrRtJXP0;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;"Drivet & överdrivet. Karikatyren i svenska samlingar 2012-03-08 - 2012-08-12
Utkast till utställning av Lena Johannesson
Föremålsurval
Kvittenser på lån av föremål
Ansökningar om lån
Planeringsmöte
Utställningstexter";2012;;SE/AB144/NM_1-1/F 1 A/586;https://sok.riksarkivet.se/arkiv/2jvEW1IXOqYG4PHDQuafZ0;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Dume -;;;SE/AB144/BILDRKIV_7-1/M 10/39;https://sok.riksarkivet.se/arkiv/4gIDdsp81Kgp6UzAzLpRpC;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;"Edman, Helena 1952 -
Elmqvist, Maria 1957 -
Eriksson, Göran 1942 -
Eriksson, Leif 1950 -
Eskils, Mats 1946 -
Faleij, Ulla 1946 -
Flygare, Björn 1939 -
Gaddenius, James 1944
Gessl, Wolfgang 1949 -
Giertta, Claës E 1926 -
Gillgren, Sven-Arne 1913 -1992
Grefberg, Anita 1920 -
Grönroos, Ingemar";-;;SE/AB144/EA_53-1/F 4/4;https://sok.riksarkivet.se/arkiv/erxVeFm37asryX9HCycRO7;Enskilda arkiv, föreningar, företag och org..Nutida svenskt silvers arkiv;Enskilda arkiv, föreningar, företag och org..Nutida svenskt silver;Nationalmuseum;False
Volym;;"Edman, Helena 1952 -
Elmqvist, Maria 1957 -
Eriksson, Göran 1942 -
Eriksson, Leif 1950 -
Eskils, Mats 1946 -
Faleij, Ulla 1946 -
Flygare, Björn 1939 -
Gaddenius, James 1944
Gessl, Wolfgang 1949 -
Giertta, Claës E 1926 -
Gillgren, Sven-Arne 1913 -1992
Grefberg, Anita 1920 -
Grönroos, Ingemar";;;SE/AB144/EA_53-1/F 8/4;https://sok.riksarkivet.se/arkiv/rbn2QggGEKc2oybLIxYFj5;Enskilda arkiv, föreningar, företag och org..Nutida svenskt silvers arkiv;Enskilda arkiv, föreningar, företag och org..Nutida svenskt silver;Nationalmuseum;False
Volym;;"Efter plugget. Kamratposten 100 år. Utst 1992-1993.
Egron Lundgren - en målares anteckningar. Utställning 1995.
(gravyrsamlingen)";1992;1995;SE/AB144/NM_1-1/F 1 A/468;https://sok.riksarkivet.se/arkiv/SZTlAgHig4QFFDBkzYM8v7;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"EH. Enebybergs kapell, Eskilstuna (Domkyrkan och Klosters kyrka),
Falun (Dala fornsal och Dalarnas hembygdsförening, Hoflunds gravvård,
Hotellet), Ferna (Hermanssonska familjegraven, Ferna och Finnbo
bruk),Filipstads kyrka, Finspång (Förvaltarbostaden), Garpenbergs kyrka,
Gransgärdes kyrka och kyrkogård, Grängesbergs kapell och kyrkogård,
Gryt (skolbyggnad vid Kexle), Gränna (Andrées minnesmärke), Gävle
(Stenebergsparken, Staffans kyrka, Gustaf Vasa stoden, begravningsplats),
Hedemora (byggnader, gravkor, kyrkan, apoteket, Villa Trevnan),
Helsingfors Olaus Petrikyrka, Hofors kyrka, Husby Kung-gård,
Hälsingtuna kyrka, Hässelby kyrka.
EH. Enebybergs kapell, Eskilstuna (Domkyrkan och Klosters kyrka),
Falun (Dala fornsal och Dalarnas hembygdsförening, Hoflunds gravvård,
Hotellet), Ferna (Hermanssonska familjegraven, Ferna och Finnbo
bruk),Filipstads kyrka, Finspång (Förvaltarbostaden), Garpenbergs kyrka,
Gransgärdes kyrka och kyrkogård, Grängesbergs kapell och kyrkogård,
Gryt (skolbyggnad vid Kexle), Gränna (Andrées minnesmärke), Gävle
(Stenebergsparken, Staffans kyrka, Gustaf Vasa stoden, begravningsplats),
Hedemora (byggnader, gravkor, kyrkan, apoteket, Villa Trevnan),
Helsingfors Olaus Petrikyrka, Hofors kyrka, Husby Kung-gård,
Hälsingtuna kyrka, Hässelby kyrka.";;;SE/AB144/EA_71-1/LW/2;https://sok.riksarkivet.se/arkiv/l34x2KxRWqMXWxKSNO19h0;Enskilda arkiv, personarkiv.Wahlman, Lars Israel;Enskilda arkiv, personarkiv.Wahlman, Lars Israel;Nationalmuseum;False
Volym;;Ekm -;;;SE/AB144/BILDRKIV_7-1/M 1/66;https://sok.riksarkivet.se/arkiv/qC9n32IzCQN7O6KMZziYo3;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Serie;ELISABET WISÉN-JOBS;"Serien består av personliga handlingar och material kopplat till Elisabet Wisén-Jobs. Dock är gränsen mellan det privata och det professionella stundom väldigt diffus, och det förekommer tvetydiga handlingar som skulle kunna placeras in i andra serier. Liksom handlingar som skulle kunna höra till denna serie.
Serien är tematiskt indelad vilket framgår av varje volym, och volymerna är i sin tur kronologiskt ordnade.
Placering i Compactus, sektion B samt hurts 11. En del av materialet förvaras på annan plats, vilket framgår i aktuell volym.
Två tavlor i serie J1:3 är knutna till Elisabet Wisén-Jobs.";;;SE/AB144/EA_813-1/J 10;https://sok.riksarkivet.se/arkiv/6ztHJ10iIILQNzGPv4JgW1;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet/Jobs keramik och textil;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet;Nationalmuseum;False
Volym;;"Emil möter Teskedsgumman - utställningsscenografi.
Emils kök m.m.
Se volym F1a 622, 623, 624";2004;2005;SE/AB144/NM_1-1/F 1 C/5;https://sok.riksarkivet.se/arkiv/9CIRUvO1QaEyxHRdoW8SZ0;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Empiren i Sverige (konsthantverk- och designsamlingen).;1991;1992;SE/AB144/NM_1-1/F 1 A/317;https://sok.riksarkivet.se/arkiv/EhtKL3Wry2FQmDcD5rX6N1;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;England;;;SE/AB144/BILDRKIV_7-23/KV 10/4;https://sok.riksarkivet.se/arkiv/sA2hBzthSI58y4oKbvbpn9;Konsthantverk;Allmänna bildarkivet;Nationalmuseum;False
Volym;;"England
London:
British Library -
Harley
2900 -";;;SE/AB144/BILDRKIV_4-1/CN 4/50;https://sok.riksarkivet.se/arkiv/MMfZJ862nKQUFtTHGaOOM3;Carl Nordenfalks bildarkiv;Nordenfalk, Carl;Nationalmuseum;False
Volym;;England - Okända mästare II;;;SE/AB144/BILDRKIV_7-23/KV 7/6;https://sok.riksarkivet.se/arkiv/UeD6r9qJNqgLZjxXKSHEZ3;Konsthantverk;Allmänna bildarkivet;Nationalmuseum;False
Volym;;"England
Oxford:
Bodleian Library -
A - C";;;SE/AB144/BILDRKIV_4-1/CN 4/61;https://sok.riksarkivet.se/arkiv/K7r6J3LSdK2tKF0A1N4aS3;Carl Nordenfalks bildarkiv;Nordenfalk, Carl;Nationalmuseum;False
Volym;;Enkelhetens triumf. Svenskt silver under 400 år. Utställning i Bryssel (1990), München och Venedig (1991). (konsthantverk- ooch designsamlingen);1990;1991;SE/AB144/NM_1-1/F 1 A/315;https://sok.riksarkivet.se/arkiv/HUNaaPj9xKYx5zcenAwmJ7;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"En portfölj av mörkbrunt skinn som tillhörde Evert Lundquist
En axelremsväska av ljusbrunt skinn som tillhörde Evert Lundquist
Förvaras i en transparent plastlåda med lock";-;;SE/AB144/EA_65-2/EL 6/1;https://sok.riksarkivet.se/arkiv/9gzMyjJf7rEaK6psz6yxEz0;Enskilda arkiv, personarkiv.Lundquist, Evert - donation av Evert Lundquist;Enskilda arkiv, personarkiv.Lundquist, Evert;Nationalmuseum;False
Volym;;Epitafier, gravvårdar, dopfuntar;;;SE/AB144/BILDRKIV_7-24/MG 3/1;https://sok.riksarkivet.se/arkiv/O2xTENaOj4ce0tzgSzADC9;Museologin;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Eriksson, Liss;;;SE/AB144/BILDRKIV_7-13/S 1/15;https://sok.riksarkivet.se/arkiv/TYW4Z9us0qwuqOxxC8Z2w2;Skulptur;Allmänna bildarkivet;Nationalmuseum;False
Serie;Erik Wettergrens efterlämnade handlingar;"Arkivet omfattar 2
3 volymer samt 1 aktomslag.
Aktomslag: Korrespondens, tal, tidningsurklipp, föreläsning, minnesord vid Erik Wettergrens jordfästning den 21 juli 1961. Handlingar rörande Anna Wettergren Behm. Kopior av fotografier ur släktalbum, biografiska uppgifter, anteckningar rörande en gåva till arkivet 1999.";;;SE/AB144/EA_769-1/EW. 1;https://sok.riksarkivet.se/arkiv/WacNT1AUu4UuCXtWVvaV23;Enskilda arkiv, personarkiv.Wettergren, Erik;Enskilda arkiv, personarkiv.Wettergren, Erik;Nationalmuseum;False
Serie;Ernst Josephson;Material som insamlats och sammanfört från från olika samlingar och genom gåvor.;;;SE/AB144/EA_18-1/EJ;https://sok.riksarkivet.se/arkiv/1eyHcfstlYLTMtjcLzMDiD;Enskilda arkiv, personarkiv.Josephson, Ernst;Enskilda arkiv, personarkiv.Josephson, Ernst;Nationalmuseum;False
Volym;;Ernst Josephson, Bonn och Bochum.;1979;;SE/AB144/NM_1-1/F 1 A/219;https://sok.riksarkivet.se/arkiv/Q7krA3ePMaI6PjCDwEYOp1;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Europa B - G;;;SE/AB144/BILDRKIV_7-23/KV 1/9;https://sok.riksarkivet.se/arkiv/RfEMM0o7x4MnTZWFXhyLB5;Konsthantverk;Allmänna bildarkivet;Nationalmuseum;False
Volym;;F -;;;SE/AB144/BILDRKIV_7-1/M 6/9;https://sok.riksarkivet.se/arkiv/xwCUaLMst4UlAq4X5yvqA7;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;F -;;;SE/AB144/BILDRKIV_7-13/S 1/16;https://sok.riksarkivet.se/arkiv/TOY9OcPUzoRPrJGkZCR2C2;Skulptur;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Fabergé. Korrespondens S-Ö (överintendenten).;1997;;SE/AB144/NM_1-1/F 1 A/449;https://sok.riksarkivet.se/arkiv/7tpLZkknzI90IjOgPzztTO;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"Falskt & Äkta
se även 550";2004;;SE/AB144/NM_1-1/F 1 A/502;https://sok.riksarkivet.se/arkiv/4gVxrFsMcKow85aRjGjGy7;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Fascikel. Diplom och medalj från Finlands president till Nationalmusei tjänstemän.;1946;;SE/AB144/NM_1-2/F 2/11;https://sok.riksarkivet.se/arkiv/bOH1YozyRL0Wlnkq8sHRFE;NM/CK;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Februari-april;1935;;SE/AB144/NM_1-2/G 7/15;https://sok.riksarkivet.se/arkiv/XtwtWbQtX4AElgDwAztSf1;NM/CK;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Festligheter och fonder;;;SE/AB144/EA_43-1/F 4/1;https://sok.riksarkivet.se/arkiv/RSAYxiWGeKc50vUByhNUQ7;Enskilda arkiv, föreningar, företag och org..Riksförbundet För Bildande Konst;Enskilda arkiv, föreningar, företag och org..Riksförbundet för bildande konst;Nationalmuseum;False
Volym;;"Fest, Ljus och Fyrverkerier -  1999 - 2000
Carl Hårleman 300 år -  2000";1999;2003;SE/AB144/NM_1-1/F 1 A/573;https://sok.riksarkivet.se/arkiv/kOddAUTnqacXSrScJX4LT2;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Serie;Filmer;"7 st. VHS-band.
1. Blå blom, Våra konstnärer, Kåge, Friberg, Lindberg
2. Det gamla Gustavsberg, 1919, Röst Wilhelm Kåge.
3. Ugnar, Interiör 1922, Den nya elektriska ugnen, Lantbruk, SSF 100 år, Konsthantverksutställningen i Stockholm, Besök av nobelpristagare.
4. Konstnärer på Gustavsberg.
5. Eld lera människor. 1940-tal, inspelad av KF, SF.
6. Porslin till nytta och nöje, 1990.
7. Millesgården-Gustavsberg.
Filmerna inlånade till Nationalmuseum 22/11 2005.";;;SE/AB144/EA_66-1/Ö 2;https://sok.riksarkivet.se/arkiv/QNiI0bZFqK6HYR1HVlhNN2;Enskilda arkiv, föreningar, företag och org..Gustavsbergs porslinsmuseum;Enskilda arkiv, föreningar, företag och org..Gustavsbergs Porslinsmuseum;Nationalmuseum;False
Volym;;Finland - Grafik;;;SE/AB144/BILDRKIV_7-21/G 3/1;https://sok.riksarkivet.se/arkiv/23fLDYimyILTTeuYJJscr1;Grafik;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Finland, Norge, Holland;;;SE/AB144/BILDRKIV_7-23/KV 10/3;https://sok.riksarkivet.se/arkiv/nYuLhIEzZgFCPSg2ECYs54;Konsthantverk;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Finns ej.;1976;1984;SE/AB144/NM_2-1/C 3 B/[H0110];https://sok.riksarkivet.se/arkiv/WVIzxye5cLEWw4qfYSTo60;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;Finskt 1900.;1971;;SE/AB144/NM_1-1/F 1 A/197;https://sok.riksarkivet.se/arkiv/TxlSQMph7KQvZzISwQbi92;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;F-K;1989;;SE/AB144/NM_1-1/E 2 CE/8;https://sok.riksarkivet.se/arkiv/QEXAx236x4wXToU6Lmace2;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Fl -;;;SE/AB144/BILDRKIV_7-1/M 8/34;https://sok.riksarkivet.se/arkiv/FRuR3Tnf4aQCsjt840MNQ1;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Florens - Grupper, reliefer m.m.;;;SE/AB144/BILDRKIV_7-15/AN 2/2;https://sok.riksarkivet.se/arkiv/DGI2APZzPwB2gETsTozsu4;Antiken;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Florens - Profan arkitektur II;;;SE/AB144/BILDRKIV_7-17/A 5/5;https://sok.riksarkivet.se/arkiv/qIYgXZhPpqAQ2vLMSyzib1;Arkitektur;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Fo -;;;SE/AB144/BILDRKIV_7-1/M 10/41;https://sok.riksarkivet.se/arkiv/DtC2UsXs74gMUPYsmux0z6;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Serie;Forskningsavdelningens ekonomi och organisation;;;;SE/AB144/NM_1-1/F 2 RC;https://sok.riksarkivet.se/arkiv/QMg0U0YgEKMNlS9Dywie87;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"Fotoalbum från omkring 1900 med släktfotografier (32). Fotografer och fotoateljéer bl.a.:
Eline Andersen, Helsingör
Alfred Bokelund, Hälsingborg
Emil Bruno, Hälsingborg
Ebba Maria Lovisa Bruno, Ateljé Bruno, Hälsingborg
Ellen Claeson, Uppsala, Östra Ågatan 17
Alfred Dahlgren, Uppsala
Frans Gustaf Klemming, Stockholm
Levall & Co, Göteborg, Drottninggatan 58
Johan Adolf Nilsson, Sölvesborg
Steen Möller, Hälsingborg
Innehåller även konvolut med fotografier (17). Fotografer och fotoateljéer bl.a.:
Salfon Almquist, Hälsingborg (3)
Emil Bruno, Hälsingborg (5)
1916 H. Cederberg, Helsingborg (1)
Alfred Dahlgren, Uppsala (1)
1918 G. P. Löfling (1)
Albert Wilhelm Rahm, Lund och Malmö (1)";1800;tal;SE/AB144/EA_30-1/KB 3/8;https://sok.riksarkivet.se/arkiv/2DJcALz2IYFNvJw6WOze19;Enskilda arkiv, personarkiv.Kjell Boströms arkiv;Enskilda arkiv, personarkiv.Boström, Kjell;Nationalmuseum;False
Serie;Fotografi;;;;SE/AB144/BILDRKIV_7-22/O 4;https://sok.riksarkivet.se/arkiv/lfUbDrebO4g1hT29zcRDv7;Diverse bildsamlingar;Allmänna bildarkivet;Nationalmuseum;False
Serie;Fotografier;"Fotografier ämnesordnade i mappar.
Se även låda 3:1 Foton av F.A. 1929-1980";;;SE/AB144/EA_12-1/FA 3;https://sok.riksarkivet.se/arkiv/fzcvDNlb22RImwcHiMtXyA;Enskilda arkiv, personarkiv.Arström, Folke;Enskilda arkiv, personarkiv.Arström, Folke;Nationalmuseum;False
Volym;;"Fotografier Argentadekor, negativ, ett aktomslag med texten  ""Dubbeldraken"".";;;SE/AB144/EA_66-1/F 5/13;https://sok.riksarkivet.se/arkiv/zwo8eQ7ZY23F5ml8zdkozG;Enskilda arkiv, föreningar, företag och org..Gustavsbergs porslinsmuseum;Enskilda arkiv, föreningar, företag och org..Gustavsbergs Porslinsmuseum;Nationalmuseum;False
Volym;;"Fotografier av konst samt citat ur samtida litteratur m.m. med följande rubriker:
Bild nr 55 - 106
Såpbubblan
Växter
Symboler för makt, rikedom och lyx
Ruiner och ruinerad materia
Krossade föremål
Rustningar och vapen
Symboler för kyrklig och världslig makt
Penningspung och pengar
Smycken";-;;SE/AB144/EA_30-1/KB 2 D/5;https://sok.riksarkivet.se/arkiv/1YIcpWvsNazVpNmW5W5c62;Enskilda arkiv, personarkiv.Kjell Boströms arkiv;Enskilda arkiv, personarkiv.Boström, Kjell;Nationalmuseum;False
Volym;;Fotografier av möbelsamlingen. Slottssamlingarnas fotografier. KOK foto 151-;-;;SE/AB144/NM_1-1/D 4 FR/5;https://sok.riksarkivet.se/arkiv/3wOAP1GdyQRNMKey8Q4Zb4;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Fotografier på porträtt som klistrats på masonitskiva, kopior av bouppteckning, diverse handlingar rörande Scheffel.;;;SE/AB144/EA_748-1/JS 1/3;https://sok.riksarkivet.se/arkiv/kFJeIb8ueqoV1xZankXS62;Enskilda arkiv, personarkiv.Scheffel, Johan Henric;Enskilda arkiv, personarkiv.Scheffel, Johan Henric;Nationalmuseum;False
Volym;;Foton och tidningsklipp (440/2002);1970;;SE/AB144/EA_14-1/AS 8/85;https://sok.riksarkivet.se/arkiv/p4bZeBBNIK2vXlPgYs8ez4;Enskilda arkiv, personarkiv.Sampe Astrid / NK Textilkammare;Enskilda arkiv, personarkiv.Sampe, Astrid;Nationalmuseum;False
Volym;;"Fotoprint i Focus 1954
Inventarienr: NM 96/1971";1954;;SE/AB144/EA_14-1/AS 1/54;https://sok.riksarkivet.se/arkiv/rJpizeXQ8wL5HNMIMQzKyC;Enskilda arkiv, personarkiv.Sampe Astrid / NK Textilkammare;Enskilda arkiv, personarkiv.Sampe, Astrid;Nationalmuseum;False
Volym;;Frankrike;;;SE/AB144/BILDRKIV_7-24/MG 1/7;https://sok.riksarkivet.se/arkiv/5pTTCN7zyjBlIBR7KDPPl0;Museologin;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Frankrike, AJ;;;SE/AB144/EA_751-1/AS 1/6;https://sok.riksarkivet.se/arkiv/mO3tfp2jtqMXzrY4Hexu24;Enskilda arkiv, personarkiv.Sjöblom, Axel;Enskilda arkiv, personarkiv.Sjöblom, Axel;Nationalmuseum;False
Volym;;"Frankrike
B - F";;;SE/AB144/BILDRKIV_4-1/CN 4/107;https://sok.riksarkivet.se/arkiv/dkdyMHIczr2lEy9s5K3iyc;Carl Nordenfalks bildarkiv;Nordenfalk, Carl;Nationalmuseum;False
Volym;;Frankrike genom konstnärsögon.;1941;;SE/AB144/NM_1-1/F 1 A/44;https://sok.riksarkivet.se/arkiv/JMOtfvbInaYMSbdZZcte33;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Frankrike, Grekland, Rumänien, Tyskland;;;SE/AB144/BILDRKIV_8-1/KG A/1;https://sok.riksarkivet.se/arkiv/YyjyY4ARtT1Yeuvxow6th1;Kronprins Gustaf Adolfs fotografisamling;Kronprins Gustaf Adolf;Nationalmuseum;False
Volym;;Frankrike - Okända mästare;;;SE/AB144/BILDRKIV_7-23/KV 7/10;https://sok.riksarkivet.se/arkiv/qtzLrsgvdwJFbU3DXYD527;Konsthantverk;Allmänna bildarkivet;Nationalmuseum;False
Volym;;"Frankrike
Paris:
Bibliothèque national de France Lat. -
10.527 -";;;SE/AB144/BILDRKIV_4-1/CN 4/89;https://sok.riksarkivet.se/arkiv/04Y8wMTSm4YaOgKZLUwWW1;Carl Nordenfalks bildarkiv;Nordenfalk, Carl;Nationalmuseum;False
Volym;;"Frankrike
Paris:
Bibliothèque national de France Lat. -
11.956 -";;;SE/AB144/BILDRKIV_4-1/CN 4/90;https://sok.riksarkivet.se/arkiv/La1gTZyp3AF1fDvMwQO0W1;Carl Nordenfalks bildarkiv;Nordenfalk, Carl;Nationalmuseum;False
Volym;;"Frankrike
Paris:
Bibliothèque national de France Lat. -
1156 -";;;SE/AB144/BILDRKIV_4-1/CN 4/81;https://sok.riksarkivet.se/arkiv/mQHzciTaS21Ue849FNikm7;Carl Nordenfalks bildarkiv;Nordenfalk, Carl;Nationalmuseum;False
Volym;;"Frankrike
Paris:
Bibliothèque national de France Lat. -
9436 -";;;SE/AB144/BILDRKIV_4-1/CN 4/87;https://sok.riksarkivet.se/arkiv/3Y7fE2P9qqwMR1bzzuz5y9;Carl Nordenfalks bildarkiv;Nordenfalk, Carl;Nationalmuseum;False
Volym;;"Frankrike
Valenciennes";;;SE/AB144/BILDRKIV_4-1/CN 4/150;https://sok.riksarkivet.se/arkiv/PwkauqnJDqsJxPzOYlX611;Carl Nordenfalks bildarkiv;Nordenfalk, Carl;Nationalmuseum;False
Volym;;Fridell -;;;SE/AB144/BILDRKIV_7-1/M 1/88;https://sok.riksarkivet.se/arkiv/imzecavaAwH4Lbqc044P05;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;"Fyra små antecknings- och skissblock, övervägande mycket enkelt material. Främst av privat karaktär men berör också verksamhetens produkter och utställningar.
Materialet ligger som det inkom till arkivet.";u.å.;;SE/AB144/EA_813-1/J 8 A/4;https://sok.riksarkivet.se/arkiv/UBqshwYUnKg5foDp7xERY2;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet/Jobs keramik och textil;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet;Nationalmuseum;False
Volym;;"Fyra stycken plåtlådor med inventariekort. Gravyrsamlingen vid Tessininstitutet. Lappkatalog, alfabetiskt efter konstnär. Gallrat 2004
Uppdelat enligt följande: A-E, F-L, M-R, samt S-Ö.";;;SE/AB144/NM_1-1/D 4 FK/[H0118];https://sok.riksarkivet.se/arkiv/VQGWNyAw0A70GOsIdTely3;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"Fyra stycken plåtlådor med inventariekort. Gravyrsamlingen vid Tessininstitutet. Lappkatalog, alfabetiskt efter konstnär. Gallrat 2004
Uppdelat enligt följande: A-E, F-L, M-R, samt S-Ö.";;;SE/AB144/NM_1-1/D 4 FK/[H0125];https://sok.riksarkivet.se/arkiv/BBTQJJprwK2uvNKlpYvz20;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Füssli och Sergel (måleri- och skulptursamlingen).;1990;1991;SE/AB144/NM_1-1/F 1 A/344;https://sok.riksarkivet.se/arkiv/3na8TyzzEedNLwRUIVgQFB;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Serie;Föredragningslistor till nämndprotokoll;"Band i arkivkartong.
Serien avslutad.";;;SE/AB144/NM_1-2/A 1 B;https://sok.riksarkivet.se/arkiv/YqaSDybVzycIIcbzMFX6fM;NM/CK;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Föreläsningar och utställningar på Nationalmuseum. Program, etc.;1933;1951;SE/AB144/EA_781-1/KF/6;https://sok.riksarkivet.se/arkiv/Iya1dDKw4gL6VfhGTfHwd4;Enskilda arkiv, föreningar, företag och org..Diverse konstföreningar;Enskilda arkiv, föreningar, företag och org..Föreningsliv;Nationalmuseum;False
Serie;FÖREMÅL;;;;SE/AB144/NM_1-1/Ö 2;https://sok.riksarkivet.se/arkiv/qyxnxhAExA1VJgRkxcVpr3;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"Förfarligt härligt
Planer, ritningar, materia, föremålslistor, växter, platertexter, tyger, faktablad, ljussättning";2007;2008;SE/AB144/NM_1-1/F 1 A/645;https://sok.riksarkivet.se/arkiv/j0AKkDnukas0zIV0fzGIK3;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"Förslagskommittéprotokoll (1983-),

Protokoll från utställningsmöten (1990-), 

Protokoll från pesonalansvarsnämnden (1991-), 

Protokoll från Statens konstmuseers ADB-grupp (1994-), 

Protokoll från projektgruppen för Prins Eugens Waldemarsuddes förstatligande (1994-1995),

Protokoll från utbildningsgruppen (1996-).";1983;1996;SE/AB144/NM_2-1/A 5/4;https://sok.riksarkivet.se/arkiv/UcMrLhrk3qEozlRS2gQG52;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
