﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Hedemora sockenstuga. Kompletterande markplanerings- och planteringsplan.;;1980-09-15;;SE/ULA/10388/R/0083:00003;https://sok.riksarkivet.se/arkiv/EFfVqVAKK4QDkoHmtq7Lj3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om och tillbyggnad etapp 2 [Bärlag över plan 1; Bärlag över plan 2;  Bärlag över plan 3]. Förfrågningsunderlag.";;1979-03-01;;SE/ULA/10388/R/0084:00009-00011;https://sok.riksarkivet.se/arkiv/ehQB46I4jKY0JyS6iKG8b4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om och tillbyggnad. Flödesschema [Bilaga 1; Bilaga 2].";;1978-06-27;;SE/ULA/10388/R/0085:00005-00006;https://sok.riksarkivet.se/arkiv/z9WzmJLD4DBjvCwBniy8YH;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2 [Plan 1, innertak, armaturer; Plan 2, innertak, armaturer; Plan 3, innertak, armaturer]. Arbetsritning.";;1979-03-01;1980-10-09;SE/ULA/10388/R/0081:00011-00013;https://sok.riksarkivet.se/arkiv/Pi6YtA7fs46N7kpPfz1zuA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Skåp rum 209, 210, 211, 212, 215, 218, arbetsbänk rum 216, 218. Förhandskopia.;;1979-01-03;;SE/ULA/10388/R/0080:00008;https://sok.riksarkivet.se/arkiv/MOcNMJVytgBE1KzX0HyOmV;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Trappräcke, trappa 4. Förfrågningsunderlag.;;1979-04-10;;SE/ULA/10388/R/0080:00014;https://sok.riksarkivet.se/arkiv/vl9LVw5ymoLACMZRaOqEs7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Sektioner, detaljer limträ.;;1981-06-02;;SE/ULA/10388/R/0084:00024-00025;https://sok.riksarkivet.se/arkiv/z3v3PEFz4r9leJkv0ki9zV;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över del av Hedemora.];;1990-tal;;SE/ULA/10388/R/0101:00022;https://sok.riksarkivet.se/arkiv/SoOoHuduqqM0DKdJy8JRY6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över ett område å 2 riksdaler 1 skill. 4 5/8 runst. Hälla 1:1 i Hedemora socken och landskommun, Kopparbergs län; upprättad vid avstyckning åren 1963-1964 av Börje Hellmont Lantmätare.";;1963;1964;SE/ULA/10388/R/0098:00002;https://sok.riksarkivet.se/arkiv/zJnc8iWYIQTO7Ykr3cwbk6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Vikmanshyttan. upprättad år 1976 av byggnadskontoret.;;1976;;SE/ULA/10388/R/0098:00020;https://sok.riksarkivet.se/arkiv/2zaWtqNf5YRDLRlo1RX6J0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Fasad mot väster [el].;;1965-08-27;1966-02-23;SE/ULA/10388/R/0025:00014;https://sok.riksarkivet.se/arkiv/1aPyiF0ytj6eKliB7QOGD9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Kraft, belysning och klenspänning.;;1965-08-27;;SE/ULA/10388/R/0025:00002-00004;https://sok.riksarkivet.se/arkiv/Xt1caui30qwXxeHizAWrP6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Vikmanshyttan. Köksinredning [Plan; Vägguppställning].";;1965-05-28;;SE/ULA/10388/R/0019:00004-00005;https://sok.riksarkivet.se/arkiv/H0AgBqBDL4wEcdFpq3i3a1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Värme- o sanitäranläggning. Plan.;;1965-07-29;1965-09-12;SE/ULA/10388/R/0024:00003-00005;https://sok.riksarkivet.se/arkiv/6zaTWfRO8QRTsxWwgnqnzA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Norns Capell. Plan.;Uppklistrad på kartong och väv för att kunna vikas.;19--;;SE/ULA/11101/R/0001:00001;https://sok.riksarkivet.se/arkiv/TI7ITFUG1awHtW5lLirno1;Norns bruksförsamlings kyrkoarkiv;Norns bruksförsamling;Riksarkivet i Uppsala;False
Karta/ritning;"Norns Capell. Sektion mot N; Utvändig trappa.";Uppklistrade på kartong och väv för att kunna vikas.;19--;;SE/ULA/11101/R/0001:00002;https://sok.riksarkivet.se/arkiv/Yh3KSTtrqKzBIEnL2VzTu6;Norns bruksförsamlings kyrkoarkiv;Norns bruksförsamling;Riksarkivet i Uppsala;False
Karta/ritning;Nybyggnadskarta över del av fastigheten Hälla 1:5 och stadsägan 78 inom Hedemora kommun, Kopparbergs län. Upprättad i augusti 1984 av S G Nilsson byggnadschef.;;1984-08;;SE/ULA/10388/R/0041:00012;https://sok.riksarkivet.se/arkiv/gwx7KQoJn46XV8ku57v0P0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmannshyttans [sic!] kyrka. Tillbyggnad [Huvudledningsschema/Kabelskåp].;;1991;;SE/ULA/10388/R/0028:00020;https://sok.riksarkivet.se/arkiv/8oVCuuAM1Koeh3AGgWnOH3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans församlingshem. Inbyggnad under bef. tak. Fasad mot väster.;;1992-09-25;;SE/ULA/10388/R/0029:00006;https://sok.riksarkivet.se/arkiv/kCrLeK8ALaoJy9LZzJXmf8;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Tillbyggnad. Situationsplan.;;1989-12-19;;SE/ULA/10388/R/0027:00001;https://sok.riksarkivet.se/arkiv/UichO2JdhqQbQFcj4WaUa0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Adresskarta över Vikmanshyttan i Hedemora kommun. Upprättad år 1982 av byggnadskontoret.;;1982;;SE/ULA/10388/R/0100:00002;https://sok.riksarkivet.se/arkiv/uvPzlcg7gwN1FOBLRj4TB6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Adresskarta över Västerby i Hedemora kommun. Upprättad år 1989 av tekniska kontoret.;;1989;;SE/ULA/10388/R/0100:00009;https://sok.riksarkivet.se/arkiv/UpX3u1SwLq2LG8d6H6ZOg0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. 12 G Avesta 6c Hedemora.;;1965;;SE/ULA/10388/R/0098:00004;https://sok.riksarkivet.se/arkiv/4rkkgwLPEq25tJQj1xTnC3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem i Wikmanshyttan. Specialritning till de båda Yttertrapporna m.m.;;1942-07;;SE/ULA/10388/R/0090:00011;https://sok.riksarkivet.se/arkiv/BbzGyoVGPyXpctO8Sc2CfQ;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Fasad mot väster.;Skadad. Hanteras varsamt!;1963-12-01;;SE/ULA/10388/R/0018:00007;https://sok.riksarkivet.se/arkiv/AEZy25uTybEawSL5sBr4nB;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring och utvidgning av stadsplan för kvarteren Tjädern, ripan m.fl. i Hedemora kommun, Kopparbergs län. Upprättat i april 1971 av K-Konsult, Falun. Förhandskopia.;;1971-04;;SE/ULA/10388/R/0098:00011;https://sok.riksarkivet.se/arkiv/D9wr8R1vgKkReod81y6OX1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Gravkarta över del av kyrkogården (Hoppets kyrkogård)].;Uppklistrad på plast.;1980-tal;;SE/ULA/10388/R/0049:00006;https://sok.riksarkivet.se/arkiv/uvFB4asV0akNJeykIYXyaA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora, Blad 13 [registerkarta].;;1970-tal;;SE/ULA/10388/R/0094:00015;https://sok.riksarkivet.se/arkiv/BpMvTitxn42W1Zn5Qvt2w2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Bjl över golvplan.;;1987-09-01;;SE/ULA/10388/R/0044:00004;https://sok.riksarkivet.se/arkiv/Zu9Q7dBEvqc8yAkDrap7G3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal, garage. Skyddsrumsutrustad. Relationshandling.;;1987-04-10;1988-02-26;SE/ULA/10388/R/0045:00013;https://sok.riksarkivet.se/arkiv/FMGGUjuzA298AvfLCygKR0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Planer, sektioner. Ventilation. Relationsritning.;;1988-03-16;;SE/ULA/10388/R/0047:00017;https://sok.riksarkivet.se/arkiv/fyzCexz0h4bJxLevoWOKb6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Plan. Elanläggningar. Produktionshandling. Relationsritning.;;1987-09-10;1987-09-28;SE/ULA/10388/R/0048:00007;https://sok.riksarkivet.se/arkiv/KMCghwpyIQVAoDVN4RIzm5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Sektioner skyddsrum.;;1987-09-01;;SE/ULA/10388/R/0044:00009;https://sok.riksarkivet.se/arkiv/XN9cul79TqsNHREDnj5s62;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Installation för belysning.;;1966-11-18;1967-01-16;SE/ULA/10388/R/0014:00008;https://sok.riksarkivet.se/arkiv/vzPOTHZ3ZgD0Rv1gVEWNM7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Kopia av ritn. från 1914 (B.styr. arkiv)/Förslag till murförstärkningar.;;1961-02-14;1961-03-30;SE/ULA/10388/R/0010:00001;https://sok.riksarkivet.se/arkiv/jVsneNepa42WQm2EztOqG3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Läktare o. vapenhus (sekt.).;;1966-11-21;1967-01-15;SE/ULA/10388/R/0011:00016;https://sok.riksarkivet.se/arkiv/201pqA3vLaU9lJX07WcC61;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Förslag situationsplan. Höjdsättning. Förhandskopia.;;1987-04-16;;SE/ULA/10388/R/0043:00004;https://sok.riksarkivet.se/arkiv/JbXZ8vlqZaEL66PYRnBIq1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund urngravsområde - sektioner.;;1996-01-11;;SE/ULA/10388/R/0051:00013;https://sok.riksarkivet.se/arkiv/Lsi3B2PrBaMzhI8zxOdM65;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Situationsplan - entreprenad. Underlag för relation.;;1987-05-11;1987-08-26;SE/ULA/10388/R/0045:00008;https://sok.riksarkivet.se/arkiv/bbpSzYKR1IVEZ8ZGxve3R2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Förslag till kök.;;1978-01-12;;SE/ULA/10388/R/0076:00012;https://sok.riksarkivet.se/arkiv/3g2kFlezr2BQZA4LLZY404;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Förslag till tomtplanering.;;1977-10-17;;SE/ULA/10388/R/0088:00002;https://sok.riksarkivet.se/arkiv/hlyBiG9ff23OnxUWzV8ByH;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Idéskiss till utformning av torgplatsen.;;1980-09-01;;SE/ULA/10388/R/0083:00002;https://sok.riksarkivet.se/arkiv/q4B2I66ziw7SxcnROyUyE2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Komplettering av räcke trappa 3.;;1980-10-20;;SE/ULA/10388/R/0081:00015;https://sok.riksarkivet.se/arkiv/fgxluYADvqzGux3BYywXg5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om och tillbyggnad etapp 2. Grundplan. förfrågningsunderlag.;;1979-03-01;;SE/ULA/10388/R/0084:00005;https://sok.riksarkivet.se/arkiv/qegVBY5E0KILQ8JJuS1mN1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 1. Fönsteruppställning. Förhandskopia.;;1978-05-17;;SE/ULA/10388/R/0078:00003;https://sok.riksarkivet.se/arkiv/70HiByGz0f2YRN6YULXpNF;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad, etapp 2. Inredning, gardiner.;;1979-02-08;1980-10-20;SE/ULA/10388/R/0082:00008;https://sok.riksarkivet.se/arkiv/gPpG6Wxh5KAFR6G59PTN50;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Inredning, hyllor.;;1979-02-08;1980-10-20;SE/ULA/10388/R/0082:00004-00006;https://sok.riksarkivet.se/arkiv/fB9AFsi8vqMV0yESOwkvU5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om- o. tillbyggnad etapp 2 [Plan 1; Plan 2; Plan 3]. Elanläggning. Tele o. kanalisation. Relationsritning.";;1979-03-01;1980-10-13;SE/ULA/10388/R/0086:00022-00024;https://sok.riksarkivet.se/arkiv/1burESyx5oVH259WJemNC5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om- o. tillbyggnad etapp 2 [Plan 3. Elanläggning. Kraft o. belysning; Vindsplan. Elanläggning. Kraft, belysning o. tele]. Arbetsritning.";;1979-03-01;1980-05-23;SE/ULA/10388/R/0086:00013-00014;https://sok.riksarkivet.se/arkiv/wynpny4mWj2Wjsm0TmT1PC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga [Plan 1; Plan 2; Plan 3]. Om o. tillbyggnad. Byggnadslov.";;1977-09-27;1978-02-02;SE/ULA/10388/R/0076:00023-00025;https://sok.riksarkivet.se/arkiv/NDejOuzPdoFDsj0FwJVGf7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga. ritning till vikvägg och projektionsduk.];;1980-12-08;;SE/ULA/10388/R/0081:00022;https://sok.riksarkivet.se/arkiv/pUz3z9fMA99kf8JKbsk02A;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Situationsplan. Om o. tillbyggnad. /Nybyggnadskarta över del av Prästgården 1:3 m fl inom Hedemora kommun. Upprättad i november 1977 av: S G Nilsson byggnadschef.;;1977-11;1978-01-10;SE/ULA/10388/R/0076:00008;https://sok.riksarkivet.se/arkiv/imjs6kSVlaccutVrukEvA3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga] Skiss till utformning av vikväggen etapp I.;;1979?;;SE/ULA/10388/R/0078:00008;https://sok.riksarkivet.se/arkiv/ySAYiNWxXYJOnsN212abP4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga: övervåning alt. D. Om- och tillbyggnad. Omarbetningsförslag.;;1977-06-20;;SE/ULA/10388/R/0075:00004;https://sok.riksarkivet.se/arkiv/rQ2oJ3cYx4wUucPG1vFFn0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hoppets kyrkogård anlagd 1945-1950.;;1960-tal;;SE/ULA/10388/R/0032:00012;https://sok.riksarkivet.se/arkiv/P4Wvec6YlqwH1jdk5sLoW3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Fasad mot väster/Vikmanshyttans kyrka. Om- och tillbyggnad.;;1965-07-29;1991-08-15;SE/ULA/10388/R/0027:00013;https://sok.riksarkivet.se/arkiv/Y0FkF78HBqEhWCAcCaO7a1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. förslag till värmeinstallation i församlingssal.;;1965-09-28;;SE/ULA/10388/R/0021:00002;https://sok.riksarkivet.se/arkiv/e5W5NM9L8KsBnpwviTPgW0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Plan.;;1965-07-29;1965-11-26;SE/ULA/10388/R/0021:00003;https://sok.riksarkivet.se/arkiv/ClQHlw9Ihaszhfoa1Ifai0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Sektion D-D [el].;;1965-08-27;1965-09-20;SE/ULA/10388/R/0025:00011;https://sok.riksarkivet.se/arkiv/LiQqioZ6GKw9Ro14IMjan3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Situationsplan [el].;;1965-08-27;;SE/ULA/10388/R/0025:00001;https://sok.riksarkivet.se/arkiv/03A2sQNGcqI2P6sQJ1gZO0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Vikmanshyttan [Situationsplan; Plan; Sektion].";;1963-02-14;;SE/ULA/10388/R/0017:00003-00006;https://sok.riksarkivet.se/arkiv/oy8exxsYpoTTHgZbtuxuzD;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Sockenstugan Hedemora socken [Bottenplan; Övre plan]. Revisionsritning.";;1969-02-27;;SE/ULA/10388/R/0073:00008-00009;https://sok.riksarkivet.se/arkiv/UQZvpBP19qYX9rmy1Sdth5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Sporthall o idrottsområde Hedemora.;;1970-tal;;SE/ULA/10388/R/0098:00013;https://sok.riksarkivet.se/arkiv/K8l5G3o8La6nQeeoGkR4v1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Tingshuset Hedemora. Belysningsplan [vindsvån., b.v., kv.].;;1966-02-18;1966-02-22;SE/ULA/12635/K I a/0003:00008-00010;https://sok.riksarkivet.se/arkiv/rK4nkHPp9a60vztoEXW3c2;Tingshusbyggnadsskyldige i Hedemora domsaga;Tingshusbyggnadsskyldige i Hedemora domsaga;Riksarkivet i Uppsala;False
Karta/ritning;Uppmätningsritning 720125. Sockenstugan. Övre plan.;;1972-01-25;;SE/ULA/10388/R/0073:00013;https://sok.riksarkivet.se/arkiv/uEt2hnBVkqwuJ9RsznySp7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Förslag till ombyggnad samt tillbyggnad. Bottenplan.;;1992-01-03;1992-01-30;SE/ULA/10388/R/0029:00002;https://sok.riksarkivet.se/arkiv/RggkAVahhKMJAZhnpD3JS2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Markplan.;;1991-08-15;;SE/ULA/10388/R/0028:00022;https://sok.riksarkivet.se/arkiv/3G1ZlfvI5KYNtQvOgcKGg1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Tillbyggnad. Plan.;;1990-03-01;;SE/ULA/10388/R/0027:00006;https://sok.riksarkivet.se/arkiv/2mKDrYRZWKQX9SzyrqcYAE;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Vikmanshyttans kyrka. Tillbyggnad [Sektion A-A; Sektion B-B] [el]. Förfrågningsunderlag.";;1991-08-15;;SE/ULA/10388/R/0028:00013-00014;https://sok.riksarkivet.se/arkiv/GlomngEGdaY931NdYuqNr3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Tillbyggnad. Situationsplan. Kraftförsörjning. förfrågningsunderlag.;;1991-08-15;;SE/ULA/10388/R/0028:00012;https://sok.riksarkivet.se/arkiv/84mYbYSL34sihuy9bA83J4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Adresskarta över Vikmanshyttan i Hedemora kommun. Upprättad år 1982 av byggnadskontoret [med överstrukna gator].;;1982;;SE/ULA/10388/R/0100:00003;https://sok.riksarkivet.se/arkiv/yByiL3RGKPCZhFExL496ZC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Fasad mot norr.;;1963-12-01;;SE/ULA/10388/R/0018:00013;https://sok.riksarkivet.se/arkiv/qA6W6KdjQqYUQqOWDwDXu1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Sektion C-C.;;1963-12-01;;SE/ULA/10388/R/0018:00017;https://sok.riksarkivet.se/arkiv/qzOomjrKcgT7OFeUB8M1O2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora församling. Expedition, personal, garage, verkstad, tvätthall, kallgarage, kallförråd [Situationsplan; Planer; Fasader; Fasader och sektioner]. Relationshandling.";;1987-04-10;1988-02-26;SE/ULA/10388/R/0045:00009-00012;https://sok.riksarkivet.se/arkiv/pwczqf2OxgN4yZsOABlnyH;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Grundplatta. Avlopp, värme. Relationsritning.;;1987-09-01;1988-03-17;SE/ULA/10388/R/0047:00015;https://sok.riksarkivet.se/arkiv/8LkhYOIUXawhDL4eGTgry6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Bjl över golvplan.;;1987-09-01;;SE/ULA/10388/R/0044:00005;https://sok.riksarkivet.se/arkiv/zsEGzPyek4bn7I8cYUT6HR;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Bjl över golvplan. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0047:00005;https://sok.riksarkivet.se/arkiv/vd456fXPKq2OnReMpa6wW0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Plan. Elanläggningar. Produktionshandling.;;1987-09-10;1987-09-28;SE/ULA/10388/R/0045:00006;https://sok.riksarkivet.se/arkiv/grbp4VfrmK2ktadezyEqw9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Takplan.;;1987-09-01;;SE/ULA/10388/R/0044:00007;https://sok.riksarkivet.se/arkiv/6GTRYoZbyA1AJMdJgkoI67;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Kallgarage - kallförråd. Plan.;;1987?;;SE/ULA/10388/R/0043:00016;https://sok.riksarkivet.se/arkiv/hskryzFxXn6iMQH3obnDj9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Kallgarage - kallförråd. Takplan. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0047:00008;https://sok.riksarkivet.se/arkiv/GpuoOMfp54QfxTHmPUfJ50;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Skyddsrum 2. Demonteringsritning. Plan. Förhandskopia.;;1988-10-20;1989-02-22;SE/ULA/10388/R/0048:00011;https://sok.riksarkivet.se/arkiv/TA3owhieba2tQBMAlZYs83;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Altare i sakristian m detaljer.;;1962-05-12;1967-04-10;SE/ULA/10388/R/0008:00011;https://sok.riksarkivet.se/arkiv/zL3N3dDfCA3JHEaBcAKBL1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Dörrtrycke till dörr D 3.;;1967-05-31;;SE/ULA/10388/R/0012:00013;https://sok.riksarkivet.se/arkiv/qE7uz0xaVgRA8ykGRgbmP8;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Fönsterdetaljer.;;1963-04-10;;SE/ULA/10388/R/0010:00020;https://sok.riksarkivet.se/arkiv/vY6redBgF4wEynOGomz53B;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förslag till marmoraltare.;;1967-09-03;1967-09-14;SE/ULA/10388/R/0012:00017;https://sok.riksarkivet.se/arkiv/2vqRUSdEgKYkYfPmQFkvw0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förslag till restaurering. Längdsektion.;;1964-09-15;;SE/ULA/10388/R/0011:00010;https://sok.riksarkivet.se/arkiv/nH5NaPB1J4MphyPxMAfPJ5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förstärkning av torn.;;1961-11-08;1961-12-20;SE/ULA/10388/R/0013:00003;https://sok.riksarkivet.se/arkiv/3RUro6KyQoR2QRy5p5p1eA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
