﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[ Visby hamn. ] Sektion av gamla vågbrytaren 1879 omedelbart norr om pirhuvudet.;Kopia. Originalet hos Kungl. Väg- och Vattenbyggnadsstyrelsen.;;;SE/ViLA/20313/#/000B3:00030;https://sok.riksarkivet.se/arkiv/aGk7g6NvAac3YI2YkJOs80;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;"[ Visby Hospital. ""Project"" till rummens fördelning i dårhuset och plan över nedre- resp övre våningen. Upprättat av Gust. A. Pfeffer.";Tidpunkten för ritningens upprättande okänd;;;SE/ViLA/20313/#/00B16:00216;https://sok.riksarkivet.se/arkiv/nTxKgSCm64wp1EoZZyno11;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Visby Läroverk. Om- och tillbyggnad. Ritningar till nya fönster med tillhörande snickeridetaljer, gluggar i biorum och skärm i trappfönster upprättade av Georg A Nilsson ark.byrå, Sthlm. ];;1932-11;;SE/ViLA/32005/#/0000B:00415a-f;https://sok.riksarkivet.se/arkiv/w8b9WT7FlKcTp7lGHBUNe3;Visby stads byggnadskontors arkiv;"Visby stad
Byggnadskontoret";Riksarkivet i Visby;False
Fotografi;Visby nya hamn;Maj 1982;1982;;SE/ViLA/13086/K 1/18;https://sok.riksarkivet.se/arkiv/RuWAbP6BaKz7iyQuMJxdp9;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Fotografi;Visby nya hamn under byggnad.;;1980-tal;;SE/ViLA/13086/K 1/11;https://sok.riksarkivet.se/arkiv/IygBTpypyAcpKMhEMOcAGT;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Fotografi;Visby nya hamn under byggnad.;;1980-tal;;SE/ViLA/13086/K 1/12;https://sok.riksarkivet.se/arkiv/jJwJFLd7O4YacHUY7BYfW1;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Fotografi;Visby nya hamn under byggnad.;;1980-tal;;SE/ViLA/13086/K 1/13;https://sok.riksarkivet.se/arkiv/1fP4tjv3tKMgwEw6w9kWY3;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Karta/ritning;"[Visby stad (Gotl.) Kronobränneriet och ""Schlauske"" egendomen. 1770-1814.]";"""Geometrisk situationscharta öfver kronobränneriet uti Visby, författad åhr 1778 af Magn. Isr. Lallerius. /Bl.1/ _ Grundritning öfver regale bränneriets tomter och byggnader uti Wisby, renoverad år 1814 af A. Joh. Lallér, förste landtmätare. /Bl.2/ -Grundritning uppå den så kallade Schalauske ägendomen uti Wisby stad. /Bl.3./""  
3 bl. papper, ritade, 47x60;45x55. Beskrivningar till bl.1 och 2.";;;SE/RA/4102/1/J 1/31/1:1-3;https://sok.riksarkivet.se/arkiv/ohV20qZGq4z0pEyWqPPgv5;Bränneri- m fl direktioner;Statskontoret|Kungl. Kammarrätten|Direktionen över allmänna magasinsinrättningen|Direktionen över regale bränneriinrättningen|Kommitterade över allmänna spannmålsmagasinsärenden|Styrelsen över allmänna magasinsinrättningens utredning|Allmänna spannmålsmagasinsdirektionen;Riksarkivet i Stockholm/Täby;False
Volym;;Visby stadsförsamling. Personregister till husförhörslängder.;1821;1847;SE/RA/870001/2/9/16;https://sok.riksarkivet.se/arkiv/9zz85zSffIXIUNyNYwHG0K;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stadsförsamling. Personregister till husförhörslängder. A-H;1709;1820;SE/RA/870001/2/9/13;https://sok.riksarkivet.se/arkiv/SBFUZRDkBqYnrLgZqtLzP7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Wisby Hamn jemte Projecterad Hamnanläggnng Upprättad År 1839 af A. E. von Sydow.;;1839;;SE/RA/420472/19/01/J II a/J II a 2/0577:00001;https://sok.riksarkivet.se/arkiv/8vIrlB23U4YE49P80kSOS3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Wisby Lantmäterikontor: Landtmäteri Contorets Hus i Wisby, Gottlands län. 3 planritningar. 1868-11-11.];;1868-11-11;;SE/RA/420475/01/J I/a/PV036/00001;https://sok.riksarkivet.se/arkiv/HzOtsMFiiA5JPsO4KccAN5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Wisby Länsresidens: Förslag till till- och ombyggnad, Gottlands län. Gust. Hermansson 1901.];;1901;;SE/RA/420475/01/J I/a/PV039/00013-00016;https://sok.riksarkivet.se/arkiv/BXmrAa47L42uBmUgyrcK66;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Wisby. Länsresidens. Planritning angående värmeledning. 1915-07-20.];;1915-07-20;;SE/RA/420475/01/J I/a/PV039/AAAA:00840-00847;https://sok.riksarkivet.se/arkiv/zcGwnJJbYA35PCccWwXNX3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ DBW:s trädgård i Visby. Karta med de gröna växterna i färg upprättad av L-Å Bergström. ];Originalet i transp.papper. Dessutom 2 st fotokopior;1928;;SE/ViLA/10021/#/0000B:00826;https://sok.riksarkivet.se/arkiv/ZRfekht7TaIPYKydhWQir6;Sällskapet DBW:s (De badande vännerna) arkiv;Sällskapet De Badande Vännerna;Riksarkivet i Visby;False
Karta/ritning;Frijordstomten No 6 i Norderrotens 3dje quarter. [ Visby. Planritning upprättad av Fr. Halgrén(?).;;1896-04-23;;SE/ViLA/10236/#/0000A:00009;https://sok.riksarkivet.se/arkiv/AILl5skXOqoV4q225E89m3;E Englunds Egendomsbyrås, Visby arkiv;Englunds Egendomsbyrå, E;Riksarkivet i Visby;False
Karta/ritning;Föreslagen sammanbindningsarm vid Wisby hamn.;;;;SE/RA/420472/19/01/J II a/J II a 2/0587:00001;https://sok.riksarkivet.se/arkiv/zaBgFry3PD3fgkmryGC2UV;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Föreslag till förstärkning af Nya Vågbrytaren vid Wisby hamn. [1874];Ritningen uppklistrad på papper.;1874;;SE/RA/420472/19/01/J II a/J II a 2/0588:00001;https://sok.riksarkivet.se/arkiv/jHmnw7o5MKAZW10t2Lphn2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidg... af läroverkshuset i Wisby. F... Schweitser gränd. [Fasadritning. Med skador i ritningshuvudet. Odaterad. Antecknad i Överintendentsämbetet 1876-11-14.];;1876;;SE/RA/1210/01/#/0014:00001;https://sok.riksarkivet.se/arkiv/eozP3TtJ1AHOVPw38TE2f6;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till utvidgning av Visby hamn (1912).];;1912;;SE/RA/420472/19/01/J II a/J II a 2/0593:00001-00004;https://sok.riksarkivet.se/arkiv/yVNm3cQSpITIyZ66YF0DU0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Gotlands Skarpskytte och Jägargilles skjutbana. Karta med beskrivning upprättad av Fr. Walgrén. ];;1873;;SE/ViLA/10165/#/0000B:00400;https://sok.riksarkivet.se/arkiv/m8LwIPG8kKcmI0rlnjzryB;Gotlands skarpskytte och jägargilles arkiv;Gotlands skarpskytte och jägargille;Riksarkivet i Visby;False
Karta/ritning;[ Hästnäs Myr. Förslag till utdikning upprättat vid syn enligt dikningslagen år 1917 av S Aspegren, lantbruksing. Profilritningar. ];Kopior. Fastställd av Lantbruksstyrelsen 2 juli 1919.;1917;;SE/ViLA/20313/#/0000B:00816a-b;https://sok.riksarkivet.se/arkiv/YMynEf6A5YJ9HMVQRU8ru2;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Fotografi;Invigning av Visby busstation;1987-08-21;1987;;SE/ViLA/13086/K 1/35;https://sok.riksarkivet.se/arkiv/kYrpmbur6KUyogZsOVwJY4;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Karta/ritning;Karta å Visby hamn;;1920;;SE/LLA/30648:011/#/B03167;https://sok.riksarkivet.se/arkiv/O0xhTd8pia2ZB1sIAOi1x3;Svenska Sockerfabriks AB. Rederiavdelningens arkiv;Rederi AB SSA|Svenska Sockerfabriks AB. Rederiavdelningen;Riksarkivet i Lund;False
Karta/ritning;Karta öfver tomten No 16 i Norderrotens IV Kvarter. [ Visby. Upprättad av A. Serboni. ];;1909-07-09;;SE/ViLA/10236/#/0000A:00006;https://sok.riksarkivet.se/arkiv/3QaCS9PfO4YnGrSQaHIkP0;E Englunds Egendomsbyrås, Visby arkiv;Englunds Egendomsbyrå, E;Riksarkivet i Visby;False
Karta/ritning;Karta öfver Visby stad inom murarne upprättad åren 1905 och 1906 af Nils Börring, Stadsingenior.;Kartan (original)består av 16 delar och har ram. Olika färger visar byggnadsmaterial. Gåva från Olle Sandström 1980.;1905;1906;SE/ViLA/20313/#/0000B:00817a;https://sok.riksarkivet.se/arkiv/tpQyNaFX5wTAYwwvwzip5C;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Karta över tyghustomten å s.k. Östra Byrummet i Visby. Upprättad av stadsing. Nils Börring. Ritn. nr 1658. ];Kopia;1899;;SE/ViLA/12077/#/0000A:00013;https://sok.riksarkivet.se/arkiv/ewjxgkwSb4zATLLxftD7C2;Gotlands Järnvägs AB arkiv;Gotlands Järnvägs AB;Riksarkivet i Visby;False
Karta/ritning;[Kartor och ritningar över lotsplatser. P.g.a. ändringar i distriktsindelningen har vissa lotsplatser vid skilda tider förts till olika distrikt. Från 1800-1900-talen. Mellersta lotsdistriktet: Visby.];;18..-19..;;SE/RA/420165/01/#/0000:03430;https://sok.riksarkivet.se/arkiv/6Q1dmcI0lqM0fKUkipYUa0;Lotsstyrelsen;Kungl. Lotsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Kattåkern i Visby. Karta över hospitallägenheten nr 27 med arealbeskrivning upprättad år 1895 av Oskar Warfvinge. ];;1895;;SE/ViLA/20147/#/0000B:00509;https://sok.riksarkivet.se/arkiv/XBvjVYvmFa208OXqgEVu30;Länsstyrelsen i Gotlands län, Landskontorets arkiv;"Länsstyrelsen i Gotlands län
Landskontoret";Riksarkivet i Visby;False
Karta/ritning;[ Kv. Residenset nr 3. ] Landshöfdinge Residenset i Wisby. [ Planer över källare, botten-, ovan- och vindsvåning och uthusen. Mitten av 1800-talet. ];bladen uppklistrade på kartong;185-?;;SE/ViLA/20313/#/000B4:00043a-c;https://sok.riksarkivet.se/arkiv/8bOVWTI8B4AS8uo6PeAfu1;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Kv Residenset nr 3. Länsresidenset. Plan av nedre källaren samt två tvärsektioner. Upprättad av Länsarkitektkontoret i Visby. ];;;;SE/ViLA/20313/#/000B4:00042;https://sok.riksarkivet.se/arkiv/2QSptwgtBqQcFrh5q5BpJ1;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Kv. Residenset nr 3. ] Plan av Landshöfdingens Residenshus med tomt i  Wisby Stad. [Omkr. 1820. Från länsarkitektens arkiv 1944. ];;;;SE/ViLA/20122/#/000B4:00040a;https://sok.riksarkivet.se/arkiv/q6ZQUhhXIKsqBTJqAmzqm6;Länsarkitektens i Gotlands län arkiv;Länsarkitekten i Gotlands län;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. ] Detalj-ritningar till Wisby Gymnastik. [ Fasad-,  sektions- och bjälklagsritningar m m upprättade av G Dahl. ];;;;SE/ViLA/20175/#/00B21:00778;https://sok.riksarkivet.se/arkiv/E996Cz1M2g1S84MioNIBv2;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Förslag till förändring och tillbyggnad av annexet. Ritning av fasaden (2 alternativ) mot norr upprättad av N. Pettersson. ];;1911;;SE/ViLA/20175/#/00B21:00753;https://sok.riksarkivet.se/arkiv/A8v5hCyS52LKf1tIHTXuP7;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Plan- och sektionsritningar över alla vån. samt ritning av fasaden mot Läroverksplan och sektion. ];;1887;;SE/ViLA/20175/#/00B21:00740-00742;https://sok.riksarkivet.se/arkiv/w41gLYzRJ217uR1vsLg1U4;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Fotografi;M/S Sally Albatross;1986-08-12;1986;;SE/ViLA/13086/K 1/31;https://sok.riksarkivet.se/arkiv/ZifRTmTWZacvd3Z4wmxiZ2;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Karta/ritning;[ Norderrotens I kvarter i Visby tomten nr 9 och 10. Förslag till omändring av boningshus upprättat av E. Hejdenberg. Fasad-, sektions- och planritning. ];;1919-11;;SE/ViLA/11172/#/0B20b:00687;https://sok.riksarkivet.se/arkiv/d4jObFMPyg56uydawRF1J2;AB Visby Bryggeri;Visby Bryggeri, AB;Riksarkivet i Visby;False
Karta/ritning;[ Norderrotens I kvarter tomt nr 39, 40 och 41 i Visby. Förslag till förändring av boningshuset upprättat av E. Hejdenberg. ];;1919-10;;SE/ViLA/11172/#/0B20b:00675;https://sok.riksarkivet.se/arkiv/60nEKUyotAN9Rvig8W2yT7;AB Visby Bryggeri;Visby Bryggeri, AB;Riksarkivet i Visby;False
Karta/ritning;[ S:ta Karins ruin, Stora Torget. Tomten nr 17 i 2:a och nr 15 i 3:e kvarteret i S:t Hansroten. Enkel planritning upprättad av N. Pettersson. ];J Ia:13;1913;;SE/ViLA/10359/#/00B27:00271;https://sok.riksarkivet.se/arkiv/r9DHFIHkxqo25N4UqGyCy3;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;[ S:t Hans Rotens 4de kv. hus nr 8. Drottning Desiderias Arbetsstuga. ];Tillhör Walfrid Hedströms Eftr. Okänd tidpunkt för dateringen av dokumentet.;;;SE/ViLA/10033/#/00B18:00387;https://sok.riksarkivet.se/arkiv/GUX38L5pPqMBATxB205na3;Fruntimmerssamfundets i Visby arkiv;Fruntimmersamfundet i Visby;Riksarkivet i Visby;False
Karta/ritning;Utdrag av Kartan öfver de i samband med Wisborgs Kungs Ladugård begagnade Wisby Hospital tillhörande Kullåkrarne och Kohagen upprättad i och för indelning i Lotter till utarendering år 1843 af A. Asplund.;"Kopia från original i Wisby Provins Landtmäteri Kontor. I kartbok nr 1389 ""Karta öfver Wisby Hospitals ägor.""";1843;;SE/ViLA/20051/#/0000B:00170;https://sok.riksarkivet.se/arkiv/UKOxwubMSKUspxLUSPaE51;Visby Hospitals arkiv;Visby Hospital|Kurhuset i Visby|Lasarettet i Visby;Riksarkivet i Visby;False
Karta/ritning;[Visby Arkivdepån 2.: Försl. till förändr.... för inrymn. av Gotlands äldre arkivalier, Gotlands län. 1904.];;1904;;SE/RA/420475/01/J I/a/PV028/00007;https://sok.riksarkivet.se/arkiv/oPacgFgUVKAPZFDdODof52;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Visby Domkyrka. Detaljer av altarskåpet ritade i verklig storlek. Upprättat av A.H.H. Odaterat. ];;;;SE/ViLA/10359/#/0000B:00811;https://sok.riksarkivet.se/arkiv/PpkOLctraqQABVq0WrTiz2;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;Visby hamn. 1912 års förslag. [Jämför nr 274,1:29 och 35.];;1912;;SE/RA/420472/19/01/J II a/J II a 2/0595:00001-00010;https://sok.riksarkivet.se/arkiv/cRzadhHHH2PExRriqtEk76;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Visby hamn. Ombyggnad av Skeppsbrokajen (1933).];;1933;;SE/RA/420472/19/01/J II a/J II a 2/0603:00007-00008;https://sok.riksarkivet.se/arkiv/i1VQb57kxacDqMHEPwMyj4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Visby Högre Allmänna Läroverk. Ritningar till möbler i lärarinnerummet och till katederbord i geografisk läsesal upprättade av Visby Stads Byggnadskontor. ];;1933-03-10;;SE/ViLA/32005/#/0000B:00418a-b;https://sok.riksarkivet.se/arkiv/qzEr88dlEAJOqGO1OrvIb5;Visby stads byggnadskontors arkiv;"Visby stad
Byggnadskontoret";Riksarkivet i Visby;False
Karta/ritning;Visby Högre Flickskola. [ Planritningar över källaren, bottenvån., vån. 1 tr upp och vån. 2 tr upp upprättade av K. Häggström. ];;;;SE/ViLA/37174/#/00B22:00465a-e;https://sok.riksarkivet.se/arkiv/Bd6TkgKJZ4IkmbBGtKrUP3;Visby Flickskolas arkiv;Visby Flickskola;Riksarkivet i Visby;False
Karta/ritning;[ Visby. Målningar och teckningar gjorda av P A Säve och med motiv från hamnen och flera medeltida hus, såsom Dubbeska, P A Säves, Bolanderska,. Lindvallska, fd Tormanska huset, Gamla Ränteriet och Hultgrens hörna. ];Fotostatkopior efter original i Uppsala Univ.bibliotek;1845;1867;SE/ViLA/20313/#/00B17:00292;https://sok.riksarkivet.se/arkiv/InNhY53e4qUjEwxE3PWcR3;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Fotografi;Visby, snö;1985-05-02;1985;;SE/ViLA/13086/K 1/26;https://sok.riksarkivet.se/arkiv/zC2611EgawVOap7Nd7UOy6;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Karta/ritning;[Visby stad. Lanträntmästaren And. Edlings gård och stenhus. Planer. 1777.];;1777;1777;SE/RA/756/756.1/#/AAAA:00006;https://sok.riksarkivet.se/arkiv/LdNj1rcTZa6pfXZIWDG0O3;Riksarkivets ämnessamlingar. Personhistoria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Volym;;Visby stadsförsamling. Personregister till husförhörslängder.;1827;1858;SE/RA/870001/2/9/17;https://sok.riksarkivet.se/arkiv/6d1KWCJUKqYSgH3ibPdTy1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stads- och landsförsamlingar. Personregister till dödböcker. A-K;1748;1860;SE/RA/870001/2/9/20;https://sok.riksarkivet.se/arkiv/Im243rT2Hq2CYvMLcsVNl1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Wisby Länsresidens: Ritning till förändringsarbeten, Gottlands län. Gust. Hermansson 1907.];;1907;;SE/RA/420475/01/J I/a/PV039/00017-00023;https://sok.riksarkivet.se/arkiv/VAMwoXGbtaU7lK94mIZwQ2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ DBW:s trädgård 1881. Ritning: vattenledning Klosterbrunn/Läroverksplan - DBW:s trädgård upprättad av Fr. Walgren. Karta och höjdprofil. ];;1881;;SE/ViLA/10021/#/00B12:00196;https://sok.riksarkivet.se/arkiv/R8dPNR7yRwDVzk2kCGctxD;Sällskapet DBW:s (De badande vännerna) arkiv;Sällskapet De Badande Vännerna;Riksarkivet i Visby;False
Karta/ritning;[ Flickskolan i Visby. Kv. Ankaret 5. Ritningar (skisser) över de olika våningsplanen. ];;;;SE/ViLA/37174/#/0000B:00467a-f;https://sok.riksarkivet.se/arkiv/9O0BCCr8I4EQEnzw20MzC6;Visby Flickskolas arkiv;Visby Flickskola;Riksarkivet i Visby;False
Karta/ritning;[ Flickskolan i Visby. Plan- och sektionsritning. ];;;;SE/ViLA/37174/#/00B22:00461a-b;https://sok.riksarkivet.se/arkiv/0JDmo2sOxqgrPXLMgRQY21;Visby Flickskolas arkiv;Visby Flickskola;Riksarkivet i Visby;False
Karta/ritning;[Förslag till förlängning av vågbrytaren i Visby hamn. Sektion av damm (1868). Kopia.];;1868;;SE/RA/420472/19/01/J II a/J II a 2/0584:00002;https://sok.riksarkivet.se/arkiv/02lPFzLxyrClTAfyAdkxk4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Hospitalet i Visby. Ritning till ny tvättstuga av P U Stenhammar. ];Föredr. inför Kungl. Serafimerordens Gille 1965-03-18.;1865;;SE/ViLA/20051/#/00B19:00421;https://sok.riksarkivet.se/arkiv/kWpAypll0AT9wlchREBGH2;Visby Hospitals arkiv;Visby Hospital|Kurhuset i Visby|Lasarettet i Visby;Riksarkivet i Visby;False
Karta/ritning;Karta öfver verkstälde ägoutbyten mellan Tomten Cathrinelund och angränsande Visby Hospital år 1853 af Ludv. Fegraeus.;"I kartbok nr 1389: ""Karta öfver Wisby Hospitals ägor.""";1853;;SE/ViLA/20051/#/0000B:00194;https://sok.riksarkivet.se/arkiv/ba5ptsH3NaYCwiTbHEbKU2;Visby Hospitals arkiv;Visby Hospital|Kurhuset i Visby|Lasarettet i Visby;Riksarkivet i Visby;False
Karta/ritning;Karta över tomten n:r 5 i kv. Igelkotten. [ Upprättad av A. Serboni. ];Kopia;1934-11-26;;SE/ViLA/10236/#/0000A:00003;https://sok.riksarkivet.se/arkiv/yXCR6RsQm23O7pDzfBw1h6;E Englunds Egendomsbyrås, Visby arkiv;Englunds Egendomsbyrå, E;Riksarkivet i Visby;False
Karta/ritning;[ Karta över Visby stad upprättat år 1912.];;1921;;SE/RA/420508/44/J 1 A/I0000/00001;https://sok.riksarkivet.se/arkiv/yxFGxDkHrgH1KCyw025uI1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Karta över ägorna till Visborgs Slotts ladugård utvisande rågränsen mellan Vible egendom och Visby Hospital tillhörande lägenheten Suder- eller Kohagen utstakad vid rågångsförrättning år 1865 av Ludv. Fegraeus. ];"I kartbok nr 1389:""Karta öfver Wisby Hospitals ägor."" Underlag för kartan upprättades 1843 av A. Asplund.";1865;;SE/ViLA/20051/#/0000B:00172;https://sok.riksarkivet.se/arkiv/3R8cxkTEY4oVqUjVC6jrj3;Visby Hospitals arkiv;Visby Hospital|Kurhuset i Visby|Lasarettet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Korsbetningen. Karta över 5 st jordområden belägna å s.k. Korsbetningen. Upprättad av A. Serboni. ];;1912-07-28;;SE/ViLA/20313/#/00B14:00225;https://sok.riksarkivet.se/arkiv/4aQ1aFulsassQqxIm0aGL3;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Kv. Priorn. Skolgatan 3. Planskiss över Visby gamla trivialskola. ];Okänd tid dokumentet, som är en slarvigt utformad skiss och text.;;;SE/ViLA/20313/#/00B11:00148;https://sok.riksarkivet.se/arkiv/pAaCk6sAdawdtRJbXN2Qv3;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Kv. Residenset nr 3. ] Landshövdingeresidenset. [ Planer över de olika våningarna (även källare och uthus). ];;;;SE/ViLA/20313/#/000B5:00046a-b;https://sok.riksarkivet.se/arkiv/Xl30ULb22KAWgInoi4Ors1;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[Länsförvaltningen.];;1946;1948;SE/RA/420508/24/J 1 A/111/0002:00001-00036;https://sok.riksarkivet.se/arkiv/kTCVbX6zvA9PrKGdrGZRu4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Länsresidenset i Visby. Ritning över stallbyggnad:fasad, plan och sektion. ];Ur LK:s handl. 1901 dnr 519;1901;;SE/ViLA/20147/#/00B19:00519;https://sok.riksarkivet.se/arkiv/Fe2f82g6wK6lrOJzUccSQ6;Länsstyrelsen i Gotlands län, Landskontorets arkiv;"Länsstyrelsen i Gotlands län
Landskontoret";Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Detaljritningar till gymnastikhuset:fönster, dörrar och innertak (fasad-, genomskärning- och planritningar) upprättade av G Dahl. ];;1863;;SE/ViLA/20175/#/00B21:00779;https://sok.riksarkivet.se/arkiv/L06n3JgyzvFfMjImTfKWu6;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Plan-, fasad- och sektionsritningar av annexet. ];;1980-05-14;;SE/ViLA/20175/#/00B21:00732;https://sok.riksarkivet.se/arkiv/rcKlKqsC5KY6KUaiMGUcv2;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Planritning och skiss till ritsalen i huvudbyggnaden upprättad av Einar A. Lyberg. ];;1905;;SE/ViLA/20175/#/00B21:00704-00705;https://sok.riksarkivet.se/arkiv/4qEqeFXZyIB7lgHD6AV3c6;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Murlämningar efter medeltidshus mellan S:t Hansgatan och Högre Allm. Läroverket i Visby (på gårdsplanen). Plan- och profilritningar upprättade av Joh. Fardelin. ];J Ia:5-10;1932-10;;SE/ViLA/10359/#/00B27:00262-00267;https://sok.riksarkivet.se/arkiv/YzzzyEwj1ZHfMeR8tQAO6S;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;[ Nya begravningsplatsen i Visby. Ritningsförslag till ingångsgrindar.];;;;SE/ViLA/10359/#/00A49:00803;https://sok.riksarkivet.se/arkiv/EPyzz5EGYIXLRkWKKGXU5Q;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;[ Skiss över telegrafverkets område vid Bingers vaktstuga (Broväg). Ritning nr 1782. ];;;;SE/ViLA/12077/#/0000A:00091;https://sok.riksarkivet.se/arkiv/dyOCwLCgn25Btdip4QA1L3;Gotlands Järnvägs AB arkiv;Gotlands Järnvägs AB;Riksarkivet i Visby;False
Karta/ritning;[ S:t Hans och S:t Per i Visby. Planritning över ruinerna och gravstenarna på området. Ritningen har påteckningen Apoteket Hamner. ];;;;SE/ViLA/10359/#/00B27:00284;https://sok.riksarkivet.se/arkiv/7MaWUVeZbKUpwYjYTayCa0;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;[St Olofs sjukhus, f.d. Visby hosp. Fasad- plan- och sektionsritn.] [1 bl. väv, 2 bl. blåkopior, 3 bl. kalkerpapper.];;1903;;SE/RA/420177/11/J 1/0047:00019-00024;https://sok.riksarkivet.se/arkiv/O8muyYuuToPNzfozG7dzm7;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
