﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Protokoll;Serien inb. Anm: 1:a protokollen finns hos EFS Stockholm, 1892-1914.;;;SE/FAJ/FAJ_11948-1/A 1;https://sok.riksarkivet.se/arkiv/1jj0SzhPNIN1QwWRkSYT77;EFS missionsförening i Krokvåg;EFS missionsförening i Krokvåg;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11222-1/A;https://sok.riksarkivet.se/arkiv/ewEzuuUvQ2BF5y2t4bzfiP;Kungliga Jämtlands Fältjägarregementes Idrottsförening;Kungliga Jämtlands Fältjägarregementes Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_10434-1/A 1;https://sok.riksarkivet.se/arkiv/gsOmN5RTe4ArBy4dAfknA5;Sv. skogs- och flottningsarbetareförbundet avd. 10, Björkvattnet;Sv. skogs- och flottningsarbetareförbundet avd. 10, Björkvattnet;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_10495-1/A 1;https://sok.riksarkivet.se/arkiv/1UyQHgv83wLPrpp5fvDg40;Synskadades riksförbund (SRF), Åre;Synskadades riksförbund (SRF), Åre;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_10618-1/A;https://sok.riksarkivet.se/arkiv/RSZ6zxQ4IIRS7ccf3mrKA7;Telegrafverkets Personalförbund avd. 6, Medlemsklubb, Östersund;Telegrafverkets Personalförbund avd. 6, Medlemsklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11266-1/A 1;https://sok.riksarkivet.se/arkiv/CoyM5C2wio3BXpCR9vzKSB;Sundsjö Föreläsningsförening;Sundsjö Föreläsningsförening;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11329-1/A 1;https://sok.riksarkivet.se/arkiv/1bZ3i3tzVgLI4NIJbL3u42;Folkpartiets Lokalavdelning, Östersund;Folkpartiets Lokalavdelning, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11448-1/A 1;https://sok.riksarkivet.se/arkiv/yozmY76HUHEes593WcEqrC;Månsåsens mejeriförening u.p.a.;Månsåsens mejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11551-1/A;https://sok.riksarkivet.se/arkiv/lpRVGlPbHaAITRMwy2Z6W5;Ungdomsföreningen Ljus nr 10, Ottsjön;Ungdomsföreningen Ljus nr 10, Ottsjön;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_12727-1/A 1;https://sok.riksarkivet.se/arkiv/xLRlovGdrKwihJCzu0UwN4;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_13218-1/A 1;https://sok.riksarkivet.se/arkiv/RcBoFjlKxqcsqL4wl3wp40;Gräftåns Samfällighetsförening;Gräftåns Samfällighetsförening;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_13384-1/A 1;https://sok.riksarkivet.se/arkiv/IwyvLJodjw33rWhYChz366;Gymnasieföreningen Circulo Allegre, Östersund;Gymnasieföreningen Circulo Allegre, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll för fotbollsektionen;Serien inbunden om ej annat anges.;;;SE/FAJ/FAJ_11242-1/A 3;https://sok.riksarkivet.se/arkiv/JzixuTYcs2NNc1Facezju5;Idrottsföreningen Kamraterna Östersund;Idrottsföreningen Kamraterna Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll för Tandsbyns Badhusförening;;;;SE/FAJ/FAJ_10638-1/A 2;https://sok.riksarkivet.se/arkiv/LMOCnz2LwoF7mWLgKynFA3;Tandsbyns Bygdegårdsförening u.p.a.;Tandsbyns Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll, huvudstyrelsen;Serien i arkivkartong.;;;SE/FAJ/FAJ_13192-1/A 1;https://sok.riksarkivet.se/arkiv/VS5rPTDxoqoGZtNXxn5ye1;Ragunda Idrottsförening;Ragunda Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;"Protokoll ""Kost & Motion""";;;;SE/FAJ/FAJ_10849-1/A 4;https://sok.riksarkivet.se/arkiv/xAl9MHkLbKYjcv3PJepMM1;Korpen Jämtland;Korpen Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll Kvinnogillet;;;;SE/FAJ/FAJ_13251-1/A 3;https://sok.riksarkivet.se/arkiv/Ovf56rBCCqA9b6EbkqWly3;Konsum Jämtland;Konsum Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll och kallelser;Serien inbunden om ej annat an- ges.;;;SE/FAJ/FAJ_11228-1/A 1;https://sok.riksarkivet.se/arkiv/c7zcHNM9vQLHIQ43zJsXN8;Jämtland-Härjedalens Skolidrottsförbund;Jämtland-Härjedalens Skolidrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll, röstlängder m.m.;;;;SE/FAJ/FAJ_11888-1/A 1;https://sok.riksarkivet.se/arkiv/kyWwVcHSgg1E6eATwZ3EG6;Jämtland-Härjedalens Curlingförbund;Jämtland-Härjedalens Curlingförbund;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsbok;Inb.;;;SE/FAJ/FAJ_10175-1/A 1;https://sok.riksarkivet.se/arkiv/DlNVnqcOiakArEJPtkPHr0;Socialdemokratisk Ungdomsklubb Fjällvinden, Pilgrimstad;Socialdemokratisk Ungdomsklubb Fjällvinden, Pilgrimstad;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsbok;;;;SE/FAJ/FAJ_10314-1/A 1;https://sok.riksarkivet.se/arkiv/QMat10uEU4QsrBGjgT5J43;Virkesmätarnas Riksförbund avd. 26, Lillhärdal;Virkesmätarnas Riksförbund avd. 26, Lillhärdal;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsbok;;;;SE/FAJ/FAJ_10366-1/A 1;https://sok.riksarkivet.se/arkiv/muDlcXySn2NFsAzS31GlH5;Sv. skogs- och flottningsarbetareförbundet, Ammerälvens kretsorganisation;Sv. skogs- och flottningsarbetareförbundet, Ammerälvens kretsorganisation;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsbok;;;;SE/FAJ/FAJ_10421-1/A 1;https://sok.riksarkivet.se/arkiv/8S4a51MpHaEH8xge16lOj3;Sv. skogs- och flottningsarbetareförbundet avd. 686, Gäddede;Sv. skogs- och flottningsarbetareförbundet avd. 686, Gäddede;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsbok;;;;SE/FAJ/FAJ_10441-1/A 1;https://sok.riksarkivet.se/arkiv/d78PWZzmFgB6o9WveeVqm5;Sv. skogs- och flottningsarbetareförbundet avd. 976, Lillholmsjön;Sv. skogs- och flottningsarbetareförbundet avd. 976, Lillholmsjön;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker;;;;SE/FAJ/FAJ_10309-1/A 1;https://sok.riksarkivet.se/arkiv/FT9ncrETFKoK8XOYzwKdJ5;A4 Civila Personalklubb, Östersund;A4 Civila Personalklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker;;;;SE/FAJ/FAJ_10355-1/A 1;https://sok.riksarkivet.se/arkiv/VbsEoKXin4ozxZbfg2iDY3;Sv. skogs- och flottningsarbetareförbundet avd. 343, Mörsil;Sv. skogs- och flottningsarbetareförbundet avd. 343, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker;;;;SE/FAJ/FAJ_10413-1/A 1;https://sok.riksarkivet.se/arkiv/V7hkEVsoOq2rlyhIE0sOw3;Pilgrimstads Socialdemokratiska Kvinnoklubb;Pilgrimstads Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker;;;;SE/FAJ/FAJ_11444-1/A 1;https://sok.riksarkivet.se/arkiv/rDrThdxzm2J8aLtDifItg3;Lits mejeriförening;Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker, styrelse och mötesböcker;"Boken "" Från mörker till ljus"" Finns i biblioteket under författare; Eriksson Per R.. Se: Bibliotekskort.";;;SE/FAJ/FAJ_10093-1/A 1;https://sok.riksarkivet.se/arkiv/03R3pQ2VvKIAzatuGe3250;Sv. elektrikerförbundet avd. 6, Östersund;Sv. elektrikerförbundet avd. 6, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll över ångpanna;;;;SE/FAJ/FAJ_11447-1/A 2;https://sok.riksarkivet.se/arkiv/xRpXElWPAaQLYZdioIfWz5;Föreningen Mattmars mejeri u.p.a.;Föreningen Mattmars mejeri u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Pålgård, Ragunda;;;;SE/FAJ/FAJ_11218-2/E 4;https://sok.riksarkivet.se/arkiv/aMpCGWvrn4EjN4p5gZQ8U1;Ragunda hembygdsförenings kulturhistoriska samling;Ragunda hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Ragunda telefoncompani;;;;SE/FAJ/FAJ_11218-2/G 3;https://sok.riksarkivet.se/arkiv/7BpsE3zlz1FkoyjZV5XOB0;Ragunda hembygdsförenings kulturhistoriska samling;Ragunda hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter;Arkivkartong.;;;SE/FAJ/FAJ_10093-1/G 3;https://sok.riksarkivet.se/arkiv/v61kkJ7gCKgJxrjyl1dIj3;Sv. elektrikerförbundet avd. 6, Östersund;Sv. elektrikerförbundet avd. 6, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_10508-1/B 3;https://sok.riksarkivet.se/arkiv/V86Wb8IWYKU2xPNngktez5;Svegs Socialdemokratiska Förening;Svegs Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter m.m.;Se serie G3. ang. ekonomiska redogörelser, rapporter.;;;SE/FAJ/FAJ_11015-1/B;https://sok.riksarkivet.se/arkiv/EUds8M5RcqImur15LeAKg0;Logen nr 352 Bifrost av IOGT, Ytterån;Logen nr 352 Bifrost av IOGT, Ytterån;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter m.m.;Se serie G3. ang. ekonomiska redogörelser, rapporter.;;;SE/FAJ/FAJ_11015-1/B 1;https://sok.riksarkivet.se/arkiv/OdXL1bBxOqYwghdXVv1il3;Logen nr 352 Bifrost av IOGT, Ytterån;Logen nr 352 Bifrost av IOGT, Ytterån;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter, räkenskaper rörande verksamheten;Arkivkartong.;;;SE/FAJ/FAJ_11710-1/B 2;https://sok.riksarkivet.se/arkiv/iV9ShwceMa2eUisYIZbcy4;Byggnadsföreningen Folkets Hus u.p.a., Ytterån;Byggnadsföreningen Folkets Hus u.p.a., Ytterån;Föreningsarkivet i Jämtlands län;False
Serie;Redovisningslistor, matrikel;Arkivkartong.;;;SE/FAJ/FAJ_10060-1/D 1;https://sok.riksarkivet.se/arkiv/cPUSEEnyzb6XqYc0LU2MH0;Sv. byggnadsarbetareförbundet avd. 380, Hammerdal;Sv. byggnadsarbetareförbundet avd. 380, Hammerdal;Föreningsarkivet i Jämtlands län;False
Serie;Redovisningslistor och ersättningsrekvisitioner från arbetslöshetskassan;;;;SE/FAJ/FAJ_11595-1/G 2;https://sok.riksarkivet.se/arkiv/S6MkcB9rXasjbD2rVAy1Z6;Hede LS av SAC;Hede LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Representantskapets protokoll;;;;SE/FAJ/FAJ_10110-1/A 2;https://sok.riksarkivet.se/arkiv/z4sa2eG20QD0KDd4AQIhS6;Bergs arbetarekommun;Bergs arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Representantsskapsprotokoll;;;;SE/FAJ/FAJ_10001-1/A 2;https://sok.riksarkivet.se/arkiv/b7HohlI1MK63IPFPtqNKi0;LO-sektionen i Östersund;LO-sektionen i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Representantsskapsprotokoll;;;;SE/FAJ/FAJ_10395-1/A 1;https://sok.riksarkivet.se/arkiv/gQOAMzy1wn9evm585Saw9C;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Resultatlistor;;;;SE/FAJ/FAJ_11360-1/F 7;https://sok.riksarkivet.se/arkiv/okoDwgXg3qAvVCh4TPAym0;Idrottsföreningen Kamraterna Strömsund;Idrottsföreningen Kamraterna Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelse;;;;SE/FAJ/FAJ_10028-1/A 2;https://sok.riksarkivet.se/arkiv/Z1JFmU0knagsEekwJsXUD1;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 285, Järpströmmen;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 285, Järpströmmen;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelse;;;;SE/FAJ/FAJ_10058-1/A 3;https://sok.riksarkivet.se/arkiv/KDISzW2JfoFACwMf3SB2Y5;Sv. skogs- och flottningsarbetareförbundet, Långan-Hårkan-Ammerälvens kretsorganisation;Sv. skogs- och flottningsarbetareförbundet, Långan-Hårkan-Ammerälvens kretsorganisation;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelse;;;;SE/FAJ/FAJ_13002-1/B 2;https://sok.riksarkivet.se/arkiv/RZLv7AHDqK6DoO2vuiKkP0;Pilgrimstad Idrottsförening;Pilgrimstad Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser;;;;SE/FAJ/FAJ_10113-1/A 2;https://sok.riksarkivet.se/arkiv/6milBVpxR4IsdCYzmj7Ue5;Föllinge Socialdemokratiska Arbetarekommun;Föllinge Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser;;;;SE/FAJ/FAJ_10309-1/A 3;https://sok.riksarkivet.se/arkiv/uoCmbIAgVaAksQwlNZn4i3;A4 Civila Personalklubb, Östersund;A4 Civila Personalklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser;;;;SE/FAJ/FAJ_10413-1/G 2;https://sok.riksarkivet.se/arkiv/zkdTqHqTQI998DVHzTtSn3;Pilgrimstads Socialdemokratiska Kvinnoklubb;Pilgrimstads Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser samt stadgar.;Serien inbunden.;;;SE/FAJ/FAJ_11149-1/B 1;https://sok.riksarkivet.se/arkiv/ToyI7Qrib273XzDAySIfE9;Logen nr 3967 Vivan av IOGT, Forsåsen, Föllinge;Logen nr 3967 Vivan av IOGT, Forsåsen, Föllinge;Föreningsarkivet i Jämtlands län;False
Serie;Revisions- och årsberättelser;Arkivkartong.;;;SE/FAJ/FAJ_11886-1/B 2;https://sok.riksarkivet.se/arkiv/HAytpErhswPEq9CDgGxdu4;Jämtlands läns avd. av Frikyrkliga Studieförbundet;Jämtlands läns avd. av Frikyrkliga Studieförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Rinkbandy;;;;SE/FAJ/FAJ_14388-1/F 13;https://sok.riksarkivet.se/arkiv/lSQuj9mfQaMs4yXuzHIFl8;Korpen Storsjön;Korpen Storsjön;Föreningsarkivet i Jämtlands län;False
Serie;Ritningar;Arkivkartong.;;;SE/FAJ/FAJ_12031-1/J;https://sok.riksarkivet.se/arkiv/oJ2s8Nm1iKAJgEBTdjZ1O2;Ungdomslogen nr 1128 Ellida av IOGT, Nyhem;Ungdomslogen nr 1128 Ellida av IOGT, Nyhem;Föreningsarkivet i Jämtlands län;False
Serie;Roterulla;;;;SE/FAJ/FAJ_13420-1/D 6;https://sok.riksarkivet.se/arkiv/AaUZA5U1HaIwkYLi2QJzq6;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;;;;SE/FAJ/FAJ_12300-1/G 1;https://sok.riksarkivet.se/arkiv/ZcsN0XEXV4AiFuqDDaeFs2;Svegs LS av SAC;Svegs LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;;;;SE/FAJ/FAJ_12344-1/G 1;https://sok.riksarkivet.se/arkiv/bj0YmWHcQqoddJerMBSk33;Lantmännens Centralförening i Jämtlands län;Lantmännens Centralförening i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;;;;SE/FAJ/FAJ_11561-1/G 1;https://sok.riksarkivet.se/arkiv/XMu3o1oAp4sDNgDhTfDoc3;Logen nr 382 Magnus Blix av IOGT, Lit;Logen nr 382 Magnus Blix av IOGT, Lit;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;;;;SE/FAJ/FAJ_14544-1/G 1;https://sok.riksarkivet.se/arkiv/jNqAwpvUo46XNyX3bNuTY1;Föräldrakooperativet Trädet, Torvalla;Föräldrakooperativet Trädet, Torvalla;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;;;;SE/FAJ/FAJ_14294-1/G 1;https://sok.riksarkivet.se/arkiv/eRwfkte1HqIlJOqGKZ53t1;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Sandvik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Sandvik AB;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;;;;SE/FAJ/FAJ_14296-1/G 1;https://sok.riksarkivet.se/arkiv/FOkffz5lqYD8DGCuwGuXk3;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid BAHCO AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid BAHCO AB;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper, huvudbok;Arkivkartong.;;;SE/FAJ/FAJ_11821-1/G 1 A;https://sok.riksarkivet.se/arkiv/cy7DrpxU3wH7OzRqBWdAn3;Östersunds lokalavdelning av NBV;Östersunds lokalavdelning av NBV;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper kring produktioner;Serien i arkivkartong.;;;SE/FAJ/FAJ_13666-1/G 1;https://sok.riksarkivet.se/arkiv/yo88TybmLb4Xwzv8pWtOKF;Östersunds Teaterverkstad;Östersunds Teaterverkstad;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper rörande införsel;;;;SE/FAJ/FAJ_15019-1/G 9 D;https://sok.riksarkivet.se/arkiv/yZqDcYIsqYBMuN5pXiLsM3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper rörande valfondsinsamlingen;Serien i arkivkartong.;;;SE/FAJ/FAJ_11295-1/G 3;https://sok.riksarkivet.se/arkiv/GnD7yV365IJ5JzhMed21S8;Jämtlands läns distrikt av Centerpartiet;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskapsböcker;Dotterföretag till NNP;;;SE/FAJ/FAJ_12727-1/G 1;https://sok.riksarkivet.se/arkiv/Ud5AeltGyQHNOse6fYoQb1;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Serie;Samarbetskommittens handlingar;;;;SE/FAJ/FAJ_11376-1/F 5;https://sok.riksarkivet.se/arkiv/w0AdKli6S4Uhz0ju48On67;Plutonofficersföreningen F4, Frösön;Plutonofficersföreningen F4, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Sammandrag från sågverkavdelning m.m.;Serien inb.;;;SE/FAJ/FAJ_10349-1/D;https://sok.riksarkivet.se/arkiv/SkS7yZ6q5g94tzZyNi8Hx9;Jämtlands Samorganisation av SSIAF och SPIAF;Jämtlands Samorganisation av SSIAF och SPIAF;Föreningsarkivet i Jämtlands län;False
Serie;Schacksektionen;;;;SE/FAJ/FAJ_13164-1/F 2 K;https://sok.riksarkivet.se/arkiv/i7jPA81O6KIYxvZdXYyPl3;SJ-BV Sport, Östersund;SJ-BV Sport, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Skatt och deklaration;;;;SE/FAJ/FAJ_14781-1/G 3;https://sok.riksarkivet.se/arkiv/Qx4a5tSA0asbrqfMQ2ZM40;Svenska Arkivförbundet;Svenska Arkivförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Skatt och deklarationer;Se även G3 Löner och A1 Årsmötesprotokoll med årsredovisning.;;;SE/FAJ/FAJ_14668-1/G 4;https://sok.riksarkivet.se/arkiv/L635FDklnaUXEP7vnyGyA1;Föräldrakooperativet Tummelisa, Östersund;Föräldrakooperativet Tummelisa, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Skellefteälven;;;;SE/FAJ/FAJ_14684-1/B 35;https://sok.riksarkivet.se/arkiv/gPkycdO9rY5FShy4Worcq5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Skrivelser;;;;SE/FAJ/FAJ_14308-1/E 1;https://sok.riksarkivet.se/arkiv/4drtewOPR4z659slEh5tP2;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid AB Tico;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid AB Tico;Föreningsarkivet i Jämtlands län;False
Serie;Slutrapportering studiecirklar;;;;SE/FAJ/FAJ_14956-1/F 1;https://sok.riksarkivet.se/arkiv/gcG9GyryWT3YxNLU8lnGkD;Studieförbundet Vuxenskolan, Krokom;Studieförbundet Vuxenskolan, Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Spelfilm;Arkivkartong.;;;SE/FAJ/FAJ_12222-1/Z 1;https://sok.riksarkivet.se/arkiv/UUcsQebjNKQvqqoQj22aW3;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;Arkivkartong.;;;SE/FAJ/FAJ_10103-1/B 2;https://sok.riksarkivet.se/arkiv/bQwTyvpxOYTMxUttPLJXK7;Föreningen Folkets Hus i Östersund;Föreningen Folkets Hus i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;Arkivkartong.;;;SE/FAJ/FAJ_12632-1/B 2;https://sok.riksarkivet.se/arkiv/kTob9Tvy427Gsu6MS6csA4;Bräcke Baptistförsamling;Bräcke Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_10701-1/B 2;https://sok.riksarkivet.se/arkiv/8hc4L4x1jqYyxjuTJbeGq4;Logen nr 507 Sverre av IOGT, Sveg;Logen nr 507 Sverre av IOGT, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_10889-1/B 1;https://sok.riksarkivet.se/arkiv/Pm6Y9CPz4g5BoNYo3NFjY5;Jämtland-Härjedalens Friidrottsförbund;Jämtland-Härjedalens Friidrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11014-1/B 1;https://sok.riksarkivet.se/arkiv/PGQyh1O7MQN6TaybfX7NDF;Logen nr 602 Band Of Hope av IOGT, Krångede;Logen nr 602 Band Of Hope av IOGT, Krångede;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;Arkivkartong.;;;SE/FAJ/FAJ_11701-1/B;https://sok.riksarkivet.se/arkiv/htnD2L4wgaICloOFy2mQv1;A4 Kompaniofficersförening, Östersund;A4 Kompaniofficersförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;Arkivkartong.;;;SE/FAJ/FAJ_11701-1/B 1;https://sok.riksarkivet.se/arkiv/ojkwntkPJ46FF3L7GZNZK2;A4 Kompaniofficersförening, Östersund;A4 Kompaniofficersförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11931-1/B;https://sok.riksarkivet.se/arkiv/PrbXrdef14Mto6dQieS3P3;Björnänge Lantmannaförening;Björnänge Lantmannaförening;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11187-1/B 1;https://sok.riksarkivet.se/arkiv/dDZ5bMvs2q2Sz99f3pzGj5;Lillhärdals lutherska missions- och ungdomsförening av EFS;Lillhärdals lutherska missions- och ungdomsförening av EFS;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11207-1/B 1;https://sok.riksarkivet.se/arkiv/z7Y6zXRLz8XNoXLyOdPpDs;KFUK-KFUM i Östersund;KFUK-KFUM i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_10446-1/B 1;https://sok.riksarkivet.se/arkiv/f6nejZAE34gbuDqH7bAwa0;Helsinge Gille i Östersund;Helsinge Gille i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_10513-1/B 1;https://sok.riksarkivet.se/arkiv/4d7t2Cy1KIT2qtpRfyf3H2;Försäkringanställdas Förbund avd. 47, Östersund;Försäkringanställdas Förbund avd. 47, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_10513-1/F 4;https://sok.riksarkivet.se/arkiv/w1ADgvizjAR3Ojj0SUhut7;Försäkringanställdas Förbund avd. 47, Östersund;Försäkringanställdas Förbund avd. 47, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_10696-1/B 3;https://sok.riksarkivet.se/arkiv/m4DV1AozyydJxLas9YgeU3;Jämtlands läns Jaktvårdsförening;Jämtlands läns Jaktvårdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11376-1/F 2;https://sok.riksarkivet.se/arkiv/XC1e4w0cyoL82q4dWwWpQ3;Plutonofficersföreningen F4, Frösön;Plutonofficersföreningen F4, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;Serien inbunden om ej annat anges.;;;SE/FAJ/FAJ_11394-1/B 2;https://sok.riksarkivet.se/arkiv/REzxDaTyI52dJFLQX3Kbb1;Jämtlands läns Sångarförbund;Jämtlands läns Sångarförbund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11418-1/B 2;https://sok.riksarkivet.se/arkiv/9pJwNZKl846vUJJaz91TL5;Östersunds Orkesterförening;Östersunds Orkesterförening;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11458-1/F 3;https://sok.riksarkivet.se/arkiv/35zfHpwH4QDJEnqy8Bb0P0;Tullus mejeriförening;Tullus mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_13864-1/B 1;https://sok.riksarkivet.se/arkiv/xSctz63HlQRJl0066cz2JA;Jämtlands läns Lantmätareförening;Jämtlands läns Lantmätareförening;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_14246-1/B 1;https://sok.riksarkivet.se/arkiv/dZun6rrw0qz7BfN7UpYfn3;Offerdals hembygdsförening;Offerdals hembygdsförening;Föreningsarkivet i Jämtlands län;False
