﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;KB SKELLEFTEÅ BUSSPEDITION;;1930;1983;SE/AC011/DEPOSKE_299-1;https://sok.riksarkivet.se/arkiv/BymxwLukgIV8kHHeOR4sI3;;KB SKELLEFTEÅ BUSSPEDITION;Företagsarkivet i Westerbotten;False
Arkiv;LAGERGRENS, BÖRJE/AKADEMIBOKHANDELN;;1941;1998;SE/AC011/DEPOSKE_539-1;https://sok.riksarkivet.se/arkiv/rfhpd5GNnagxd4El3Zkax1;;LAGERGRENS, BÖRJE/AKADEMIBOKHANDELN;Företagsarkivet i Westerbotten;False
Arkiv;LASTBILSSTATION I SKELLEFTEÅ;;1947;1980;SE/AC011/DEPOSKE_391-1;https://sok.riksarkivet.se/arkiv/G4lOWgKlIK2n4hnHb688J1;;LASTBILSSTATION I SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;MARTINSONS KB;;1992;2005;SE/AC011/DEPOSKE_551-1;https://sok.riksarkivet.se/arkiv/y5KzaTAkNvBeqyNlRMmpIO;;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Arkiv;MIMER FASTIGHETS AB;;1971;1975;SE/AC011/DEPOSKE_341-1;https://sok.riksarkivet.se/arkiv/dApzJROVYw5RVKMl68QIN1;;MIMER FASTIGHETS AB;Företagsarkivet i Westerbotten;False
Arkiv;NORDMALINGS ÅNGSÅGS AB;;1809;1983;SE/AC011/DEPOUME_429-1;https://sok.riksarkivet.se/arkiv/cRrRW0MPfqwOLwRFcDQ2W3;;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Arkiv;SJÖDINS JÄRNHANDEL AB;;1900;2002;SE/AC011/DEPOSKE_414-1;https://sok.riksarkivet.se/arkiv/vfH5P9fP9KkcXu5DJV0zJ4;;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Arkiv;UMEÅ TJÄREXPORT AB;;1929;1970;SE/AC011/DEPOUME_486-1;https://sok.riksarkivet.se/arkiv/qYjtdIQ06aocGLEVveEhC3;;UMEÅ TJÄREXPORT AB;Företagsarkivet i Westerbotten;False
Arkiv;WESTMANS KIOSK MESSAURE;;1959;1962;SE/AC011/DEPOUME_487-1;https://sok.riksarkivet.se/arkiv/95NYJC7w44AizDdmcw2PB2;;WESTMANS KIOSK MESSAURE;Företagsarkivet i Westerbotten;False
Arkiv;YTTERSTFORS BRUK BYSKE;;1842;1926;SE/AC011/DEPOSKE_461-1;https://sok.riksarkivet.se/arkiv/sJztiLfyRP1WyJn0XImudT;;YTTERSTFORS BRUK BYSKE;Företagsarkivet i Westerbotten;False
Arkiv;AB CONTINENTFLYTT;;1975;1985;SE/AC011/DEPOSKE_288-1;https://sok.riksarkivet.se/arkiv/yVkrCyrPJH6YdjisEz2Y4N;;AB CONTINENTFLYTT;Företagsarkivet i Westerbotten;False
Arkiv;AB UMEÅ ELEKTRISKA BYRÅ;;1920;1921;SE/AC011/DEPOUME_484-1;https://sok.riksarkivet.se/arkiv/mGyFLGx8VILEMRBP3Zx230;;AB UMEÅ ELEKTRISKA BYRÅ;Företagsarkivet i Westerbotten;False
Arkiv;ATLAS RESOR;;1976;1980;SE/AC011/DEPOSKE_368-1;https://sok.riksarkivet.se/arkiv/G4znvvk5AAFPjx4qQu47U7;;ATLAS RESOR;Företagsarkivet i Westerbotten;False
Arkiv;KAROLIN INVEST;;1932;2016;SE/AC011/DEPOSKE_418-1;https://sok.riksarkivet.se/arkiv/fXjif1QOkaonBHyLNc7kyD;;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Arkiv;KUST OCH INLANDSTRAFIKEN;;1927;1982;SE/AC011/DEPOSKE_301-1;https://sok.riksarkivet.se/arkiv/Bj7usmz4NIRPlNjr0DcZ82;;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Arkiv;LYCKSELE BILCENTRUM AB / CLAES JOHANSSON BIL AB;;1962;1973;SE/AC011/DEPOSKE_408-1;https://sok.riksarkivet.se/arkiv/enzfLXpn2w5EzJEApDUpZ9;;LYCKSELE BILCENTRUM AB / CLAES JOHANSSON BIL AB;Företagsarkivet i Westerbotten;False
Arkiv;RENBERG SAMUELS TRAFIK;;1935;1974;SE/AC011/DEPOSKE_316-1;https://sok.riksarkivet.se/arkiv/kCnpGGzWLA3PZmaNJBvbw6;;RENBERG SAMUELS TRAFIK;Företagsarkivet i Westerbotten;False
Arkiv;RENHOLMENS VERKSTADS AB;;1965;1984;SE/AC011/DEPOSKE_272-1;https://sok.riksarkivet.se/arkiv/NFqrjlPQOaYjQ5nHGPL1h2;;RENHOLMENS VERKSTADS AB;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅDALENS TRAFIK AB;;1946;1978;SE/AC011/DEPOSKE_327-1;https://sok.riksarkivet.se/arkiv/RwKPe5OrdKwYpWvVs9nhc3;;SKELLEFTEÅDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;SOFIEHEMS TRÄVARU AB UMEÅ;;1916;1920;SE/AC011/DEPOUME_482-1;https://sok.riksarkivet.se/arkiv/1CPkXagzR2RHT8X3dYNCO3;;SOFIEHEMS TRÄVARU AB UMEÅ;Företagsarkivet i Westerbotten;False
Arkiv;SVENSKA MEJERIERNAS RIKSFÖRENING;;1931;1986;SE/AC011/DEPOSKE_424-1;https://sok.riksarkivet.se/arkiv/yzAPzgzQGlG84lfzVxlpaB1;;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;TEGELBRUK  I VÄSTERBOTTEN;;1985;;SE/AC011/DEPOSKE_230-1;https://sok.riksarkivet.se/arkiv/BxmLQMy5NITGQcnLNyorH0;;TEGELBRUK  I VÄSTERBOTTEN;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENS HANDELSKAMMARE;;1948;2006;SE/AC011/DEPOSKE_146-1;https://sok.riksarkivet.se/arkiv/1Y6jhmktc4ARdwB1AvqiQ1;;VÄSTERBOTTENS HANDELSKAMMARE;Företagsarkivet i Westerbotten;False
Arkiv;WASA-BRÖD AB;;1916;1994;SE/AC011/DEPOSKE_231-1;https://sok.riksarkivet.se/arkiv/eDjVUJSyGwVU6mta63nIq6;;WASA-BRÖD AB;Företagsarkivet i Westerbotten;False
Arkiv;WESTERBOTTENS HÄSTFÖRSÄKRINGSBOLAG;;1884;;SE/AC011/DEPOUME_229-1;https://sok.riksarkivet.se/arkiv/FYyO2Uf31A31KtPZjkEYyC;;WESTERBOTTENS HÄSTFÖRSÄKRINGSBOLAG;Företagsarkivet i Westerbotten;False
