﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Hemsjukvård, särskilt boende HSL.
Födda 1939-1971.";2019;;SE/E244/YDRKOARK_42-1/F 9 B/164;https://sok.riksarkivet.se/arkiv/1Q2zpDgvHYD2HEE5Quh5v2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Häri även socialnämnden D 1.;1991;2002;SE/E244/YDRKOARK_20-1/A 2/2;https://sok.riksarkivet.se/arkiv/QZyljSUaA2BRzl6AyBC8FE;YDRE KOMMUN (1952-).SOCIALNÄMND;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
Volym;;Häri även Trafikkommittén A 1.;1966;1988;SE/E244/YDRKOARK_21-1/A 1/1;https://sok.riksarkivet.se/arkiv/Rl0gCRh2uqM7TgusdDn8a0;YDRE KOMMUN (1952-).TRAFIKSÄKERHETSKOMMITTÉ;YDRE KOMMUN (1952-).TRAFIKSÄKERHETSKOMMITTÉ;Ydre kommuns arkiv;False
Volym;;I - K;1976;1995;SE/E244/YDRKOARK_20-1/F 6/3;https://sok.riksarkivet.se/arkiv/yQPx559Kio1TfDK1iRK9q5;YDRE KOMMUN (1952-).SOCIALNÄMND;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
Volym;;Ingår i Kultur- o biblioteksnämnden A 1:1;;;SE/E244/YDRKOARK_107-1/A 1/[H0117];https://sok.riksarkivet.se/arkiv/yJcozBQPenCbL72EOsC6uA;YDRE KOMMUN (1952-).KULTURNÄMND;YDRE KOMMUN (1952-).KULTURNÄMND;Ydre kommuns arkiv;False
Volym;;Ingår i Kultur- o Biblioteksnämnden A 2:1;1979;1984;SE/E244/YDRKOARK_79-1/A 2/[H0076];https://sok.riksarkivet.se/arkiv/whRDcezpAQT5HiZ8GSHEE6;YDRE KOMMUN (1952-).FRITIDSNÄMND;YDRE KOMMUN (1952-).FRITIDSNÄMND;Ydre kommuns arkiv;False
Serie;Inventariebok;;;;SE/E244/YDRKOARK_42-1/D 2;https://sok.riksarkivet.se/arkiv/CyZFivysxyctdvpaOGm4ZO;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Inventarieförteckningar;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_19-1/D 5;https://sok.riksarkivet.se/arkiv/UIt5gd59V4YitjVxOsPb11;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jan;2001;;SE/E244/YDRKOARK_42-1/G 9/256;https://sok.riksarkivet.se/arkiv/q2byMS5g8w7KMAsrkZizY6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jan;2003;;SE/E244/YDRKOARK_42-1/G 9/280;https://sok.riksarkivet.se/arkiv/a4AZBZocoKEEWahN4yduW3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jan;2008;;SE/E244/YDRKOARK_42-1/G 9/345;https://sok.riksarkivet.se/arkiv/LLgipNfgGaor8DPShwG3x2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jan;1985;;SE/E244/YDRKOARK_42-1/G 9/64;https://sok.riksarkivet.se/arkiv/imXTpyuAvoD5z3chXRyE1C;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni;1943;;SE/E244/YDRKOARK_42-1/D 3 A/18A;https://sok.riksarkivet.se/arkiv/Rwi1zlz9FP7WmynxsMJpaQ;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni;1970;;SE/E244/YDRKOARK_42-1/D 3 A/51A;https://sok.riksarkivet.se/arkiv/xpmYS3nFzAHKAfSmmZVYj7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-maj;1959;;SE/E244/YDRKOARK_42-1/D 3 A/40A;https://sok.riksarkivet.se/arkiv/45MOfrbuzwTInIX8f1jbv0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-maj;1971;;SE/E244/YDRKOARK_42-1/D 3 A/52A;https://sok.riksarkivet.se/arkiv/XHFhs0qja4shcqdGYQBQ92;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan - sept 1987.;1987;;SE/E244/YDRKOARK_42-1/Ö 3/7;https://sok.riksarkivet.se/arkiv/k2Qw5dZXEa2iwS5axT65b2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jul;1992;;SE/E244/YDRKOARK_42-1/G 9/154;https://sok.riksarkivet.se/arkiv/qEWl0Xwv94YUphIzzV6NYF;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jul -  Aug;1983;;SE/E244/YDRKOARK_42-1/G 9/47;https://sok.riksarkivet.se/arkiv/yiTMn4hJgYJNUWmJ1QBs64;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-dec;1970;;SE/E244/YDRKOARK_42-1/D 3 A/51B;https://sok.riksarkivet.se/arkiv/mz7drbNc92NQZu8fdHBea7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-dec 1996.;1996;;SE/E244/YDRKOARK_42-1/Ö 3/19;https://sok.riksarkivet.se/arkiv/w17h1cuXFqsTb9R4WIiUK2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-dec 1997.;1997;;SE/E244/YDRKOARK_42-1/Ö 3/21;https://sok.riksarkivet.se/arkiv/eRpzVud2WoP0xY8eZveU46;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-dec 2006.;2006;;SE/E244/YDRKOARK_42-1/Ö 3/39;https://sok.riksarkivet.se/arkiv/PECWJ7mlMqwEcyryPVu5t4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jun;1992;;SE/E244/YDRKOARK_42-1/G 9/153;https://sok.riksarkivet.se/arkiv/czU92dlYTQ173HnwOElNY4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juni-dec;1938;;SE/E244/YDRKOARK_42-1/D 3 A/12B;https://sok.riksarkivet.se/arkiv/8j8IPyFbEoHD3U3u2rbKl6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juni-dec;1944;;SE/E244/YDRKOARK_42-1/D 3 A/19B;https://sok.riksarkivet.se/arkiv/vzzn0WSbSn0X7tlz12MewD;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;K;1945;1982;SE/E244/YDRKOARK_42-1/F 11/16;https://sok.riksarkivet.se/arkiv/YMIOWpiZNakzUop52ZaDT7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Ko - La;1912;1975;SE/E244/YDRKOARK_42-1/F 10/8;https://sok.riksarkivet.se/arkiv/KvblgKsH6q6Krzu713iMK7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Kommunalnämndens protokoll 1960-1965, 1970
Kommunstyrelsens protokoll 1971-1996, 2005-2010.
Kontoförteckning Budget- och bokslutsexempel 1964.";1960;2010;SE/E244/YDRKOARK_42-1/D 1/1;https://sok.riksarkivet.se/arkiv/LDpBRwzau2R0kkAhzkMcjD;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Kommunfakta 2008-2016.
Här ingår även div underlag.";2008;2016;SE/E244/YDRKOARK_42-1/Ö 1/10;https://sok.riksarkivet.se/arkiv/QCR1zPTVE27Pm2l9DgjaV6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Korrespondens;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_8-1/E 1;https://sok.riksarkivet.se/arkiv/4WtsyR7wxgP7A8JGGqZJA5;YDRE KOMMUN (1952-).BYGGNADSNÄMND;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Serie;Kostverksamheten;;;;SE/E244/YDRKOARK_42-1/F 25;https://sok.riksarkivet.se/arkiv/XsplPGYlz23G3w2bnP3zK2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"KÖBY - Pärm 1.
Utredningar, underlag, arbetsmaterial 2002-2004.";;;SE/E244/YDRKOARK_42-1/F 15/20;https://sok.riksarkivet.se/arkiv/v1ahrwuG8KUAcuH0rnPv01;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Litt 100 - 118;1960;;SE/E244/YDRKOARK_19-1/F 3/10;https://sok.riksarkivet.se/arkiv/wzIUyGyL92XnFUMco59qS3;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Lokala Trafikförsörjningsplaner/Trafikplaner 1974-1981.
Samt visst underlagsmaterial.";1974;1981;SE/E244/YDRKOARK_42-1/F 5/56;https://sok.riksarkivet.se/arkiv/lr6GBUsz9A5KqVLCyHCagF;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"L - Ö samt övriga 1976-1990.
Dagbarnvårdarkort med anteckningar samt vilande placeringar 1990-1999.";1976;1999;SE/E244/YDRKOARK_20-1/F 5/2;https://sok.riksarkivet.se/arkiv/zIlfQZfSNgNAVZzKTZ8l85;YDRE KOMMUN (1952-).SOCIALNÄMND;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
Volym;;Maj;1998;;SE/E244/YDRKOARK_42-1/G 9/224;https://sok.riksarkivet.se/arkiv/n8MtmCTvE4AYD7TGU1qlh1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Maj;2001;;SE/E244/YDRKOARK_42-1/G 9/260;https://sok.riksarkivet.se/arkiv/coTfRlAup4woFLRKWzTc27;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Maj;2012;;SE/E244/YDRKOARK_42-1/G 9/382;https://sok.riksarkivet.se/arkiv/GdnkifmyDA1GLNtYeTvnU7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;maj-juni;2018;;SE/E244/YDRKOARK_42-1/G 9/409;https://sok.riksarkivet.se/arkiv/G47xzpiMAQN5qGMQQ5GSk2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;2000;;SE/E244/YDRKOARK_42-1/G 9/246;https://sok.riksarkivet.se/arkiv/8y45fiUzY19YIkoguh68W8;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;1986;;SE/E244/YDRKOARK_42-1/G 9/78;https://sok.riksarkivet.se/arkiv/T5qqHjDr2aUJXxhNijeoM0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Matriklar uppgift från Tieto Enator, utskrivna 1989-1999. Blandade förvaltningar/personal.
Pensionsgrundande löner till KPA, 1981-1987, 1998.";1981;1999;SE/E244/YDRKOARK_42-1/D 8/5;https://sok.riksarkivet.se/arkiv/3ugOAjbspaoRYAXqclMRQ1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Norra Vi och Tullerum:
VA-handlingar";1962;1971;SE/E244/YDRKOARK_42-1/F 18/34;https://sok.riksarkivet.se/arkiv/4udFRjreLKk9svXQCksnY2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nov;1991;;SE/E244/YDRKOARK_42-1/G 9/146;https://sok.riksarkivet.se/arkiv/yFu9vLJamo16g1rIYqrJl3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nov;1997;;SE/E244/YDRKOARK_42-1/G 9/218;https://sok.riksarkivet.se/arkiv/Sy4jj9yCz2WsimAv4ltjnD;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nov;2011;;SE/E244/YDRKOARK_42-1/G 9/377;https://sok.riksarkivet.se/arkiv/nwdyjyi1JbBa6YEklcFszJ;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;nov-aug;1964;1965;SE/E244/YDRKOARK_42-1/D 9/16;https://sok.riksarkivet.se/arkiv/6xFWi58s8qUcCVXEh13az4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Nya ålderdomshemmet - Anbudshandlingar
Trädgårdsanläggningar.";1965;1966;SE/E244/YDRKOARK_42-1/F 7/4;https://sok.riksarkivet.se/arkiv/uOIkIQWvuasqwxXRmbtdI2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nya ålderdomshemmet - Entreprenadkontrakt;1963;1966;SE/E244/YDRKOARK_42-1/F 7/6;https://sok.riksarkivet.se/arkiv/FxeUqw7wzoFBJxdN3D9Z87;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nya ålderdomshemmet - Offerthandlingar m.m.;1965;1966;SE/E244/YDRKOARK_42-1/F 7/5;https://sok.riksarkivet.se/arkiv/cDDhTekxBqUsPYu3zdyJA0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nybyggnad Ydreskolan avsyningshandlingar;1962;1967;SE/E244/YDRKOARK_19-1/F 2/3;https://sok.riksarkivet.se/arkiv/mzYmZxu1VoPPLgFKkIFJy4;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Näringslivsprojekt 1993 Dnr 92/KS 0243,
näringslivsprojekt för sysselsättning 1995 Dnr 95/KS 0058";1992;1997;SE/E244/YDRKOARK_42-1/F 15/2;https://sok.riksarkivet.se/arkiv/Zk34l881NqILYL4GGUwTr0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Okt;1991;;SE/E244/YDRKOARK_42-1/G 9/145;https://sok.riksarkivet.se/arkiv/fV181b2qW4M7eaOzPR14j1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Okt;2005;;SE/E244/YDRKOARK_42-1/G 9/319;https://sok.riksarkivet.se/arkiv/fypSajpIP270MH2N4ckeJ3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Okt;1987;;SE/E244/YDRKOARK_42-1/G 9/97;https://sok.riksarkivet.se/arkiv/5AKSmOK9QaAU8sVJ1I0qn0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Ombyggnad fastigheten Österbymo 1:3 år 1974,
Industri- och hantverkshuset Österby Västergård 2:49 år 1974,
Rydsnäs 1:1 inköp 1976,
Aggarp 1:1 inköp 1975,
diverse köpekontrakt 1971-1979.";1973;1974;SE/E244/YDRKOARK_42-1/F 7/18;https://sok.riksarkivet.se/arkiv/L7iuAmd6xa2VRCNYcqzMA0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Pensionärsrådets protokoll;"Serien i arkivkartonger.
Tidigare år, se under Socialnämnden.";;;SE/E244/YDRKOARK_42-1/A 9;https://sok.riksarkivet.se/arkiv/X4ktQak62K2nx6PhlMeFO2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Per ansvar 11-21;1996;;SE/E244/YDRKOARK_42-1/G 3/96;https://sok.riksarkivet.se/arkiv/kFgAWIfzz14ZrduiHUIKuB;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Per ansvar 11-21;1997;;SE/E244/YDRKOARK_42-1/G 3/98;https://sok.riksarkivet.se/arkiv/2ElHQ9RAY42PqSnKVguBt0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Per ansvar 41-81;2003;;SE/E244/YDRKOARK_42-1/G 3/112;https://sok.riksarkivet.se/arkiv/rN7rUQaZaqAxUrAVfOlLz7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Personalakter anställda;"Serien i arkivkartonger. Gäller avställda personalakter.
Sorterade i personnummerordning.
Se även serien D3b, tillfälliga anställningar.
.";;;SE/E244/YDRKOARK_42-1/D 3 A;https://sok.riksarkivet.se/arkiv/EbFq9UQFIKYCM16UBmYty1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Planutrednngar Graby 2:9, Högmålen 1:1, Rås 1:1, Södramålen 1:5.;1981;;SE/E244/YDRKOARK_8-1/F 1/19;https://sok.riksarkivet.se/arkiv/fKEzoyS6cT4dEz2zrVVF6q;YDRE KOMMUN (1952-).BYGGNADSNÄMND;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Volym;;Projekt Asby Alpina;2003;2006;SE/E244/YDRKOARK_42-1/F 15/12;https://sok.riksarkivet.se/arkiv/e1QhWmru74kS6r9yjbZ785;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Protokoll fritidsnämnden;Serien inbunden.;;;SE/E244/YDRKOARK_79-1/A 1;https://sok.riksarkivet.se/arkiv/z8ET54QQ62JNOXaBOUFsM0;YDRE KOMMUN (1952-).FRITIDSNÄMND;YDRE KOMMUN (1952-).FRITIDSNÄMND;Ydre kommuns arkiv;False
Serie;Protokoll pensionärsrådet;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_20-1/A 3;https://sok.riksarkivet.se/arkiv/eH0sxER86qkW3ttJKs2rk2;YDRE KOMMUN (1952-).SOCIALNÄMND;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
Serie;Protokoll valnämnden;Serien i arkivkartonger utom volym 2 inbunden.;;;SE/E244/YDRKOARK_24-1/A 1;https://sok.riksarkivet.se/arkiv/pouzS94dnYJRTwvryAam5C;YDRE KOMMUN (1952-).VALNÄMND;YDRE KOMMUN (1952-).VALNÄMND;Ydre kommuns arkiv;False
Volym;;"Rapporter dricksvattenkontroll från kommunens vattenverk i Rydsnäs, Rönnäs, Svinhult, Österbymo.
2013-2014.";2013;2014;SE/E244/YDRKOARK_42-1/F 14/20;https://sok.riksarkivet.se/arkiv/Rx8gjR2yug3G4I5kbKKVyA;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Rapporter reningsverken;1997;1999;SE/E244/YDRKOARK_42-1/F 18/50;https://sok.riksarkivet.se/arkiv/bQclU42yXIL26sjnIPGKW6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Register inkomna handlingar;Serien inbunden.;;;SE/E244/YDRKOARK_18-1/D 1;https://sok.riksarkivet.se/arkiv/lwOR9BclCKM0DhTQp01fo3;YDRE KOMMUN (1952-).PENSIONSNÄMND;YDRE KOMMUN (1952-).PENSIONSNÄMND;Ydre kommuns arkiv;False
Serie;Registerkort bidrag och ersättningar;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_20-1/D 3;https://sok.riksarkivet.se/arkiv/zFFhjeNB12H8UKkzsdANq0;YDRE KOMMUN (1952-).SOCIALNÄMND;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
Serie;Register till protokoll;"Serien i arkivkartonger.
Sorterade efter ärendetyp i alfabetisk ordning.
1950-2000 finns register i varje protokollsvolym.";;;SE/E244/YDRKOARK_42-1/D 1;https://sok.riksarkivet.se/arkiv/tmCWy2Mp1w5CdooC4CPV60;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Ritningar Rydsnäs skola 1964-1965,
Ritningar ""Gula skolan"" Österbymo 1968,
grundundersökning för planerad gymnastikbyggnad i Rydsnäs 1965,
utlåtande över grundundersökning för skolbyggnader i Österbymo 1965,.";1964;1968;SE/E244/YDRKOARK_19-1/F 2/14;https://sok.riksarkivet.se/arkiv/IOJiHdN7Da2XmZJImDARX1;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;R - Ö;1984;1998;SE/E244/YDRKOARK_19-1/D 4/10;https://sok.riksarkivet.se/arkiv/kcDB9GyBco98m6jyt9spE5;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;Sep;1995;;SE/E244/YDRKOARK_42-1/G 9/192;https://sok.riksarkivet.se/arkiv/7a1Y6TpaZaodnFkdvz9oJ3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Sep;1987;;SE/E244/YDRKOARK_42-1/G 9/96;https://sok.riksarkivet.se/arkiv/E3rGvx5jg4Y6jo459smNA2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Sep - Okt;1982;;SE/E244/YDRKOARK_42-1/G 9/41;https://sok.riksarkivet.se/arkiv/dKsWnJAbE4UUwhal6av5H1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Sjukhemmet Solängen. Avtal angående driftsamarbete - Arbetsmaterial 1981-1983.
Verifikationer/fakturor gällande projekt Sjukhemmet Solängen 1979-1980.";1980;1983;SE/E244/YDRKOARK_42-1/F 5/39;https://sok.riksarkivet.se/arkiv/DAVOcGpT5q6hSznDgtjzNF;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Skolstyrelsens diarieakter;"Serien i arkivkartonger.Från 1981 enligt Kommunförbundets diarieplan.
Vissa volymer innehåller även avlöningslistor för lärare.";;;SE/E244/YDRKOARK_19-1/F 3;https://sok.riksarkivet.se/arkiv/fFhXPYVwyQ5PioLp1gTbr3;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;Skärmdump av kommunens websida juni 2009.;2009;;SE/E244/YDRKOARK_42-1/Ö 1/5;https://sok.riksarkivet.se/arkiv/gf6OlXpJkaMpXMKoobiWO0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Särskilt boende och Hemtjänst SOL.
Födda 1917-1923.";2020;;SE/E244/YDRKOARK_42-1/F 9 B/177;https://sok.riksarkivet.se/arkiv/7kzRZRUtVg1AqzI54favzH;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Särskilt boende och Hemtjänst SOL.
Födda 1922-1926";2019;;SE/E244/YDRKOARK_42-1/F 9 B/165;https://sok.riksarkivet.se/arkiv/xBLxyzOYfyan2mztqIoTb3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
