﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;;;SE/D002/FKG_47-1/A 2 B/[H0407];https://sok.riksarkivet.se/arkiv/yAfyPPTA8r2kkyNzkizK450;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Volym;;69-103.;1973;;SE/LSA/ACS_88-1/E 2/2;https://sok.riksarkivet.se/arkiv/y58o9ETLAQH9iyieynxdsG;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;222-250.;1973;;SE/LSA/ACS_88-1/E 2/5;https://sok.riksarkivet.se/arkiv/arPzDhbS22F4Q2FKBcIri3;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;Se arkiv Helsingborgs stadsfullmäktige, volym C 1:17;;;SE/M007/HSA04_30-1/C 1/[H0681];https://sok.riksarkivet.se/arkiv/ObD1LfwXXazUrNycxvQc05;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Volym;;Se arkiv Helsingborgs stadsfullmäktige - volym C4:1;;;SE/M007/HSA04_30-1/C 2/[H0703];https://sok.riksarkivet.se/arkiv/WwpsDbqUuKzObqHn0FPyyJ;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Volym;;Se volym A1:1;;;SE/M007/HSA04_30-1/A 3/[H0689];https://sok.riksarkivet.se/arkiv/NByqjXygi55gR8k2hKYIqE;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Serie;AU:S PROTOKOLL MED BILAGOR;Serien inbunden.;;;SE/D002/FKG_47-1/A 2 A;https://sok.riksarkivet.se/arkiv/zlUdw4omJwJ172a58kRTD2;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Volym;;Januari 1973 - maj 1974.;1973;1974;SE/P004/FAB_2256-1/E 1/1997:0068;https://sok.riksarkivet.se/arkiv/uzAgUUiN5YL4vSEKMQyrYE;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Volym;;;1972;1973;SE/P004/FAB_2256-1/B 1/1997:0066;https://sok.riksarkivet.se/arkiv/FqiyPgfUKQLB2G6toN0yK6;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Volym;;Bilagor nr 103CA-125A.;1973;;SE/LSA/ACS_88-1/A 1/4;https://sok.riksarkivet.se/arkiv/dy9hoqOid2VCwhww6CCo42;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;;1973;;SE/LSA/ACS_88-1/A 3/1;https://sok.riksarkivet.se/arkiv/PJzkbeo8xYPUzYEqMwhJc4;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Serie;KVITTENSBOK;;;;SE/M007/HSA04_30-1/C 2;https://sok.riksarkivet.se/arkiv/UZztAq5elYVFRjJdQr7UJ2;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Serie;AU:S BEREDNINGS PROTOKOLL MED BOLAGOR;Ingår i  A2a: 1.;;;SE/D002/FKG_47-1/A 2 B;https://sok.riksarkivet.se/arkiv/gsUzQynIdD5eE6Q9ErmkEA;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Serie;Förhandlingsdelegationens protokoll;;;;SE/E239/ODEKOARK_187-1/A 3;https://sok.riksarkivet.se/arkiv/8Q4oR5uW5qwYWyofZr4fw5;SAMMANLÄGGNINGSDELEGERADE;ÖDESHÖGS STORKOMMUN (1952-1968).SAMMANLÄGGNINGSDELEGERADE;Ödeshögs kommun;False
Volym;;Häri även A 2 och A 3.;1968;;SE/E239/ODEKOARK_187-1/A 1/1;https://sok.riksarkivet.se/arkiv/minQsjIybQ1JcPneOmYYc2;SAMMANLÄGGNINGSDELEGERADE;ÖDESHÖGS STORKOMMUN (1952-1968).SAMMANLÄGGNINGSDELEGERADE;Ödeshögs kommun;False
Volym;;"Häri även:
AU:s berednings protokoll med bilagor 1970.
Lönekommitténs protokoll med bilagor 1970.";1970;;SE/D002/FKG_47-1/A 2 A/1;https://sok.riksarkivet.se/arkiv/Yv3KyMaYXgJ1zl6kyitwLK;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Volym;;"Ingår i Fritidsnämnden A 1:1.
Protokoll förda vid sammanträde med den för Ignaberga, Norra Sandby och Stoby kommuner gemensamma delegationen för planering av storkommunen 1949 - 1950.";;;SE/L006/L006_49-1/A 1/[H0147];https://sok.riksarkivet.se/arkiv/BTXtO0i4rK2T4KSDf8gOo2;. SAMMANLÄGGNINGSDELEGERADE;STOBY KOMMUN 1952-1970.. SAMMANLÄGGNINGSDELEGERADE;Hässleholms kommunarkiv;False
Serie;Protokoll och bilagor;;;;SE/G003/VKA_3720-1/A 1;https://sok.riksarkivet.se/arkiv/aXXiQ9qUFKoNzZmzvrNVb8;LAMMHULT KOMMUN SAMMANLÄGGNINGSDELEGERADE;LAMMHULT KOMMUN.LAMMHULT KOMMUN SAMMANLÄGGNINGSDELEGERADE;Växjö kommunarkiv;False
Volym;;1-68.;1973;;SE/LSA/ACS_88-1/E 2/1;https://sok.riksarkivet.se/arkiv/heHQkpZ7x4Mcxn3doJgCJ3;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;Oktober-december.;1973;;SE/LSA/ACS_88-1/E 1/2;https://sok.riksarkivet.se/arkiv/2dGH8W9IwaIkVQsS93RUA2;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;"Protokoll samt bilagor nr 1-64.
PM från sammanträdet den 11/5 1973 (6 sid.).";1973;;SE/LSA/ACS_88-1/A 1/1;https://sok.riksarkivet.se/arkiv/EuDjU4a2ZaQBqy4Tr6Bbq7;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;Se arkiv Helsingborgs stadsfullmäktige, volym C 1:17;;;SE/M007/HSA04_30-1/C 1/[H0702];https://sok.riksarkivet.se/arkiv/BwruspmCn4zGclrVICUrl0;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Volym;;Se volym A1:1;1970;;SE/M007/HSA04_30-1/A 3/[H0726];https://sok.riksarkivet.se/arkiv/GSPboFL3paYhtCYPhSs4s3;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Serie;Diarium;Serien i arkivkartonger.;;;SE/E239/ODEKOARK_187-1/C 1;https://sok.riksarkivet.se/arkiv/z5e6HTP15g3LZ0X9apS596;SAMMANLÄGGNINGSDELEGERADE;ÖDESHÖGS STORKOMMUN (1952-1968).SAMMANLÄGGNINGSDELEGERADE;Ödeshögs kommun;False
Volym;;;1970;;SE/D002/FKG_47-1/A 2 C/[H0403];https://sok.riksarkivet.se/arkiv/oG8a6FjD2aIUQwsVZDNmA1;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Volym;;November 1973.;1973;;SE/P004/FAB_2256-1/A 1/1997:0065;https://sok.riksarkivet.se/arkiv/QktOeyvmNgPMWiMI0cwJ41;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Volym;;Bilagor nr 150B-152,200A-207.;1973;;SE/LSA/ACS_88-1/A 1/6;https://sok.riksarkivet.se/arkiv/TW9K1G15saEGkOwM0lfZ12;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;Bilagor nr 162-199.;1973;;SE/LSA/ACS_88-1/A 1/7;https://sok.riksarkivet.se/arkiv/KuBBHKMCsKww2jvGLpekn1;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Serie;Diarium;;;;SE/LSA/ACS_88-1/C 1;https://sok.riksarkivet.se/arkiv/HwgqGk2ucqsJZjsQHot2z1;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Serie;DIARIUM;;;;SE/M007/HSA04_30-1/C 1;https://sok.riksarkivet.se/arkiv/DLyCxzhQXTDYtKtH8HaooD;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Volym;;Se arkiv Helsingborgs stadsfullmäktige - volym C4:1;;;SE/M007/HSA04_30-1/C 2/[H0662];https://sok.riksarkivet.se/arkiv/dV8pR3XF24ssjPXr1dGRU3;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Volym;;Bokslut för Malmköping, Mellösa och Bettna inför kommunsammanslagningen samt handlingar kring delningen av Bettna kommun.;1970;;SE/D002/FKG_47-1/F/2;https://sok.riksarkivet.se/arkiv/GcHmTuYqt4M5nYFrcDB7Q3;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Volym;;Ingår i C 1:1;1968;;SE/E239/ODEKOARK_187-1/E 1/[H0201];https://sok.riksarkivet.se/arkiv/SQsAUiauoawyZl0ZD94sy8;SAMMANLÄGGNINGSDELEGERADE;ÖDESHÖGS STORKOMMUN (1952-1968).SAMMANLÄGGNINGSDELEGERADE;Ödeshögs kommun;False
Serie;Inkomna brev med bilagor;Arkivbox om ej annat anges;;;SE/P004/FAB_2256-1/E 1;https://sok.riksarkivet.se/arkiv/DJu1MZYRWaswxsunDyCMl1;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Serie;Protokoll ang arbets- och verksamhetsutskott;Arkivbox om ej annat anges;;;SE/P004/FAB_2256-1/A 3 A;https://sok.riksarkivet.se/arkiv/xWC4lYnmW4kzl3vvRK8407;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Serie;Sammanläggningsdelegerades protokoll med bilagor;Arkivbox om ej annat anges;;;SE/P004/FAB_2256-1/A 2;https://sok.riksarkivet.se/arkiv/Vz57m5yjPycHAf8JlZoUOB;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Serie;Arbetsutskottets protokoll med bilagor;;;;SE/LSA/ACS_88-1/A 2;https://sok.riksarkivet.se/arkiv/dCIpDHXQFqoBcSxiqYazi0;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Serie;INKOMNA HANDLINGAR;;;;SE/LSA/ACS_88-1/E;https://sok.riksarkivet.se/arkiv/p3htyAWmy92eREwdptVZM0;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;Se arkiv Helsingborgs stadsfullmäktige - volym C4:1;;;SE/M007/HSA04_30-1/C 2/[H0691];https://sok.riksarkivet.se/arkiv/IM6DuWXtXKM7S6CNNISXw2;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Volym;;Se volym A1:1;;;SE/M007/HSA04_30-1/A 3/[H0660];https://sok.riksarkivet.se/arkiv/2rXE69rUm42aoy0mutL2D0;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Volym;;Del 4.;1967;1970;SE/G003/VKA_2319-1/A 1/4;https://sok.riksarkivet.se/arkiv/zRJYB96Ls2JGR1USY8jDI0;BRAÅS KOMMUN SAMMANLÄGGNINGSDELEGERADE;BRAÅS KOMMUN.BRAÅS KOMMUN SAMMANLÄGGNINGSDELEGERADE;Växjö kommunarkiv;False
Serie;Diarieförda handlingar;;;;SE/E239/ODEKOARK_187-1/E 1;https://sok.riksarkivet.se/arkiv/vyr8Wbl9vwLGwPZVOXY1S0;SAMMANLÄGGNINGSDELEGERADE;ÖDESHÖGS STORKOMMUN (1952-1968).SAMMANLÄGGNINGSDELEGERADE;Ödeshögs kommun;False
Volym;;"Handlingar ang. val till kommunfullmäktige 1970,
gångbana Kyrkvägen - Kyrkskolan i Mellösa.
Förvärv av gatumark Hörnjärnet.
Reglemente för Centrala byggnadskommittén.
Handlingar ang. förvaltningslokaler.
Utgifts- och inkomststat 1971.
Förslag till flerårsbudget för kommunerna i blocket 1969-1973.";1970;;SE/D002/FKG_47-1/F/1;https://sok.riksarkivet.se/arkiv/fAewnWylyj4XbaBfPAm4pA;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Volym;;Ingår i A 1:1.;;;SE/E239/ODEKOARK_187-1/A 3/[H0201];https://sok.riksarkivet.se/arkiv/0mKcxKdNAacvsTa0HtfuA0;SAMMANLÄGGNINGSDELEGERADE;ÖDESHÖGS STORKOMMUN (1952-1968).SAMMANLÄGGNINGSDELEGERADE;Ödeshögs kommun;False
Serie;RÄKENSKAPER;Ingår i  F: 1.;;;SE/D002/FKG_47-1/G;https://sok.riksarkivet.se/arkiv/kjdyNWxg9IPVTziekK7Pv2;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Volym;;;;;SE/D002/FKG_47-1/G/[H0409];https://sok.riksarkivet.se/arkiv/GCFEZOt3A4cCN2ns3Elpa1;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Volym;;December 1972 - september 1974.;1972;1974;SE/P004/FAB_2256-1/B 2/1997:0067;https://sok.riksarkivet.se/arkiv/4IyC6yDy0uWpkixmST6t59;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Volym;;Februari 1973 - september 1974.;1973;1974;SE/P004/FAB_2256-1/A 4/1997:0065;https://sok.riksarkivet.se/arkiv/gmGrALNJn46b0ngmyI9Am7;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Volym;;Bilagor nr 99-103BÖ.;1973;;SE/LSA/ACS_88-1/A 1/3;https://sok.riksarkivet.se/arkiv/Ky3Ep3WBXIN8oU5erqov57;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;Bilagor nr 125B-150A,153-159C.;1973;;SE/LSA/ACS_88-1/A 1/5;https://sok.riksarkivet.se/arkiv/3zwiTyzjQEYH6ySQ8wsJWU;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Serie;Handlingar till arbetsutskottets sammanträden;Serien i arkivboxar;;;SE/LSA/ACS_88-1/E 2;https://sok.riksarkivet.se/arkiv/g4KDzPexHwLJ4N0DFhuMt2;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;Juni-september.;1973;;SE/LSA/ACS_88-1/E 1/1;https://sok.riksarkivet.se/arkiv/OwID1GKD1KE9QQ9Bw6EJJ2;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Serie;ARBETSUTSKOTTETS PROTOKOLL;Serien inbunden;;;SE/M007/HSA04_30-1/A 2;https://sok.riksarkivet.se/arkiv/y2asCCh2tIRUU4eIyBizf6;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Serie;Arbetsutskottets protokoll;;;;SE/E239/ODEKOARK_187-1/A 2;https://sok.riksarkivet.se/arkiv/5gEBrmfzlYF5ujtGLyOzR2;SAMMANLÄGGNINGSDELEGERADE;ÖDESHÖGS STORKOMMUN (1952-1968).SAMMANLÄGGNINGSDELEGERADE;Ödeshögs kommun;False
Serie;Sammanläggningsdelegerades protokoll;Serien i arkivkartong.;;;SE/E239/ODEKOARK_187-1/A 1;https://sok.riksarkivet.se/arkiv/Y47oHxCcOakFyg9MS0VPK5;SAMMANLÄGGNINGSDELEGERADE;ÖDESHÖGS STORKOMMUN (1952-1968).SAMMANLÄGGNINGSDELEGERADE;Ödeshögs kommun;False
Volym;;;1970;;SE/D002/FKG_47-1/A 1/1;https://sok.riksarkivet.se/arkiv/cmjYNVTcVKkJr96vX8jyX6;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Serie;Instruktörsöverläggningar med bilagor;Arkivbox om ej annat anges;;;SE/P004/FAB_2256-1/A 4;https://sok.riksarkivet.se/arkiv/vHm2edacFqoLDhor43vsz5;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Volym;;November 1972, augusti 1973 - oktober 1974.;1972;1974;SE/P004/FAB_2256-1/A 2/1997:0065;https://sok.riksarkivet.se/arkiv/DlvgjoVsGqYOvkNmJphZm1;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Volym;;104-196.;1973;;SE/LSA/ACS_88-1/E 2/3;https://sok.riksarkivet.se/arkiv/6VikdFzYLYL3f2yWL7JhaD;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Serie;Sammanträdesprotokoll med bilagor;Serien inbunden;;;SE/LSA/ACS_88-1/A 1;https://sok.riksarkivet.se/arkiv/ZgRyUdjo1IDK3H7u9yGRxC;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;;1973;;SE/LSA/ACS_88-1/C 1/1;https://sok.riksarkivet.se/arkiv/9jbW1yYyID4YEU3bioYps8;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Serie;PROTOKOLL;;;;SE/M007/HSA04_30-1/A;https://sok.riksarkivet.se/arkiv/ynm5ZU1c4QHI7bykxvaLzL;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Volym;;Se arkiv Helsingborgs stadsfullmäktige - volym C4:1;;;SE/M007/HSA04_30-1/C 2/[H0682];https://sok.riksarkivet.se/arkiv/j7kdwMSiGqENy9eV9BgWK7;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Serie;VALBEREDNINGENS PROTOKOLL;;;;SE/M007/HSA04_30-1/A 3;https://sok.riksarkivet.se/arkiv/6o7UCghZpawwlyvHnduGO1;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Serie;Protokoll av skilda slag;Arkivbox om ej annat anges;;;SE/P004/FAB_2256-1/A 5;https://sok.riksarkivet.se/arkiv/LI10IyeAY2JDrODJmUqMK2;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Volym;;Tivedenlägerkommitté 1973. Kungälvskretsen (Bildande av Västgötakretsen) 1973. Vänorganisationerna i Skaraborg (Överläggningar med Unga örnar-Skaraborg och vänorganisationerna i Skaraborg) 1974.;1973;1974;SE/P004/FAB_2256-1/A 5/1997:0065;https://sok.riksarkivet.se/arkiv/oeeyPUfy8j2b1HfkTJw5c0;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Volym;;Bilagor nr 67-96.;1973;;SE/LSA/ACS_88-1/A 1/2;https://sok.riksarkivet.se/arkiv/FCy3tfcidI755NRdlvn4i3;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Serie;Valberedningens protokoll;;;;SE/LSA/ACS_88-1/A 3;https://sok.riksarkivet.se/arkiv/wzx6I8PNF21UwsXcu3yzbS;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;AU. Januari 1973 - oktober 1974. VU. Maj 1974.;1973;1974;SE/P004/FAB_2256-1/A 3 A/1997:0065;https://sok.riksarkivet.se/arkiv/zCtAkMZpWgVUFXGkPNTjC1;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Serie;Distriktskonferensdelegerade för unga örnar Västsverige;Arkivbox om ej annat anges;;;SE/P004/FAB_2256-1/A 1;https://sok.riksarkivet.se/arkiv/y1KLVl2RuYL7jn8zfdxC7B;Sammanläggningsdelegerade för Unga örnar - Västsverige;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Volym;;197-221.;1973;;SE/LSA/ACS_88-1/E 2/4;https://sok.riksarkivet.se/arkiv/D7OlYzRluIVKdVq41J6o94;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Serie;DIARIER;;;;SE/LSA/ACS_88-1/C;https://sok.riksarkivet.se/arkiv/YwzEfLWJsoH77TNiOI8lo1;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Serie;PROTOKOLL;;;;SE/LSA/ACS_88-1/A;https://sok.riksarkivet.se/arkiv/S0ykh0BVG2F2njOQ9yAx97;Sammanläggningsdelegerades i Lund arkiv;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Volym;;Innehåller också valberedningens protokoll 19 maj 1970 (serie A3).;1970;;SE/M007/HSA04_30-1/A 1/1;https://sok.riksarkivet.se/arkiv/ORiDv9R6CqEhmnzQIsmBh6;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Volym;;Se arkiv Helsingborgs stadsfullmäktige, volym C 1:17;;;SE/M007/HSA04_30-1/C 1/[H0661];https://sok.riksarkivet.se/arkiv/scYSzf5ej236rr7WykKqK9;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Volym;;Se arkiv Helsingborgs stadsfullmäktige - volym C4:1;;;SE/M007/HSA04_30-1/C 2/[H0726];https://sok.riksarkivet.se/arkiv/dPXcP7QAeKAjVZaTl7GDc2;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Serie;ÄMNESORDNADE HANDLINGAR;Serien i kartong.;;;SE/D002/FKG_47-1/F;https://sok.riksarkivet.se/arkiv/cY6Z4rbXWqgl8m9yZDr4T7;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Volym;;;;;SE/D002/FKG_47-1/A 2 C/[H0408];https://sok.riksarkivet.se/arkiv/u8woNugWNqkU8uaM2ukS42;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Volym;;Ingår i A 1:1.;1968;;SE/E239/ODEKOARK_187-1/A 2/[H0199];https://sok.riksarkivet.se/arkiv/0lpwPuvdy2H6ZfrcY1XywD;SAMMANLÄGGNINGSDELEGERADE;ÖDESHÖGS STORKOMMUN (1952-1968).SAMMANLÄGGNINGSDELEGERADE;Ödeshögs kommun;False
Serie;Protokoll;;;;SE/L006/L006_49-1/A 1;https://sok.riksarkivet.se/arkiv/Uejzyo4QWP8jOt6xeoHZB7;. SAMMANLÄGGNINGSDELEGERADE;STOBY KOMMUN 1952-1970.. SAMMANLÄGGNINGSDELEGERADE;Hässleholms kommunarkiv;False
