﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Fol. 401-1160;1839;;SE/SSA/0031/06/G 1 AA/249;https://sok.riksarkivet.se/arkiv/2YJxwyN0cwJRBYlPL6r4s6;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Fol. 947-1582;1829;;SE/SSA/0031/06/G 1 AA/230;https://sok.riksarkivet.se/arkiv/4CjlT5zZ1IJQuuoVxCYVd6;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Fol. 1001-1231;1823;;SE/SSA/0031/06/G 1 AA/216;https://sok.riksarkivet.se/arkiv/mpbEGEfnP4Eki9B7lzHWR6;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Fol. 1001-1659;1828;;SE/SSA/0031/06/G 1 AA/228;https://sok.riksarkivet.se/arkiv/4OYzD9BU02VFqb2FfsJOh3;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Foro - Forsenb.;1926;1939;SE/SSA/6046/D V a 1/64;https://sok.riksarkivet.se/arkiv/qs2yUo0gQYR4NJQNV6kQv4;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Forsberg, Hi - Forsberg, R.;1940;1949;SE/SSA/6046/D V a 2/1024;https://sok.riksarkivet.se/arkiv/cXWxBvsl0Kk5wgGCv5syP3;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Forsberg, S - Forsell, R.;1940;1949;SE/SSA/6046/D V a 2/1025;https://sok.riksarkivet.se/arkiv/FRxr2j47sqk2BmC0rTJ0z5;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Fors - Fra.;1935;1951;SE/SSA/0011/A VI a/29;https://sok.riksarkivet.se/arkiv/099vtyG1QuZ0we1eMvy08B;Kungsholms kyrkoarkiv;Kungsholms församling;Stockholms stadsarkiv;True
Volym;;Forsman, L - Frankle.;1926;1939;SE/SSA/6046/D V a 2/195;https://sok.riksarkivet.se/arkiv/vhN9cCcIgq2e09ouQT80w2;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;"Franska kapellet. 
Innehåller även kejserliga kapellets vigselböcker 1771-1784.";1691;1783;SE/SSA/0108/A I/1;https://sok.riksarkivet.se/arkiv/Vp3CCTKZT4UBDjVhwJArk2;S:ta Eugenia katolska församlings kyrkoarkiv;S:ta Eugenia katolska församling;Stockholms stadsarkiv;True
Volym;;Franzen, I - Fre.;1926;1952;SE/SSA/0006/A VI a/51;https://sok.riksarkivet.se/arkiv/uzjASJUpQuZ0xW1eMvy08B;Hedvig Eleonora kyrkoarkiv;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Fredholm, L - Fredriksson, Ella.;1940;1949;SE/SSA/6046/D V a 2/1032;https://sok.riksarkivet.se/arkiv/2D1kAMR1laIbRXahqc7i41;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Friberg, T - Frig.;1926;1939;SE/SSA/6046/D V a 2/202;https://sok.riksarkivet.se/arkiv/R3Zigl65zANEo8ZKoX9Bh3;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Frisk, O - Frykh.;1926;1939;SE/SSA/6046/D V a 2/204;https://sok.riksarkivet.se/arkiv/O1po35rpvKE207C0Kq3Q01;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1695-02-05. Dopbok äkta barn 1695-09-10 - 1697 och oäkta barn 1695-02-05 - 1697.;1695;1697;SE/SSA/0009/C I/7;https://sok.riksarkivet.se/arkiv/6zNbEHGP3w58iwv88Qr7s7;Katarina kyrkoarkiv;Katarina församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1705-10-22. Dopbok äkta barn 1705-10-22 - 1710-10-19 och oäkta barn 1706 - 1712.;1705;1712;SE/SSA/0009/C I/10;https://sok.riksarkivet.se/arkiv/V92MH9z5iQLALbqSjna4F0;Katarina kyrkoarkiv;Katarina församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1809-10-15.;1809;1812;SE/SSA/0012/D II a/16;https://sok.riksarkivet.se/arkiv/iP6C3jdEPKzBwisv8yVzHI;Maria Magdalena kyrkoarkiv;Maria Magdalena församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1830-10-01.;1830;1859;SE/SSA/0001/C I a/7;https://sok.riksarkivet.se/arkiv/AJaIWodaY4wHLR5AzyPewA;Adolf Fredriks kyrkoarkiv;Adolf Fredriks församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1835-06-04.;1835;1843;SE/SSA/0016/B II a/7;https://sok.riksarkivet.se/arkiv/FUqlmoXEuK23bCyrQeSVm4;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1876-01-03. M - Ö.;1876;1878;SE/SSA/0016/B I a/27;https://sok.riksarkivet.se/arkiv/s5PaovJDXKgz2zRyC3XzZ6;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1888-12-29.;1888;1893;SE/SSA/0006/B II a/17;https://sok.riksarkivet.se/arkiv/p6lUGBDMrao1idFMe0Zyt7;Hedvig Eleonora kyrkoarkiv;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Fr.o.m 1889-10-01.;1889;;SE/SSA/0006/B I a/34;https://sok.riksarkivet.se/arkiv/NUYeCtSPPaA84ppJIBGRD0;Hedvig Eleonora kyrkoarkiv;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1891-11-14 (nr 83).;1891;1900;SE/SSA/1572/F I/2;https://sok.riksarkivet.se/arkiv/aaF6xWrG6qwRdC0FB5MlP3;Södertälje kyrkoarkiv;Södertälje församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1904-06-10. Uppslag 401-950. Med register. Personregister, se A II n: 1.;1904;1906;SE/SSA/0015/A II c/1;https://sok.riksarkivet.se/arkiv/vsa6zorHzLEbBM4BpzxmiU;Spånga kyrkoarkiv;Spånga församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1907-05-01.;1907;1908;SE/SSA/6009/B I/1;https://sok.riksarkivet.se/arkiv/LCMOLIytwuZ0xW1eMvy08B;Jakobs kyrkoarkiv;Jakobs församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m.1915-11-12.;1915;1929;SE/SSA/0017/B I a/4;https://sok.riksarkivet.se/arkiv/wFYBKNZxUqwWgBEiRyplZ7;Tyska S:ta Gertruds kyrkoarkiv;Tyska S:ta Gertruds församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1925-05-01.;1925;;SE/SSA/6001/B II b/1;https://sok.riksarkivet.se/arkiv/6Cn8V0qMrn61s03Gjpu0Y3;S:t Görans kyrkoarkiv;S:t Görans församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1930-10-04.;1930;;SE/SSA/6030/B I/12;https://sok.riksarkivet.se/arkiv/AT7NsEJko4IwtTJT0A9zR7;Sofia kyrkoarkiv;Sofia församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1938-10-15.;1938;1949;SE/SSA/0017/E II/6;https://sok.riksarkivet.se/arkiv/ebY7MiMVjawze0Vu4KKs81;Tyska S:ta Gertruds kyrkoarkiv;Tyska S:ta Gertruds församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. juni 1777.;1777;1778;SE/SSA/1932/F/F 1/F 1 a/F 1 aa/3;https://sok.riksarkivet.se/arkiv/Dw7p6ssUMKzMGPiQB0mCI4;Allmänna barnbördshuset;;Stockholms stadsarkiv;True
Volym;;Fr.o.m. juni 1944 (nr 401).;1944;;SE/SSA/6024/E I a/43;https://sok.riksarkivet.se/arkiv/Wc4JeyVyziXMDn73VcA3F4;Matteus kyrkoarkiv;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Fr.o.m. maj 1852.;1852;1860;SE/SSA/0014/B I/1;https://sok.riksarkivet.se/arkiv/yXWsycOitLBY9v6xnaTgd4;Skeppsholms kyrkoarkiv;Skeppsholms församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. maj 1860.;1860;1861;SE/SSA/0016/C I a 1/19;https://sok.riksarkivet.se/arkiv/a2mWvli3cKkqf5hzB5RK51;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;Fr.o.m. maj 1860. A - L.;1860;1862;SE/SSA/0016/B I a/16;https://sok.riksarkivet.se/arkiv/0g2FYusy5ATDLIKomdyyp5;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;Fr.o.m. maj 1901.;1901;1908;SE/SSA/0010/C I d/8;https://sok.riksarkivet.se/arkiv/CYCvlHeyVQJ8ttEs39ZTE1;Klara kyrkoarkiv;Klara församling;Stockholms stadsarkiv;True
Volym;;"Fr.o.m. november 1849. Uppslag 1-112. 

";1849;1852;SE/SSA/0034B/A I a/5;https://sok.riksarkivet.se/arkiv/YfGP3plqu4sAepqvDaTXN3;Centralfängelset på Norrmalms kyrkoarkiv;Centralfängelset på Norrmalm. Norrmalmsfängelset;Stockholms stadsarkiv;True
Volym;;Fr.o.m. november 1856.;1856;1857;SE/SSA/0012/B I/25;https://sok.riksarkivet.se/arkiv/fbxr4X1rFqoQCyc4Oi4Mv5;Maria Magdalena kyrkoarkiv;Maria Magdalena församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. november 1878.;1878;1880;SE/SSA/0016/B II a/15;https://sok.riksarkivet.se/arkiv/eTaxLFnpmqkbmz5WNPbF32;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;Fr.o.m. november 1909.;1909;1917;SE/SSA/0001/C I a/25;https://sok.riksarkivet.se/arkiv/UbaVyuuQYo1ElcrkW8H792;Adolf Fredriks kyrkoarkiv;Adolf Fredriks församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. oktober 1777.;1777;1783;SE/SSA/0016/C I a 1/12;https://sok.riksarkivet.se/arkiv/WksLIGkT9KIlkFIYOWHZF1;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;Fr.o.m. oktober 1828. Innehåller även dödslistor på oäkta barn oktober 1828 - 1853.;1828;1853;SE/SSA/0016/C I b/5;https://sok.riksarkivet.se/arkiv/giO0MNywNgFLcmtgvarag3;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;Fr.o.m. oktober 1917.;1917;1920;SE/SSA/6042/F I/7;https://sok.riksarkivet.se/arkiv/4ydsSvZtKQ3SpC19KRBNW5;S:t Eriks sjukhus kyrkoarkiv;Kungsholms församling;Stockholms stadsarkiv;True
Volym;;Fr.o.m. oktober 1939.;1939;1947;SE/SSA/1489/B/8;https://sok.riksarkivet.se/arkiv/k54IkdikFKcEBojvUMCWS1;Boo kyrkoarkiv;Boo församling;Stockholms stadsarkiv;True
Volym;;Från landsorten och utlandet.;1940;;SE/SSA/6025/B I/37;https://sok.riksarkivet.se/arkiv/V7BYrV7YUagqJa81xZ0S20;Oscars kyrkoarkiv;Oscars församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Fyr - Gab.;1926;1939;SE/SSA/6046/D V a 2/207;https://sok.riksarkivet.se/arkiv/I5upHf9f3KcPy8kLR85EF0;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Födda 1880-1948.;1948;;SE/SSA/6024/A IV d/4;https://sok.riksarkivet.se/arkiv/2mvyRmXNQuZ0y00qBSz04B;Matteus kyrkoarkiv;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Födda 1880-1953.;1953;;SE/SSA/0009/A IV d/14;https://sok.riksarkivet.se/arkiv/EIajunajrn61sW3Gjpu0Y3;Katarina kyrkoarkiv;Katarina församling;Stockholms stadsarkiv;True
Volym;;Födda 1882-1952.;1952;;SE/SSA/0009/A IV d/12;https://sok.riksarkivet.se/arkiv/Doajunajrn61sW3Gjpu0Y3;Katarina kyrkoarkiv;Katarina församling;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;Serien avslutad 1991-06-30.;;;SE/SSA/1563/C I;https://sok.riksarkivet.se/arkiv/wuZzq581aoRBadPhMq8vv6;Sollentuna kyrkoarkiv;Sollentuna församling;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;Serien avslutad 1991-06-30.;;;SE/SSA/1568/C I;https://sok.riksarkivet.se/arkiv/KvfOQMlVN4cqTzxCHTy2T9;Sånga kyrkoarkiv;Sånga församling;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;;;;SE/SSA/1569/C;https://sok.riksarkivet.se/arkiv/vGvh1DNYJ4Yb0RRfz2r4o4;Söderby kyrkoarkiv;Söderby kyrkoarkiv;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;"Födelse och dopböcker före 1814, se Söderby respektive Karlskyrka kyrkoarkiv.

Serien avslutad 1991-06-30.";;;SE/SSA/1570/C I;https://sok.riksarkivet.se/arkiv/jL70BKvZQq6skvzwTy7HTC;Söderby-Karls kyrkoarkiv;Söderby-Karls församling;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;Serien avslutad 1991-06-30.;;;SE/SSA/1533/C I;https://sok.riksarkivet.se/arkiv/DWSJSQy1VAJAYNrMvTcfG2;Lunda kyrkoarkiv;Lunda församling;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;Serien avslutad 1991-06-30.;;;SE/SSA/1537/C I;https://sok.riksarkivet.se/arkiv/UKjbv4uhxqcdQwzWy1AQy2;Markims kyrkoarkiv;Markims församling;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;Serien avslutad 1991-06-30.;;;SE/SSA/1540/C I;https://sok.riksarkivet.se/arkiv/R0hQDaKjBasfgLhUJZHSE3;Möja kyrkoarkiv;Möja församling;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;Serien avslutad 1991-06-30.;;;SE/SSA/1543/C I;https://sok.riksarkivet.se/arkiv/yaI3eL9Z2oTKhFbIgw6Ym3;Norrsunda kyrkoarkiv;Norrsunda församling;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;Serien avslutad 1991-06-30.;;;SE/SSA/1550/C I;https://sok.riksarkivet.se/arkiv/kb7EtKaaTqgvZq8iWdLtJ0;Riala kyrkoarkiv;Riala församling;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;;;;SE/SSA/0005F/C;https://sok.riksarkivet.se/arkiv/waIfIJ8t3KQobSITQWQmx2;Finska gardesregementets kyrkoarkiv;Finska gardesregementets församling;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;;;;SE/SSA/0010/C I d;https://sok.riksarkivet.se/arkiv/mLHr3XOgg4sFS6zbmCQdyB;Klara kyrkoarkiv;Klara församling;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;Serien avslutad 1991-06-30.;;;SE/SSA/1499/C I;https://sok.riksarkivet.se/arkiv/ZS3SK9is4qoB2QyXRPYX36;Edsbro kyrkoarkiv;Edsbro församling;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;;;;SE/SSA/0034B/C;https://sok.riksarkivet.se/arkiv/u4Jwt5Oy4IJFQc1SjFLrE5;Centralfängelset på Norrmalms kyrkoarkiv;Centralfängelset på Norrmalm. Norrmalmsfängelset;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker, latinska;Handlingarna förvaras på församlingen.;;;SE/SSA/0108/C I;https://sok.riksarkivet.se/arkiv/iYqCJDSuJKMfw5P7yokQZ1;S:ta Eugenia katolska församlings kyrkoarkiv;S:ta Eugenia katolska församling;Stockholms stadsarkiv;True
Volym;;Fördelad på två upplägg: uppslag 1-67 (1772-1778) och uppslag 68-142 (1779-1783).;1772;1783;SE/SSA/1494/A I/2;https://sok.riksarkivet.se/arkiv/izprZcmdAoTRF7ro5yZpT9;Danderyds kyrkoarkiv;Danderyds församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker;"Volymerna 3-8 med ortregister.

Volymerna 9-14 med fastighetsregister.

Volym 15 är ordnad efter nummer.

Volymerna 16-18 är alfabetiskt ordnade.

Serien avslutad.";;;SE/SSA/0002/A II a;https://sok.riksarkivet.se/arkiv/P20TmgbeIaz0vIxGfQOGj6;Bromma kyrkoarkiv;Bromma församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Med ortregister.

Serien avslutad 1991-06-30.";;;SE/SSA/1560/A II;https://sok.riksarkivet.se/arkiv/uff6tFM4yQHC4u5SYKf9h4;Skepptuna kyrkoarkiv;Skepptuna församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Volymerna 1-6 med fastighetsregister.

Serien avslutad. Se vidare serien A II b.";;;SE/SSA/1561/A II a;https://sok.riksarkivet.se/arkiv/Qt6oe5LIH42YDrwXTD6le3;Skå kyrkoarkiv;Skå församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Volymerna 1-10 med ortregister.

Volymerna 11-20 är lagda i bokstavsordning efter huvudmännen.

Förteckningar och register, se serien A II c.

Serien avslutad. Se vidare serien A II b.";;;SE/SSA/1566/A II a;https://sok.riksarkivet.se/arkiv/zMgZblFh22FElTypIknsKE;Kungsängens kyrkoarkiv;Kungsängens församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Volymerna 3-11 och 13 med fastighetsregister.

Volym 12 med fastighets- och adressregister.

Serien avslutad. Se vidare serien A II b.";;;SE/SSA/1571/A II a;https://sok.riksarkivet.se/arkiv/VA8zA4S3IIRHr5y9T2P034;Östertälje kyrkoarkiv (Södertälje landsförsamling);Östertälje församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Volymerna 1-22 med fastighetsregister.

OBS ! Fr.om. 1911 gällande Nynäsdelen har församlingsböckerna förts över till Nynäshamns kyrkoarkiv. 

Serien avslutad. Se vidare serien A II b.";;;SE/SSA/1592/A II a;https://sok.riksarkivet.se/arkiv/Gbvbjgt8ygHRSe1xYJVYr6;Ösmo kyrkoarkiv;Ösmo församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Volymerna 1-7, 18-20 och 22-32 med fastighetsregister.

Serien avslutad. Se vidare serien A II b.";;;SE/SSA/1595/A II a;https://sok.riksarkivet.se/arkiv/GmnK9YhcPKo4BzvEd01cW0;Österhaninge kyrkoarkiv;Österhaninge församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Volymerna 1-2, 4a-5b och 6a-7b med ortregister.

Serien avslutad. Se vidare serien A II b.";;;SE/SSA/1530/A II a;https://sok.riksarkivet.se/arkiv/mjVjOtm7CawF1nvzvy4bHC;Ljusterö kyrkoarkiv;Ljusterö församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Volymerna 1-15 med ortregister.

Serien avslutad. Se vidare serien A II b.";;;SE/SSA/1535/A II a;https://sok.riksarkivet.se/arkiv/RPu0m0sBrn61tG3Gjpu0Y3;Länna kyrkoarkiv;Länna församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Förteckning över utländska undersåtar, omyndigförklarade, sinnessjuka och sinnesslöa, personer som förvärvat svenskt medborgarskap och personer som icke tillhör svenska kyrkan, se serien A II c. 

Serien avslutad. Se vidare serien A II b.";;;SE/SSA/1556/A II a;https://sok.riksarkivet.se/arkiv/HNyEZzUxyi8mEY0Q5kV04B;Salems kyrkoarkiv;Salems församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Volymerna 2, 4, 12, 25, 28, 31, 34-36, 38-40, 42-43, 46-47, 50-54 och 57-58 är alfabetiskt ordnade.

Volymerna 9-11, 13-24, 26-27, 29-30, 33, 37, 41, 44-45, 48-49 och 55-56 med alfabetiska register.

Serien avslutad 1969-06-30.";;;SE/SSA/0014/A II a;https://sok.riksarkivet.se/arkiv/kmpaFRvzTY10bLJDWV1j72;Skeppsholms kyrkoarkiv;Skeppsholms församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Serien med fastighetsregister.

Serien avslutad. Se vidare serien A II b.";;;SE/SSA/1512/A II a;https://sok.riksarkivet.se/arkiv/finIJimydAVVtwvhEAM0W5;Grödinge kyrkoarkiv;Grödinge församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Serien med ortregister.

Serien avslutad. Se vidare serien A II b.";;;SE/SSA/1486/A II a;https://sok.riksarkivet.se/arkiv/tdBwoUc6rn61tG3Gjpu0Y3;Adelsö kyrkoarkiv;Adelsö församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker. Bunden serie;"Register och förteckningar, se serierna A II b, A II c och A II d.

Volymerna 1-7 är lagda i topografisk ordning.

Volymerna 8-50 är lagda i bokstavsordning efter huvudmännens efternamn.

Serien avslutad. Se vidare serien A II e.";;;SE/SSA/6005/A II a;https://sok.riksarkivet.se/arkiv/bt7KPTv3rn61sm3Gjpu0Y3;Sundbybergs kyrkoarkiv;Sundbybergs församling;Stockholms stadsarkiv;True
Serie;Församlingsböcker Vinsta;Serien avslutad.;;;SE/SSA/0015/A II i;https://sok.riksarkivet.se/arkiv/kCZRYXp8G42SOi4A4whj93;Spånga kyrkoarkiv;Spånga församling;Stockholms stadsarkiv;True
Serie;Förteckningar över alkoholister;"Serien är alfabetiskt ordnad.

Serien avslutad.";;;SE/SSA/6024/G VIII;https://sok.riksarkivet.se/arkiv/yPzctkMzR2aL9aXRlg9sUP;Matteus kyrkoarkiv;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Serie;Förteckningar över omyndigförklarade;Serien avslutad.;;;SE/SSA/6007/G II;https://sok.riksarkivet.se/arkiv/VyUiyLyBUk8mEs0Q5kV04B;Enskede kyrkoarkiv;Enskede församling;Stockholms stadsarkiv;True
Serie;Förteckningar över personer som utträtt ur svenska kyrkan och över personer som gått över till annat trossamfund;;;;SE/SSA/0006/G II d;https://sok.riksarkivet.se/arkiv/6c5pAzqnGwD3zedRLu1PyH;Hedvig Eleonora kyrkoarkiv;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Serie;Förteckningar över sinnessjuka;"Serien är alfabetiskt ordnad.

Serien avslutad.";;;SE/SSA/6024/G IV;https://sok.riksarkivet.se/arkiv/QnznMw56lYLJlusef3amA1;Matteus kyrkoarkiv;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Serie;Förteckningar över sinnessjuka och sinnesslöa;"Serien med register.

Serien avslutad.";;;SE/SSA/6016/G II;https://sok.riksarkivet.se/arkiv/Sh6EVUIyQuZ0y00qBSz04B;Högalids kyrkoarkiv;Högalids församling;Stockholms stadsarkiv;True
Volym;;Förteckning över omyndiga, sinnesslöa och sinnessjuka. Volymen är sammanbunden av tidigare självständiga, alfabetiskt uppställda förteckningar över omyndiga fr.o.m. 1921, sinnesslöa fr.o.m. 1918 och en nyupplagd förteckning över sinnessjuka fr.o.m. 1937.;1918;1945;SE/SSA/0009/G IV/2;https://sok.riksarkivet.se/arkiv/jz2mf3b0PgT0TKBxJyIWnF;Katarina kyrkoarkiv;Katarina församling;Stockholms stadsarkiv;True
Volym;;Förteckning över personer som icke tillhör svenska kyrkan. Alfabetiskt ordnad.;1952;;SE/SSA/0004/G III/1;https://sok.riksarkivet.se/arkiv/Hmuw0mpXPaoEFApxwMUBV1;Finska församlingens kyrkoarkiv;Finska församlingen;Stockholms stadsarkiv;True
Volym;;G;1885;;SE/SSA/0031/06/G 1 BD/7;https://sok.riksarkivet.se/arkiv/qOHrAkAPFKIzNDTc6qeM07;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;"Gaturegister för Sollentuna köping i bokstavsordning efter ""gammal adress"" med hänvisningar till ""ny adress"" och fastighetsförteckning för Sollentuna köping i bokstavsordning med hänvisningar till adress.";odat;;SE/SSA/1563/A II c/4;https://sok.riksarkivet.se/arkiv/nYc3vhtxrX61r03Gjpu0Y3;Sollentuna kyrkoarkiv;Sollentuna församling;Stockholms stadsarkiv;True
Volym;;Gen - Gra.;1925;1948;SE/SSA/6030/A VI a/40;https://sok.riksarkivet.se/arkiv/P5bAQUubnK20VhVCW0Pau2;Sofia kyrkoarkiv;Sofia församling;Stockholms stadsarkiv;True
Volym;;G Kvinnor;1899;;SE/SSA/0031/06/G 1 BD/446;https://sok.riksarkivet.se/arkiv/nBeTuJJU24YE0g3IuI1L63;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;G Kvinnor;1902;;SE/SSA/0031/06/G 1 BD/599;https://sok.riksarkivet.se/arkiv/HAnCvqzrtQJ4SnCKF6kVc0;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;G Kvinnor;1906;;SE/SSA/0031/06/G 1 BD/803;https://sok.riksarkivet.se/arkiv/Ve0xSbNzhILMk376bzRo5E;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;G Kvinnor;1907;;SE/SSA/0031/06/G 1 BD/854;https://sok.riksarkivet.se/arkiv/XtgoNmYK44QmyqUqsXOED6;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;G Män;1914;;SE/SSA/0031/06/G 1 BD/1186;https://sok.riksarkivet.se/arkiv/Zy6RxuwSko5O2trQYhNG80;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
