﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Fosie-Kulladals Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

På boxarna står det bara blandade handlingar Kulladals Socialdemokratiska Kvinnoklubb, men det verkar av innehållet att döma som att det fullständiga namnet ska vara Fosie-Kulladals socialdemokratiska kvinnoklubb.

Tiden är ungefärlig, inte exakt.

Består av 5 volymer.

Står på hylla 29:4:1";1940;1997;SE/MSA/AA000209;https://sok.riksarkivet.se/arkiv/08SXcuPQWasW1KIrVU4eO2;;;Malmö stadsarkiv;False
Arkiv;Fosie municipalsamhälle. Municipalfullmäktige;Ingår i Fosie municipalsamhälle. Municipalnämnden A:1 (00211).;1922;1930;SE/MSA/00210;https://sok.riksarkivet.se/arkiv/q1656PFBzgBVzKktSCdcbA;;Fosie municipalsamhälle. Municipalfullmäktige;Malmö stadsarkiv;False
Arkiv;Fotbollsklubben Kicks arkiv;;;;SE/MSA/02060:218;https://sok.riksarkivet.se/arkiv/jkktfunQHawGzkTZ4MO0H2;;;Malmö stadsarkiv;False
Arkiv;Fridafors bruk;;1893;1952;SE/MSA/01180;https://sok.riksarkivet.se/arkiv/LVmrP3Q8O4wzUKLUKcC7a3;;Fridafors bruk;Malmö stadsarkiv;False
Arkiv;Frisörernas Erkända Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:6:3.";1955;1987;SE/MSA/AA00391;https://sok.riksarkivet.se/arkiv/YJthXYvDnaS0A0Z253jxo2;;Frisörernas erkända arbetslöshetskassa;Malmö stadsarkiv;False
Arkiv;Fritz och Elsa Lendrops fotografier;;;;SE/MSA/02151;https://sok.riksarkivet.se/arkiv/1NIrcMAr1qIRC0LCTnkg22;;Lendrup, Fritz;Malmö stadsarkiv;False
Arkiv;Frivårdsmyndigheten Malmö-Öster;;1977;1993;SE/MSA/01437;https://sok.riksarkivet.se/arkiv/h5gzvFzTArCZtlvNeJk8IE;;Frivårdsmyndigheten Malmö-Öster;Malmö stadsarkiv;False
Arkiv;Fröknarna Svenssons rabattbok;;;;SE/MSA/01152;https://sok.riksarkivet.se/arkiv/5FVuUcpJy2B8VmtdhbMPg7;;;Malmö stadsarkiv;False
Arkiv;Föreningen Baltiska gymnastikspelen i Malmö;;;;SE/MSA/02060:039;https://sok.riksarkivet.se/arkiv/ucRmmhzaBAL4zHHJXns7b0;;;Malmö stadsarkiv;False
Arkiv;Föreningen för vård och fostran av barn och ungdom/Gosshemmet i Nordanå;Socialt arbete för barn och ungdomar baserat på en kristen värdegrund. Under första hälften av 1900 talet byggdes ett flertal barnhem. FVBU förmedlade även fosterhem, arrangerade dagkolonier för behövande barn under sommarloven och drev matbespisning för barn från mindre bemedlade familjer.;;;SE/MSA/01967;https://sok.riksarkivet.se/arkiv/vOhhOPj5PqkhTQjHDpOAI2;;Föreningen för vård och fostran av barn och ungdom/Gosshemmet i Nordanå. Föreningen för värnlösa barns uppfostran;Malmö stadsarkiv;False
Arkiv;Föreningen Malmö sjömanshem;;1880;1957;SE/MSA/00241;https://sok.riksarkivet.se/arkiv/5ApbjwlLtqshXoXwT3G173;;Föreningen Malmö sjömanshem;Malmö stadsarkiv;False
Arkiv;Föreningen Malmö telegrafassistenter;;1922;1953;SE/MSA/00242;https://sok.riksarkivet.se/arkiv/vEpDlKYoO4YYlYIxbHcH51;;Föreningen Malmö telegrafassistenter;Malmö stadsarkiv;False
Arkiv;Föreningen Semesterhem För Arbetarekvinnor I Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1934.

1:a Styrelsen:

Ordförande: Fru Linnea Ekelund.

Styrelseledamöter: Stationsskrivare: M. Chr. Jensen.

Stadsingenjör: M. Wennerström.

Doktorerna: Olof Johansson och E. Carstens-Johansen.

Fru: Alma Olsson.

Jur. kand. Gullan Hjelm-Elovsson.

Suppleanter: Fru Ester Andersson, Fru Greta Bengtsson.

Revisor: Fru Inez Ek och suppleant för henne=Fru Alma Lindahl.

Består av 7 volymer.

Står på hylla 29:1:4.";1934;1982;SE/MSA/AA001825;https://sok.riksarkivet.se/arkiv/hz7srvkUuo3Ida8a6ZHT70;;;Malmö stadsarkiv;False
Arkiv;Föreningen Semesterhem För Arbetarekvinnor I Skåne.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Föreningen bildades 11 mars 1935. Tallhem vid Krankesjön invigdes 30 maj 1935 (såldes 1947), Barnkolonin Söderåsen Skäralid invigs 22 maj 1943. Solviken Magnarp invigdes 3 juni 1945. Idaröd vid Harlösa invigdes 8 juni 1947. (Märkligt nog finns det trots detta handlingar äldre än 1935). 

5 stycken tavlor, 1 klubba, 1 urna samt 2 standar från Idaröd och Diabilder från Idaröd finns.

Består av 69 volymer.

Står på hyllorna 29:1:2-29:1:4 och på hylla 29:2:1.";1931;2000;SE/MSA/AA001824;https://sok.riksarkivet.se/arkiv/3J6SEexicqQhtL0ULmlud3;;;Malmö stadsarkiv;False
Arkiv;Förslövsholms Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1 maj 1967. Står sist på F i gemensam kartong med Finja, Fjälkinge, Fuglie-Skegrie, Furulunds och Färlövs socialdemokratiska kvinnoklubbar.

Står på hylla 28:1:3.";1967;1995;SE/MSA/AA00612;https://sok.riksarkivet.se/arkiv/w051N7DbY4kY4if57WCdS1;;;Malmö stadsarkiv;False
Arkiv;Garvaremästare K S Andersson i Löberöd;;1914;1917;SE/MSA/00258;https://sok.riksarkivet.se/arkiv/ocSk9lngU4oPLnzqczCHg2;;Andersson, K S;Malmö stadsarkiv;False
Arkiv;GCI, Stockholm;;;;SE/MSA/02060:044;https://sok.riksarkivet.se/arkiv/TQox2zbWLY1Tiyco1MJv4A;;;Malmö stadsarkiv;False
Arkiv;Genarps Korpidrott;;;;SE/MSA/02060:040;https://sok.riksarkivet.se/arkiv/evjrm1twiaMFRR8Asuu0t2;;;Malmö stadsarkiv;False
Arkiv;Gerda och Axel Paulus Nilssons donationsfond;;1944;1949;SE/MSA/01592;https://sok.riksarkivet.se/arkiv/OymzWVwfK10jAcI4zVEaWO;;Gerda och Axel Paulus Nilssons donationsfond;Malmö stadsarkiv;False
Arkiv;Glostorp, Arrie och Lockarps hemhjälpsförbund;Lagt i Glostorps kommun. Nykterhetsnämnden A:1 (00281).;1946;1946;SE/MSA/00275;https://sok.riksarkivet.se/arkiv/yDMpXxUf1ANB5VSRRpAaF7;;Glostorp, Arrie och Lockarps hemhjälpsförbund;Malmö stadsarkiv;False
Arkiv;Glostorps primärkommun. Kommunalnämnden;;1905;1951;SE/MSA/00277;https://sok.riksarkivet.se/arkiv/GgUvimPmPqk7bYkxIdWHL0;;Glostorps kommun. Kommunalnämnden;Malmö stadsarkiv;False
Arkiv;Grovarbetaren.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Utgiven av Svenska Grovarbetareförbundet.

Står på hylla 14:6:1.";1897;1921;SE/MSA/AA00953;https://sok.riksarkivet.se/arkiv/rXDyw4yNBjBZVbkryhB7g7;;;Malmö stadsarkiv;False
Arkiv;Gymnasie- och vuxenutbildningsnämnden i Malmö;;;;SE/MSA/01991;https://sok.riksarkivet.se/arkiv/4i51yIAdfIRBadCDcuUi12;;Gymnasie- och vuxenutbildningsnämnden i Malmö;Malmö stadsarkiv;False
Arkiv;Handelsfirman F & G Barck;;1815;1817;SE/MSA/00311;https://sok.riksarkivet.se/arkiv/qPPq6KUwNa6U8t9ncY3UY2;;"Handelsfirman F &amp; G Barck";Malmö stadsarkiv;False
Arkiv;Hantverkarnas i Malmö likbärarelag;;1710;1944;SE/MSA/01412;https://sok.riksarkivet.se/arkiv/gHSx7qKtAKs2yHNm2NPaC5;;Hantverkarnas i Malmö likbärarelag;Malmö stadsarkiv;False
Arkiv;Harry Rubinsteins arkiv;;1911;2008;SE/MSA/00482;https://sok.riksarkivet.se/arkiv/8P6oeMpbVqzAaQFwKByxv0;;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Arkiv;Hermods gymnasium i Malmö;Fristående gymnasieskola. Skolan bytte 2019 namn till Klara Teoretiska Gymnasium.;;;SE/MSA/02055;https://sok.riksarkivet.se/arkiv/jaG91x3IP4ccm8rFsbBB72;;Hermods gymnasium;Malmö stadsarkiv;False
Arkiv;Hindbyhemmet;Efterföljare till Malmö stads rådgivningsbyrå i alkoholfrågor (00657).;1971;1981;SE/MSA/00331;https://sok.riksarkivet.se/arkiv/Ffy4ozKaGj8d7WKNMhENW7;;Hindbyhemmet;Malmö stadsarkiv;False
Arkiv;Hohögs Egnahemsförening;;1961;1985;SE/MSA/01833;https://sok.riksarkivet.se/arkiv/jFL1tyKAmAT9RB8WD44Qo7;;Hohögs Egnahemsförening;Malmö stadsarkiv;False
Arkiv;Hotell Och Restauranganställdas Förbund Avd. 13 Kristianstad. Sektionsavdelning 13.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hyllorna 2:2:1 och 2:2:4.";1957;1980;SE/MSA/AA00577;https://sok.riksarkivet.se/arkiv/oH8EH517JKAXYuToDdUf20;;Hotell- och restauranganställdas förbund avd. 13 Kristianstad. Sektionsavdelning 13;Malmö stadsarkiv;False
Arkiv;HSB Malmö Hyresgästernas Sparkasse & Byggnadsförening I Malmö U.P.A.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1925.

Minnesskrifter: Bildverk till 25 års-jubiléet 1925-1950, 1925-1965 ""Bygga för bo"", 1925-1975 ""Bo i gemenskap"" och 1925-1985.

Minnesskrifterna är från 1925 och framåt men annars är själva materialet i arkivet som äldst från 1953.

Står på hylla 13:5:4.";1925;1992;SE/MSA/AA001613;https://sok.riksarkivet.se/arkiv/ixYV0wRrp42ypp1t7X7LB4;;;Malmö stadsarkiv;False
Arkiv;Hundramannaföreningen H G, Sjuk Och Begravningskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Kassan trädde i likvidation och uppgick den 1 januari 1937 i Förenade sjuk och begravningskassan Nr.1.

Står på hylla 35:4:1.";1885;1937;SE/MSA/AA00815;https://sok.riksarkivet.se/arkiv/ybxBvqCvu296geA1ttO3i3;;;Malmö stadsarkiv;False
Arkiv;Husie kommun. Fattigvårdsstyrelsen;;1919;1934;SE/MSA/00343;https://sok.riksarkivet.se/arkiv/QTXrzQQO92DPco4TrWRu61;;Husie kommun. Fattigvårdsstyrelsen;Malmö stadsarkiv;False
Arkiv;Husie kommun. Hälsovårdsnämnden;;1921;1934;SE/MSA/00344;https://sok.riksarkivet.se/arkiv/rvq68oT0pacaSvnrwUhSs3;;Husie kommun. Hälsovårdsnämnden;Malmö stadsarkiv;False
Arkiv;Husie skolråd;;1863;1932;SE/MSA/00357;https://sok.riksarkivet.se/arkiv/PpRIpxPkLqEyDP9LylzYM2;;Husie skolråd;Malmö stadsarkiv;False
Arkiv;Husie stadsdelsförvaltning;;1996;2013;SE/MSA/01788;https://sok.riksarkivet.se/arkiv/VjbeGWIdUKMqtl6ONCleI0;;Husie stadsdelsförvaltning;Malmö stadsarkiv;False
Arkiv;Hyllie-Limhamns egnahemsförening;;1960;1996;SE/MSA/00423;https://sok.riksarkivet.se/arkiv/3RTJLmcalagiEsccmayZ35;;Hyllie-Limhamns egnahemsförening;Malmö stadsarkiv;False
Arkiv;Håstad-Örtoftas Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Håstad-Örtofta bildades 1925-nedlagd 1927. 

Håstad bildades 18 april 1931 och lades ner 1952. 

Består av 2 volymer. 

Standar.

Står på hylla 28:1:4.";1925;1952;SE/MSA/AA00627;https://sok.riksarkivet.se/arkiv/ap6hNVoVEqI4LibuijnIl1;;;Malmö stadsarkiv;False
Arkiv;Hälso- och sjukvårdsnämnden i Malmö;;;;SE/MSA/01940;https://sok.riksarkivet.se/arkiv/lP2c9foscqUGiCSbjGsSh3;;Hälso- och sjukvårdsförvaltningen i Malmö;Malmö stadsarkiv;False
Arkiv;Hästvedas Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:1:4.";1942;1985;SE/MSA/AA00630;https://sok.riksarkivet.se/arkiv/xPEcxPBCQqI0Ze3oNDwXn2;;;Malmö stadsarkiv;False
Arkiv;Högaholmsskolan i Malmö;Skolhälsovårdsjournaler;;;SE/MSA/01873;https://sok.riksarkivet.se/arkiv/R89BFGxi6KAuzy2TlEorZD;;Högaholmsskolan i Malmö;Malmö stadsarkiv;False
Arkiv;Hököpinge-Gässie Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hököpinge kvinnoklubb bildades 1939. Har troligen ändrat namnet senare? Första materialet i arkivet dock från 1940. Se även Höganäs.

Står på hylla 28:1:4.";1939;1991;SE/MSA/AA00632;https://sok.riksarkivet.se/arkiv/oFlzIYWWzX9itpK2AIYle6;;;Malmö stadsarkiv;False
Arkiv;Höörs Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1939. Nedlagd 1 mars 1983. 

Består av 2 volymer.

Står på hylla 28:1:4.";1939;1983;SE/MSA/AA00635;https://sok.riksarkivet.se/arkiv/JiDvwgDsTqURdZyPn9jok7;;;Malmö stadsarkiv;False
Arkiv;Idrottsklubben Pallas;;;;SE/MSA/02060:051;https://sok.riksarkivet.se/arkiv/BlwwhclytA96yTqXnMSMe4;;;Malmö stadsarkiv;False
Arkiv;Idrottsklubben Sparta;;;;SE/MSA/02060:052;https://sok.riksarkivet.se/arkiv/2v3rf7wrfKQ4hB8tHSTor3;;;Malmö stadsarkiv;False
Arkiv;Igelösa-Odarslövs Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1941. Är även i: Immeln och Ivetofta.

Står på hylla 28:1:4.";1941;1943;SE/MSA/AA00636;https://sok.riksarkivet.se/arkiv/6AQNGrdyVITRpnJGZycYjA;;;Malmö stadsarkiv;False
Arkiv;Inbyggda realskolan i Malmö;;;;SE/MSA/02142;https://sok.riksarkivet.se/arkiv/CKAzQinjYQ78xnLPWyN4LF;;Inbyggda realskolan i Malmö;Malmö stadsarkiv;False
Arkiv;Industrifacket Avd. 1 Södra Skåne. Industrifackets Klubb På Ferring AB.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer. Serierna A:I-II och A:V står i arkivet som serie A:1:1, serierna D:IV-F:VIII står i arkivet som serie F:1:1 och serierna G:II-L:VII står i arkivet som serie F:1:2.

Står på hylla 1:10:3.";1973;2004;SE/MSA/AA00066;https://sok.riksarkivet.se/arkiv/Fh8CJzaI1oTRtjUcO1nGP3;;Industrifacket avd. 1 södra Skåne. industrifackets klubb på Ferring AB.;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Framåt nr. 3733 i Malmö;;1907;1970;SE/MSA/01342;https://sok.riksarkivet.se/arkiv/9jcPuwuBaqcRCoTKwYHs13;;IOGT-Logen Framåt nr. 3733 i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Nykterhetsförbundet i Malmö;;1897;1966;SE/MSA/01359;https://sok.riksarkivet.se/arkiv/Vl0nwa5AtKzArp4vzPhG68;;IOGT-Logen Nykterhetsförbundet i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Ungdomens Nykterhetsförbund i Malmö;;;;SE/MSA/01357;https://sok.riksarkivet.se/arkiv/Jr75a2gHB42JzsGv1hubp1;;IOGT-Logen Ungdomens Nykterhetsförbund i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Vågbrytaren nr. 4871 i Malmö;;1927;1978;SE/MSA/01360;https://sok.riksarkivet.se/arkiv/bAGeLnXnLak0isLWi2dIc2;;IOGT-Logen Vågbrytaren nr. 4871 i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT Skånes distrikt av Sveriges godtemplares ungdomsförbund;;1907;1932;SE/MSA/01373;https://sok.riksarkivet.se/arkiv/2RxyFPMMHoTHyNiVWEHvYB;;IOGT Skånes distrikt av Sveriges godtemplares ungdomsförbund;Malmö stadsarkiv;False
Arkiv;Joel Österbergs ingenjörsbyrå AB;;1934;1968;SE/MSA/00262;https://sok.riksarkivet.se/arkiv/r73vycEl1YBDhsMf2rPeN4;;Joel Österbergs ingenjörsbyrå AB;Malmö stadsarkiv;False
Arkiv;Johannes Socialdemokratiska Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades troligen 1955. Hette från början Johannes Socialdemokratiska Sektion av Malmö Arbetarekommun. Bytte senare (oklart när) namn till Johannes Socialdemokratiska Stadsdelsförening. Bytte därefter (återigen, oklart när) namn till Johannes Socialdemokratiska Förening Malmö. (Kan eventuellt, men inte säkert, ha upphört och delats men oklart när iså fall.) Handlingar finns från 1955-1981 i arkivet så det fanns åtminstone till 1981 men oklart om det fortfarande finns.

Består av 7 volymer.

Står på hylla 24:3:3.";1955;1981;SE/MSA/AA00203;https://sok.riksarkivet.se/arkiv/m54U5vQb5qMsZEG0GyVlH3;;Johannes socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Järrestads Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står lös på hylla 26:2:4.";1965;1991;SE/MSA/AA002007;https://sok.riksarkivet.se/arkiv/ly4vPy1O6bDWa8z0MNocHM;;;Malmö stadsarkiv;False
Arkiv;Kalle Karlssons fartygsforskning;;;;SE/MSA/02075;https://sok.riksarkivet.se/arkiv/njgFOM5z2wFQ7FRSzcZgk7;;;Malmö stadsarkiv;False
Arkiv;Klagstorps kalkbrotts AB;;;;SE/MSA/02168;https://sok.riksarkivet.se/arkiv/ivXtwIX6HaoX2WzcQev045;;Klagstorps kalkbrotts AB;Malmö stadsarkiv;False
Arkiv;Knislinges Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:1:4.";1940;1985;SE/MSA/AA00642;https://sok.riksarkivet.se/arkiv/CTkvkNxO9KcJs85UKazlT7;;;Malmö stadsarkiv;False
Arkiv;"Kommitterades för anordnande av fest med anl. av konung
Oscar II regerings jubileum 1897";;1897;1897;SE/MSA/00439;https://sok.riksarkivet.se/arkiv/0ipKp6YA6qcq1bZwcBzsH5;;Kommitterades för anordnande av fest med anl. av konung;Malmö stadsarkiv;False
Arkiv;Kommunfullmäktiges i Malmö kommittéer. Konserthuskommittéen;Huvudarkivet se MSA/01295.;1973;1982;SE/MSA/01289;https://sok.riksarkivet.se/arkiv/A4nxjtuNwqzAXK2R9wIRH5;;Kommunfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Kommunfullmäktiges i Malmö kommittéer. Representationskommittén;;1929;;SE/MSA/01965;https://sok.riksarkivet.se/arkiv/UliA0YBnB4gZwHzKcRtjO4;;Kommunfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Kronofogdemyndigheten i Malmö distrikt 1981-1988;;1981;1988;SE/MSA/01311;https://sok.riksarkivet.se/arkiv/tgxFA2FthKYt4YGPCxP5B1;;Kronofogdemyndigheten i Malmö distrikt 1981-1988;Malmö stadsarkiv;False
Arkiv;Kulladals Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 10 volymer.

Bildad 1970. Hette från början Kulladals Socialdemokratiska Stadsdelsförening men heter numera Kulladals Socialdemokratiska Förening.

Står på hyllorna 24:3:5 och 24:4:1.";1920;2010;SE/MSA/AA00209;https://sok.riksarkivet.se/arkiv/U5vcMrsct4U7Vr2UjRzPt7;;Kulladals socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Kvinnliga gymnastikföreningen Raska flickor;;;;SE/MSA/02060:071;https://sok.riksarkivet.se/arkiv/nyBERXlGDQRLkRnzzLl1C2;;;Malmö stadsarkiv;False
Arkiv;Kävlinge socialdemokratiska ungdomsklubb;Står på hylla;;;SE/MSA/AA002114;https://sok.riksarkivet.se/arkiv/zn2HDxoWvoF1yhe4ysC0k4;;Kävlinge socialdemokratiska ungdomsklubb;Malmö stadsarkiv;False
Arkiv;Lars Lagergren Grandprix;;;;SE/MSA/02060:074;https://sok.riksarkivet.se/arkiv/K0hhDpECAaAGyjEhMjGGe5;;;Malmö stadsarkiv;False
Arkiv;Larsson, Hilding-Tidningar Och Tidskrifter.;"Enligt pärmen ska vi ha något material som heter Larsson, Hilding-tidningar och tidskrifter men jag kan inte hitta det. Är vi säkra på att vi har det? Och när är materialet i så fall ifrån? Det framgår inte heller av pärmen. Och om vi ska ha det, så saknas det.

?";;;SE/MSA/AA00973;https://sok.riksarkivet.se/arkiv/OmOizt45zT3iRrCCrOfdeB;;;Malmö stadsarkiv;False
Arkiv;Lektor Olle Helanders excerpter;Excerpter rörande avsnitt i Malmö stads historia, del 2.;1719;1820;SE/MSA/01160;https://sok.riksarkivet.se/arkiv/NS6RgzZwPQRQNsTd0ktvg0;;Helander, Olle;Malmö stadsarkiv;False
Arkiv;Limhamns föreläsningsförening;Arkivet ej förtecknat.;1900;2010;SE/MSA/00425;https://sok.riksarkivet.se/arkiv/B1iz7O0Xl2M0BrMpgpMIJ5;;Limhamns föreläsningsförening;Malmö stadsarkiv;False
Arkiv;Limhamns köping. Byggnadsnämnden;;1906;1915;SE/MSA/00487;https://sok.riksarkivet.se/arkiv/QuhvA4INXqcRBwosibTDA3;;Limhamns köping. Byggnadsnämnden;Malmö stadsarkiv;False
Arkiv;Limhamns köping. Fosterbarnsnämnden;Häri lagt Limhamns köping. Hyllie/Limhamns barnavårdsnämnd (00490) och Valnämnden (00495) i D 1:1.;1907;1914;SE/MSA/00489;https://sok.riksarkivet.se/arkiv/BBujtIR5bKkZmqlR146Vq2;;Limhamns köping. Fosterbarnsnämnden;Malmö stadsarkiv;False
Arkiv;Limhamns köping. Hälsovårdsnämnden;Häri lagt Limhamns municipalsamhälle. Hälsovårdsnämnden i A 1:1 (00499).;1906;1914;SE/MSA/00491;https://sok.riksarkivet.se/arkiv/pzy8LIY5RydmBEJokN8QwC;;Limhamns köping. Hälsovårdsnämnden;Malmö stadsarkiv;False
Arkiv;Limhamns köping. Kommunalstämman;Lagt i Limhamns köping. Kommunalfullmäktige A 1:1 (00492).;1906;1914;SE/MSA/00494;https://sok.riksarkivet.se/arkiv/Nh6T12hMgKkwV8DoeTZxo1;;Limhamns köping. Kommunalstämman;Malmö stadsarkiv;False
Arkiv;Limhamns municipalsamhälle. Municipalfullmäktige;Ingår i Limhamns municipalsamhälle. Municipalstämman A 1:1 (00502).;1900;1905;SE/MSA/00500;https://sok.riksarkivet.se/arkiv/8t6BWc1xVakVFojCdIEcN0;;Limhamns municipalsamhälle. Municipalfullmäktige;Malmö stadsarkiv;False
Arkiv;Limhamns Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Limhamns arbetarekommun bildades år 1900. Sedermera ombildades arbetarekommunen, som kom att tillhöra Malmö Arbetarekommun, till Limhamns Socialdemokratiska Förening.

Består av 14 Volymer. (15 enligt pärmen men det stämmer inte. Det ska vara 14.)

Står på hylla 24:4:2.";1900;2003;SE/MSA/AA00215;https://sok.riksarkivet.se/arkiv/WVsY2cYhZaQiL22jVlO0W3;;Limhamns socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Litteraturens vänner i Malmö;;;;SE/MSA/02112;https://sok.riksarkivet.se/arkiv/rHVzVv83IoTIIQW1LS9Rd3;;;Malmö stadsarkiv;False
Arkiv;Lockarps fortsättningsskola;;1928;1940;SE/MSA/00509;https://sok.riksarkivet.se/arkiv/zyksr2kFo5FjlkN6r2R2UC;;Lockarps fortsättningsskola;Malmö stadsarkiv;False
Arkiv;Lokstationens Idrottsklubb;;;;SE/MSA/02060:082;https://sok.riksarkivet.se/arkiv/1mt4wvRaB4AYnzWz7KNAN8;;;Malmö stadsarkiv;False
Arkiv;Lomma Arbetareorganisations Samarbetskommitté.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:4:3.";1942;1949;SE/MSA/AA00217;https://sok.riksarkivet.se/arkiv/GWLW3eDW1qMy06puV3d9yD;;Lomma arbetareorganisations samarbetskommitté;Malmö stadsarkiv;False
Arkiv;Malmö Bastugille;;1949;2013;SE/MSA/01970;https://sok.riksarkivet.se/arkiv/WZtSCLCcK4UvtZe7B8Hyx6;;Malmö Bastugille;Malmö stadsarkiv;False
Arkiv;Malmö Bowlingklubbars förening;;;;SE/MSA/02060:091;https://sok.riksarkivet.se/arkiv/4IHRtjw3Y4kDywSHbsYI80;;;Malmö stadsarkiv;False
Arkiv;Malmö Byggnadsgille U.P.A. Senare BPA Byggproduktion AB.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Malmö Byggnadsgille U.P.A. bildades 16 maj 1925. Den 1 oktober 1967 bildades BPA Byggproduktion AB. (Innebär troligen att de bytte namn till det här då).

Minnesskrift 1925-1965

Består av 12 volymer.

Står på hylla 13:4:5.";1925;1976;SE/MSA/AA001592;https://sok.riksarkivet.se/arkiv/FStkbgbChKsezpj2d5jqy2;;;Malmö stadsarkiv;False
Arkiv;Malmö Folkhögskola.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 23 volymer.

Står på hyllorna 5:10:3-5:10:5.";1991;2014;SE/MSA/AA001996;https://sok.riksarkivet.se/arkiv/btNJ2PFxn4MpMu3rX51uz0;;;Malmö stadsarkiv;False
Arkiv;Malmö Folkpensionärsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 38:2:2.";1941;1954;SE/MSA/AA001543;https://sok.riksarkivet.se/arkiv/4FnU1nxMfKozbWusPBgvl6;;;Malmö stadsarkiv;False
Arkiv;Malmö Fridhemsskolan;Betygskataloger;1957;1982;SE/MSA/01426;https://sok.riksarkivet.se/arkiv/SAv0jTw1I4kMIa4zUeW8l5;;Malmö Fridhemsskolan;Malmö stadsarkiv;False
Arkiv;Malmö Friluftsteater;;1951;1963;SE/MSA/00404;https://sok.riksarkivet.se/arkiv/uIGa5jpPK4IYE8qR3vyhF0;;Malmö Friluftsteater;Malmö stadsarkiv;False
Arkiv;Malmö Förenade Stuveri AB;"Se även: Malmö Hamn AB; Hamndirektionen i Malmö; Malmö Frihamns AB";1908;1987;SE/MSA/01465;https://sok.riksarkivet.se/arkiv/4DWvaNNyrIDO5XYS9I6Ju5;;Malmö Förenade Stuveri AB;Malmö stadsarkiv;False
Arkiv;Malmö Hamn AB;"Se även Hamndirektionen i Malmö; Malmö Frihamns AB; Malmö förenade stuveri AB";1852;2004;SE/MSA/02066;https://sok.riksarkivet.se/arkiv/YywDO651mg7U2ReViUtKB7;;;Malmö stadsarkiv;False
Arkiv;Malmö Hamnarbetares Fackförening Och Begravningskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Malmö Hamnarbetares Fackförening Och Begravningskassa 1890-1892. 1893 gick Malmö Mureriarbetsmannafackförening, Malmö Arbetsmannafackförening, Malmö Hamnarbetarefackförening samman och blev Södra Grovarbetareförbundets Avd. i Malmö.

Består av 2 volymer.

Står på hylla 4:1:2.";1891;1892;SE/MSA/AA00504;https://sok.riksarkivet.se/arkiv/sXyyhP6ZSj1iglNoSyZnrS;;Malmö hamnarbetares fackförening och begravningskassa;Malmö stadsarkiv;False
