﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1928-1931, 1933, 1937, 1978
Se G1:10.";;;SE/FAJ/FAJ_13228-1/G 2/[H3161];https://sok.riksarkivet.se/arkiv/gRNWEq4c7KUV8jZa7V8vG2;EFS Gästhem, Strömsund;EFS Gästhem, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"1928-1931, 1933, 1937, 1978
Se G1:10.";;;SE/FAJ/FAJ_13228-1/G 2/[H3228];https://sok.riksarkivet.se/arkiv/nK3bdzFaCQTPre0kVizzcF;EFS Gästhem, Strömsund;EFS Gästhem, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"1933, 1943, 1953, 1983
Se F2:1.";;;SE/FAJ/FAJ_12284-1/F 5/[H2767];https://sok.riksarkivet.se/arkiv/z033T9FDjYBTKeOOw1dXJ1;Svegs Baptistförsamling;Svegs Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;"1933, 1943, 1953, 1983
Se F2:1.";;;SE/FAJ/FAJ_12284-1/F 5/[H2786];https://sok.riksarkivet.se/arkiv/arRUpYnGeqIDZ8bpDwJlo2;Svegs Baptistförsamling;Svegs Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;"1934-1935, 1953-1954
Se F2:1.";;;SE/FAJ/FAJ_12284-1/F 4/[H2759];https://sok.riksarkivet.se/arkiv/0MzWcyys7WWnBZlmyundsj;Svegs Baptistförsamling;Svegs Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;"1934-1935, 1953-1954
Se F2:1.";;;SE/FAJ/FAJ_12284-1/F 4/[H2764];https://sok.riksarkivet.se/arkiv/ywOZ85hCyrFc4z6UEsywYi;Svegs Baptistförsamling;Svegs Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;"1939-1948, 1953-1955.
Se A3:1.";1939;1955;SE/FAJ/FAJ_10106-1/A 2/[H0362];https://sok.riksarkivet.se/arkiv/hAc5bp8j4q2qSJFA2Pany3;Alsens Socialdemokratiska Förening;Alsens Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Volym;;"1940- 1941, inbunden.
1941- 1942, inbunden.";1940;1942;SE/FAJ/FAJ_11364-1/G 2/2;https://sok.riksarkivet.se/arkiv/IzbJ5XKOx257qY3NbCdTr2;Folkbildning Mittnorrland;Folkbildning Mittnorrland;Föreningsarkivet i Jämtlands län;False
Volym;;"1940-1950 talet  visor,
1938-1946 pressklipp,
se E1:1.";;;SE/FAJ/FAJ_10098-1/K 1/[H0340];https://sok.riksarkivet.se/arkiv/iPe7OSqAZ4Q7W9KCazQhZ1;Östersunds socialdemokratiska kvinnoklubb;Östersunds socialdemokratiska kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"1940-1950 talet  visor,
1938-1946 pressklipp,
se E1:1.";;;SE/FAJ/FAJ_10098-1/K 1/[H0350];https://sok.riksarkivet.se/arkiv/3kFFDqiREKs6IoayM5bTs3;Östersunds socialdemokratiska kvinnoklubb;Östersunds socialdemokratiska kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"1941-1948, 1964-1965.
Se E1:1.";1941;1965;SE/FAJ/FAJ_10217-1/G 2/[H0450];https://sok.riksarkivet.se/arkiv/ry6rF39Iio3KAGc4E9EVB3;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"1941-1948, 1964-1965.
Se E1:1.";;;SE/FAJ/FAJ_10217-1/G 2/[H0457];https://sok.riksarkivet.se/arkiv/g2JKybAONYVK8IEgBksIB1;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"1941, 1949, odat.
Se F5:1.";;;SE/FAJ/FAJ_13420-1/F 7/[H3205];https://sok.riksarkivet.se/arkiv/0Eq44wpkHakyorm8K6GtK6;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1941, 1949, odat.
Se F5:1.";;;SE/FAJ/FAJ_13420-1/F 7/[H3228];https://sok.riksarkivet.se/arkiv/uPcyMOYUqQ3CK2dykPFhD1;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1941, 1949, odat.
Se F5:1.";;;SE/FAJ/FAJ_13420-1/F 7/[H3230];https://sok.riksarkivet.se/arkiv/X8ccFj2zuYD35VvAsUdsg6;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1941, 1949, odat.
Se F5:1.";;;SE/FAJ/FAJ_13420-1/F 7/[H3317];https://sok.riksarkivet.se/arkiv/0ZpMGLFkgKUoftmUbZKFx0;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1941, 1949, odat.
Se F5:1.";;;SE/FAJ/FAJ_13420-1/F 7/[H3335];https://sok.riksarkivet.se/arkiv/z4hrQKMYHA7ThXpvzaeTTC;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;1942 saknas.;;;SE/FAJ/FAJ_12128-1/A 3 A/3;https://sok.riksarkivet.se/arkiv/W4ty9oJLrQ3KNFmbiYhAg5;Jämtlands läns distrikt av IOGT-NTO;Jämtlands läns distrikt av IOGT-NTO;Föreningsarkivet i Jämtlands län;False
Volym;;"1944, 1954, 1979.
Se H1: 1.";;;SE/FAJ/FAJ_10318-1/F 7/[H0614];https://sok.riksarkivet.se/arkiv/roPBsIWADqACIAUQ1rbDJ2;Statsanställdas förbund avd. 1082, Östersund;Statsanställdas förbund avd. 1082, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1945- 1946, inbunden.;1945;1946;SE/FAJ/FAJ_11364-1/G 2/5;https://sok.riksarkivet.se/arkiv/9Bl3Y17UU4M9Q786JTSF23;Folkbildning Mittnorrland;Folkbildning Mittnorrland;Föreningsarkivet i Jämtlands län;False
Volym;;"1946-1949, 1963-1967.
Se E1:1.";;;SE/FAJ/FAJ_10217-1/H 1/[H0458];https://sok.riksarkivet.se/arkiv/NQ7yscYrWA53i8X9ULKY53;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"1946-1949, 1963-1967.
Se E1:1.";;;SE/FAJ/FAJ_10217-1/H 1/[H0462];https://sok.riksarkivet.se/arkiv/O4neVp3h1KkL3uCKZb0wz1;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"1951, 1989 (?)
Se A1:2.";;;SE/FAJ/FAJ_14246-1/B 1/[H3594];https://sok.riksarkivet.se/arkiv/KzyMP0hjqLDlfZwSY7sAqB;Offerdals hembygdsförening;Offerdals hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1951, 1989 (?)
Se A1:2.";;;SE/FAJ/FAJ_14246-1/B 1/[H3621];https://sok.riksarkivet.se/arkiv/Wlvx3N77zo5P0sdLiMd0r5;Offerdals hembygdsförening;Offerdals hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1951, 1989 (?)
Se A1:2.";;;SE/FAJ/FAJ_14246-1/B 1/[H3637];https://sok.riksarkivet.se/arkiv/IWtnBQzSSIBK2SYATdGfz3;Offerdals hembygdsförening;Offerdals hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;1952, 1964.;;;SE/FAJ/FAJ_11844-1/F 2/[H2556];https://sok.riksarkivet.se/arkiv/DHwVajUu7qU4D5hjzMyJMF;PRO Brunflo;PRO Brunflo;Föreningsarkivet i Jämtlands län;False
Volym;;1952, 1964.;;;SE/FAJ/FAJ_11844-1/F 2/[H2561];https://sok.riksarkivet.se/arkiv/qxSeti94pak9zbltZlyXiC;PRO Brunflo;PRO Brunflo;Föreningsarkivet i Jämtlands län;False
Volym;;1952, 1964.;;;SE/FAJ/FAJ_11844-1/F 2/[H2562];https://sok.riksarkivet.se/arkiv/jT7O4gaQlKMAuv9hnlmse2;PRO Brunflo;PRO Brunflo;Föreningsarkivet i Jämtlands län;False
Volym;;"1960-1961, 1968-1969.
Se E1:1.";;;SE/FAJ/FAJ_13384-1/F 1/[H3182];https://sok.riksarkivet.se/arkiv/RbybMkmftI3OZsAyGu6k0C;Gymnasieföreningen Circulo Allegre, Östersund;Gymnasieföreningen Circulo Allegre, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1960-1961, 1968-1969.
Se E1:1.";;;SE/FAJ/FAJ_13384-1/F 1/[H3194];https://sok.riksarkivet.se/arkiv/XKsVaO57vqsYcKAMZ8DTZ0;Gymnasieföreningen Circulo Allegre, Östersund;Gymnasieföreningen Circulo Allegre, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1960-1983, 2006
Se E2:1.";;;SE/FAJ/FAJ_10662-1/B 1/[H1176];https://sok.riksarkivet.se/arkiv/8JjkmEdP5aUg6ymNVU69U5;Östersunds Fallskärmsklubb;Östersunds Fallskärmsklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"1962--1992, 2001-2018
Se A1:1.";;;SE/FAJ/FAJ_11480-1/B 1/[H2275];https://sok.riksarkivet.se/arkiv/KclFTnjam46ZKk3ZxrDEL2;Jämtlands läns Fåravelsförening;Jämtlands läns Fåravelsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1962--1992, 2001-2018
Se A1:1.";;;SE/FAJ/FAJ_11480-1/B 1/[H2280];https://sok.riksarkivet.se/arkiv/IEy4ykreDH4kZso7YqQPlA;Jämtlands läns Fåravelsförening;Jämtlands läns Fåravelsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1962--1992, 2001-2018
Se A1:1.";;;SE/FAJ/FAJ_11480-1/B 1/[H2281];https://sok.riksarkivet.se/arkiv/gzowiRsHUYLIO8amrye306;Jämtlands läns Fåravelsförening;Jämtlands läns Fåravelsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1962--1992, 2001-2018
Se A1:1.";;;SE/FAJ/FAJ_11480-1/B 1/[H2283];https://sok.riksarkivet.se/arkiv/y5rtU3Xz4f9e8pamdGJISE;Jämtlands läns Fåravelsförening;Jämtlands läns Fåravelsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1964, 1970 -- 1871.
protokoll Skolteaterrådet 1985 -- 1992
interna minnesanteckningar 2004 -- 2007
Se A1c:1";;;SE/FAJ/FAJ_11823-1/A 2/[H2533];https://sok.riksarkivet.se/arkiv/gucCgdz53oDGLpLxykHm97;Riksteatern Jämtland Härjedalen;Riksteatern Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;"1964, 1973-1974, enstaka.
Se A1:2.";;;SE/FAJ/FAJ_10850-1/D 1/[H1369];https://sok.riksarkivet.se/arkiv/OuS4vrXDoKgZPizzIAWg4B;Jämtlands läns Brandförsvarsförbund;Jämtlands läns Brandförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"1964, 1973-1974, enstaka.
Se A1:2.";;;SE/FAJ/FAJ_10850-1/D 1/[H1403];https://sok.riksarkivet.se/arkiv/I0ce9D3pOqEvlaeQhFIJx3;Jämtlands läns Brandförsvarsförbund;Jämtlands läns Brandförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"1964-1979
Ligger i A 3:2";;;SE/FAJ/FAJ_10099-1/A 5/[H0349];https://sok.riksarkivet.se/arkiv/OgUcvwO6LKz3Iy93fbeULE;Jämtlands läns socialdemokratiska kvinnodistrikt;Jämtlands läns socialdemokratiska kvinnodistrikt;Föreningsarkivet i Jämtlands län;False
Volym;;1967-1989, 2007-2014.;;;SE/FAJ/FAJ_10662-1/D 1/[H1150];https://sok.riksarkivet.se/arkiv/gfmpVUYRIKAhuEsyuk9zc7;Östersunds Fallskärmsklubb;Östersunds Fallskärmsklubb;Föreningsarkivet i Jämtlands län;False
Volym;;1967-1989, 2007-2014.;;;SE/FAJ/FAJ_10662-1/D 1/[H1176];https://sok.riksarkivet.se/arkiv/xQWMKtMEyY93YwhbbrwtL7;Östersunds Fallskärmsklubb;Östersunds Fallskärmsklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"1969 -- 1979
1985 -- 2001";;;SE/FAJ/FAJ_11823-1/A 1 B/1;https://sok.riksarkivet.se/arkiv/udEgYezsUwBQaH3XyzUbD3;Riksteatern Jämtland Härjedalen;Riksteatern Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;1971-1974 saknas.;1970;;SE/FAJ/FAJ_12128-1/G 4/46;https://sok.riksarkivet.se/arkiv/hya3ZMWZyr4fjKEHmv5000;Jämtlands läns distrikt av IOGT-NTO;Jämtlands läns distrikt av IOGT-NTO;Föreningsarkivet i Jämtlands län;False
Volym;;"1971, 1981, 2001.
Se F7:1.";;;SE/FAJ/FAJ_13152-1/F 11/[H3103];https://sok.riksarkivet.se/arkiv/8z8AZB0Zco73Gg72QGc9J1;Orienteringsklubben Silvanus, Bräcke;Orienteringsklubben Silvanus, Bräcke;Föreningsarkivet i Jämtlands län;False
Volym;;1977-1980, 1985, 1986, 1990.;1977;1990;SE/FAJ/FAJ_12128-1/A 1/10;https://sok.riksarkivet.se/arkiv/oNa0szZ4OoDQGxPoYIvkO4;Jämtlands läns distrikt av IOGT-NTO;Jämtlands läns distrikt av IOGT-NTO;Föreningsarkivet i Jämtlands län;False
Volym;;"1981-1987, 1992, 1996-1997.
In- och utgående cirkulär från AU-pärm, 1986-1987.";1981;1997, odat.;SE/FAJ/FAJ_11295-1/E 3/17;https://sok.riksarkivet.se/arkiv/BwG8Tzt4NQ1Vzc0o6B1QT9;Jämtlands läns distrikt av Centerpartiet;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Volym;;"1983, 1988
Se F1:1";;;SE/FAJ/FAJ_11850-1/F 3/[H2564];https://sok.riksarkivet.se/arkiv/zOEESfkTKILF00IV3Wq0F6;Jämtlands Lokalhistoriker och Släktforskare (JLS);Jämtlands Lokalhistoriker och Släktforskare (JLS);Föreningsarkivet i Jämtlands län;False
Volym;;"1983, 1988
Se F1:1";;;SE/FAJ/FAJ_11850-1/F 3/[H2577];https://sok.riksarkivet.se/arkiv/yEqjTwagMo1Qb1PtxdwzY0;Jämtlands Lokalhistoriker och Släktforskare (JLS);Jämtlands Lokalhistoriker och Släktforskare (JLS);Föreningsarkivet i Jämtlands län;False
Volym;;"1984, 1986, 2007.
Se A1:2.";;;SE/FAJ/FAJ_13218-1/B 1/[H3214];https://sok.riksarkivet.se/arkiv/3GvzerLBIo1Qz0HOk1FF5E;Gräftåns Samfällighetsförening;Gräftåns Samfällighetsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1984-2012, 2016-2022
Bland annat handlingar rörande C. Magneberts donationsfond.
Se B 4:2.";;;SE/FAJ/FAJ_11418-1/B 5/[H2137];https://sok.riksarkivet.se/arkiv/6FhL24JzjgLTfIjH4jGGy9;Östersunds Orkesterförening;Östersunds Orkesterförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1986-1989, 1993-1994, 2000-2001.
Se F1:1.";;;SE/FAJ/FAJ_13372-1/G 2/[H3166];https://sok.riksarkivet.se/arkiv/LOvIb8lWHqkHytWtG9scL3;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"1986-1989, 1993-1994, 2000-2001.
Se F1:1.";;;SE/FAJ/FAJ_13372-1/G 2/[H3283];https://sok.riksarkivet.se/arkiv/7SCJXzch5wDH4MjTZfz2Q4;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"1986-1989, 1993-1994, 2000-2001.
Se F1:1.";;;SE/FAJ/FAJ_13372-1/G 2/[H3316];https://sok.riksarkivet.se/arkiv/9P6W8Rbk7aA1ELwHmQy1yC;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3306];https://sok.riksarkivet.se/arkiv/V8oG7RJVL4cZrLeO8Fy0D2;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3308];https://sok.riksarkivet.se/arkiv/D1QmzujsTwH4wtROX2wWF3;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3313];https://sok.riksarkivet.se/arkiv/GPkWzb8L4w38exjdd3Pbj6;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3358];https://sok.riksarkivet.se/arkiv/KORC2LaaPKISf95sI0o3l2;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3360];https://sok.riksarkivet.se/arkiv/4WOm5IDqaKUnLurHvoFsT2;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3425];https://sok.riksarkivet.se/arkiv/6VhTHo7TaKsESIXCVJOg01;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3434];https://sok.riksarkivet.se/arkiv/25AAJHAsh42syYayRBfUz7;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3435];https://sok.riksarkivet.se/arkiv/tbU8mm8u2asno4BcR8TJV2;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3437];https://sok.riksarkivet.se/arkiv/nMggQVTi6KUhlPFs7BdYE0;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1987;1987;;SE/FAJ/FAJ_11301-1/E 4/5;https://sok.riksarkivet.se/arkiv/lGVQB3Isf4z9IpcykxylFQ;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;1987;1987;;SE/FAJ/FAJ_11301-1/E 4/6;https://sok.riksarkivet.se/arkiv/vrmvmT5DHK2ayZZkCgrl64;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"1987 diarienummer 900-962,
1988 nr 1-347.";1987;1988;SE/FAJ/FAJ_11338-1/E 1/37;https://sok.riksarkivet.se/arkiv/8iFTQXlsR4wTHGmQ5Rzzk4;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Volym;;1990-1992, 1994-1996, 2001, 2005-2011, 2014-2015.;1990;2015;SE/FAJ/FAJ_11223-1/A 5/1;https://sok.riksarkivet.se/arkiv/USp9UWWWEqoUCCZHuslkU1;Jämtland-Härjedalens Fotbollsförbund;Jämtland-Härjedalens Fotbollsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"1991, 1994, 1995.
Se A1:1.";;;SE/FAJ/FAJ_13071-1/B 1/[H3045];https://sok.riksarkivet.se/arkiv/27anizF5dITEP8BUSEoo14;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1991, 1994, 1995.
Se A1:1.";;;SE/FAJ/FAJ_13071-1/B 1/[H3081];https://sok.riksarkivet.se/arkiv/LbzcFunk02RE09bChMk0g3;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1991, 1994, 1995.
Se A1:1.";;;SE/FAJ/FAJ_13071-1/B 1/[H3092];https://sok.riksarkivet.se/arkiv/22qsj7M23KcwLlcSZ9yiS2;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1991 diarienummer 740-898,
1992 nr 2-299.";1991;1992;SE/FAJ/FAJ_11338-1/E 1/45;https://sok.riksarkivet.se/arkiv/vY0pc3jXYas8yGJsaVn5M4;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Volym;;"1992-1994, 1996.
Se B2:3.";;;SE/FAJ/FAJ_13071-1/D 1/[H3056];https://sok.riksarkivet.se/arkiv/JzbtdaUUBYDFpKKKyyzYl8;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1992-1994, 1996.
Se B2:3.";;;SE/FAJ/FAJ_13071-1/D 1/[H3085];https://sok.riksarkivet.se/arkiv/NMhy9is0FgD9Scp5CaU546;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1992-1994, 1996.
Se B2:3.";;;SE/FAJ/FAJ_13071-1/D 1/[H3115];https://sok.riksarkivet.se/arkiv/o6bfb1pbEqE7iT1L7jjdr3;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1992-1994, 1996.
Se B2:3.";;;SE/FAJ/FAJ_13071-1/D 1/[H3142];https://sok.riksarkivet.se/arkiv/7T3HTCcBSqczz0XySz6Zn4;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1993, 2001-2004, odat., enstaka.
Se F2:1.";;;SE/FAJ/FAJ_14067-1/G 2/[H3386];https://sok.riksarkivet.se/arkiv/QolALx5eAKwr29tPaSegj3;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Volym;;"1993, 2001-2004, odat., enstaka.
Se F2:1.";;;SE/FAJ/FAJ_14067-1/G 2/[H3480];https://sok.riksarkivet.se/arkiv/uVHu4WoMNKMfZ5EAxliZv2;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Volym;;"1993, 2001-2004, odat., enstaka.
Se F2:1.";;;SE/FAJ/FAJ_14067-1/G 2/[H3508];https://sok.riksarkivet.se/arkiv/yCR7yI0GTr9gyDShIzqM53;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Volym;;"1993, 2001-2004, odat., enstaka.
Se F2:1.";;;SE/FAJ/FAJ_14067-1/G 2/[H3609];https://sok.riksarkivet.se/arkiv/J1mIbn7FgaUBZnFp6FpTk0;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Volym;;"1993 diarienummer 500-778,
1994 nr 5-249.";1993;1994;SE/FAJ/FAJ_11338-1/E 1/48;https://sok.riksarkivet.se/arkiv/xTmsdnA4pKkeaJMIXDo7Q0;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Volym;;"1994-1995, 2003, odat.
Se G1:1.";;;SE/FAJ/FAJ_13372-1/G 4/[H3211];https://sok.riksarkivet.se/arkiv/JASWigZToKQv5yOmyARK95;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H3266];https://sok.riksarkivet.se/arkiv/Z7Bec63f2KkGWsLWhwHsq1;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H3333];https://sok.riksarkivet.se/arkiv/Uhv5p1OZ6qUj9KNizp6J30;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H3439];https://sok.riksarkivet.se/arkiv/Fi7hZqwLEaEmhoe6EbwvS0;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1998-2002, odat.;1998;2002;SE/FAJ/FAJ_10998-1/F 1/2;https://sok.riksarkivet.se/arkiv/Lk8sbti8dakLVQzN4sUzPD;Duveds Idrottsförening;Duveds Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1999, 2006-2009.
Se F 2 Av:1.";;;SE/FAJ/FAJ_14041-1/F 2 BD/[H3489];https://sok.riksarkivet.se/arkiv/ejjz6GdlrQDOUqMELBAu41;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Volym;;"1999, 2006-2009.
Se F 2 Av:1.";;;SE/FAJ/FAJ_14041-1/F 2 BD/[H3519];https://sok.riksarkivet.se/arkiv/9uDooCoqoqYY6iYiv12H40;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Volym;;"1999, 2006-2009.
Se F 2 Av:1.";;;SE/FAJ/FAJ_14041-1/F 2 BD/[H3585];https://sok.riksarkivet.se/arkiv/F2Sn3aePgawD8flDDyo596;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Volym;;2008, 2012;;;SE/FAJ/FAJ_10858-1/L 2/[H1378];https://sok.riksarkivet.se/arkiv/v3nEiL4h5qz26rCLv26CG4;Hörselskadades distrikt i Jämtlands Län;Hörselskadades distrikt i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
