﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Limhamns Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Limhamns arbetarekommun bildades år 1900. Sedermera ombildades arbetarekommunen, som kom att tillhöra Malmö Arbetarekommun, till Limhamns Socialdemokratiska Förening.

Består av 14 Volymer. (15 enligt pärmen men det stämmer inte. Det ska vara 14.)

Står på hylla 24:4:2.";1900;2003;SE/MSA/AA00215;https://sok.riksarkivet.se/arkiv/WVsY2cYhZaQiL22jVlO0W3;;Limhamns socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Litteraturens vänner i Malmö;;;;SE/MSA/02112;https://sok.riksarkivet.se/arkiv/rHVzVv83IoTIIQW1LS9Rd3;;;Malmö stadsarkiv;False
Arkiv;Lockarps fortsättningsskola;;1928;1940;SE/MSA/00509;https://sok.riksarkivet.se/arkiv/zyksr2kFo5FjlkN6r2R2UC;;Lockarps fortsättningsskola;Malmö stadsarkiv;False
Arkiv;Lokstationens Idrottsklubb;;;;SE/MSA/02060:082;https://sok.riksarkivet.se/arkiv/1mt4wvRaB4AYnzWz7KNAN8;;;Malmö stadsarkiv;False
Arkiv;Lomma Arbetareorganisations Samarbetskommitté.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:4:3.";1942;1949;SE/MSA/AA00217;https://sok.riksarkivet.se/arkiv/GWLW3eDW1qMy06puV3d9yD;;Lomma arbetareorganisations samarbetskommitté;Malmö stadsarkiv;False
Arkiv;Malmö Bastugille;;1949;2013;SE/MSA/01970;https://sok.riksarkivet.se/arkiv/WZtSCLCcK4UvtZe7B8Hyx6;;Malmö Bastugille;Malmö stadsarkiv;False
Arkiv;Malmö Bowlingklubbars förening;;;;SE/MSA/02060:091;https://sok.riksarkivet.se/arkiv/4IHRtjw3Y4kDywSHbsYI80;;;Malmö stadsarkiv;False
Arkiv;Malmö Byggnadsgille U.P.A. Senare BPA Byggproduktion AB.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Malmö Byggnadsgille U.P.A. bildades 16 maj 1925. Den 1 oktober 1967 bildades BPA Byggproduktion AB. (Innebär troligen att de bytte namn till det här då).

Minnesskrift 1925-1965

Består av 12 volymer.

Står på hylla 13:4:5.";1925;1976;SE/MSA/AA001592;https://sok.riksarkivet.se/arkiv/FStkbgbChKsezpj2d5jqy2;;;Malmö stadsarkiv;False
Arkiv;Malmö Folkhögskola.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 23 volymer.

Står på hyllorna 5:10:3-5:10:5.";1991;2014;SE/MSA/AA001996;https://sok.riksarkivet.se/arkiv/btNJ2PFxn4MpMu3rX51uz0;;;Malmö stadsarkiv;False
Arkiv;Malmö Folkpensionärsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 38:2:2.";1941;1954;SE/MSA/AA001543;https://sok.riksarkivet.se/arkiv/4FnU1nxMfKozbWusPBgvl6;;;Malmö stadsarkiv;False
Arkiv;Malmö Fridhemsskolan;Betygskataloger;1957;1982;SE/MSA/01426;https://sok.riksarkivet.se/arkiv/SAv0jTw1I4kMIa4zUeW8l5;;Malmö Fridhemsskolan;Malmö stadsarkiv;False
Arkiv;Malmö Friluftsteater;;1951;1963;SE/MSA/00404;https://sok.riksarkivet.se/arkiv/uIGa5jpPK4IYE8qR3vyhF0;;Malmö Friluftsteater;Malmö stadsarkiv;False
Arkiv;Malmö Förenade Stuveri AB;"Se även: Malmö Hamn AB; Hamndirektionen i Malmö; Malmö Frihamns AB";1908;1987;SE/MSA/01465;https://sok.riksarkivet.se/arkiv/4DWvaNNyrIDO5XYS9I6Ju5;;Malmö Förenade Stuveri AB;Malmö stadsarkiv;False
Arkiv;Malmö Hamn AB;"Se även Hamndirektionen i Malmö; Malmö Frihamns AB; Malmö förenade stuveri AB";1852;2004;SE/MSA/02066;https://sok.riksarkivet.se/arkiv/YywDO651mg7U2ReViUtKB7;;;Malmö stadsarkiv;False
Arkiv;Malmö Hamnarbetares Fackförening Och Begravningskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Malmö Hamnarbetares Fackförening Och Begravningskassa 1890-1892. 1893 gick Malmö Mureriarbetsmannafackförening, Malmö Arbetsmannafackförening, Malmö Hamnarbetarefackförening samman och blev Södra Grovarbetareförbundets Avd. i Malmö.

Består av 2 volymer.

Står på hylla 4:1:2.";1891;1892;SE/MSA/AA00504;https://sok.riksarkivet.se/arkiv/sXyyhP6ZSj1iglNoSyZnrS;;Malmö hamnarbetares fackförening och begravningskassa;Malmö stadsarkiv;False
Arkiv;Malmö Handelsgymnasiums kamratförbund;Handlingar rörande föreningens verksamhet;;;SE/MSA/01891;https://sok.riksarkivet.se/arkiv/hR0hUHxjiacJJ6SmoaRJF1;;Malmö Handelsgymnasiums kamratförbund;Malmö stadsarkiv;False
Arkiv;Malmö hantverksungdomsgille;;;;SE/MSA/00410;https://sok.riksarkivet.se/arkiv/Bzz3ZNJVfvDXkY81Py5Lx9;;;Malmö stadsarkiv;False
Arkiv;Malmöhus läns lokalkommitté för stiftelsen Solstickan;;1936;1980;SE/MSA/00691;https://sok.riksarkivet.se/arkiv/g6gMqjeEwqIiUz5kIKDMu6;;Malmöhus läns lokalkommitté för stiftelsen Solstickan;Malmö stadsarkiv;False
Arkiv;Malmöhus läns skyddsförening;;1876;1937;SE/MSA/00692;https://sok.riksarkivet.se/arkiv/dydpe87RVo78C9pxkRgAJ4;;Malmöhus läns skyddsförening;Malmö stadsarkiv;False
Arkiv;Malmöidrottens samorganisations arkiv;;;;SE/MSA/02060:203;https://sok.riksarkivet.se/arkiv/E4fBD90WxaUYx3YurAy5E4;;;Malmö stadsarkiv;False
Arkiv;Malmö Kanotklubb;;;;SE/MSA/02060:100;https://sok.riksarkivet.se/arkiv/nrgSFNkVPqQLNu7iuqnEg0;;;Malmö stadsarkiv;False
Arkiv;Malmö K.A.R.L. Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 20 november 1991.

Består av 2 volymer.

Står på hylla 28:2:4.";1991;2020;SE/MSA/AA00675;https://sok.riksarkivet.se/arkiv/G4qeVMd8x4Y6maSV1SCSk0;;;Malmö stadsarkiv;False
Arkiv;Malmö kommuns tjänstetandläkareförening;;;;SE/MSA/02172;https://sok.riksarkivet.se/arkiv/V1IGVZfHCKseQUbfaBNLG3;;Malmö kommuns tjänstetandläkareförening;Malmö stadsarkiv;False
Arkiv;Malmö kommunstyrelses invandrarråd;;1967;1981;SE/MSA/02118;https://sok.riksarkivet.se/arkiv/hzFS9dyTYr8aVuAVzIgvoS;;;Malmö stadsarkiv;False
Arkiv;Malmö konserthus;;1925;1990;SE/MSA/01102;https://sok.riksarkivet.se/arkiv/gXzBzzzu5VIvxZJMK88e5q;;Malmö konserthus;Malmö stadsarkiv;False
Arkiv;Malmö Kooperativa Måleriaffär U.P.A.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades vid mötet den 30 november 1916.

Står på hylla 4:8:2.";1916;1923;SE/MSA/AA00773;https://sok.riksarkivet.se/arkiv/CF08OuUpG4kizMYxlF9cd1;;;Malmö stadsarkiv;False
Arkiv;Malmö latinskola (Malmö högre allmänna läroverk för gossar);;1564;1968;SE/MSA/00595;https://sok.riksarkivet.se/arkiv/Sn1MoWotdK2yqu6i6Igtw1;;Malmö latinskola (statlig);Malmö stadsarkiv;False
Arkiv;Malmö-Limhamns järnvägsaktiebolag;;1880;1993;SE/MSA/01144;https://sok.riksarkivet.se/arkiv/Ozf2uyHpEb9gPBPj1Pyq8B;;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Arkiv;Malmö Lorensborgs Pensionärsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades vid möte 18 december 1964. 

Består av 20 volymer (9 enligt pärmen men det stämmer inte. Det ska vara 20).

Lagt till Material SLJ 2014-04-01 och Lagt till Material SLJ 2016-01-21.

Står på hyllorna 38:3:2, 38:3:3 och 38:3:4.";1964;2013;SE/MSA/AA001550;https://sok.riksarkivet.se/arkiv/oon5lSryJoJMXOIy2L0Ex6;;;Malmö stadsarkiv;False
Arkiv;Malmö Lärlingscenter;;;;SE/MSA/02035;https://sok.riksarkivet.se/arkiv/WvupHt7u042Pp68XdBrFd2;;;Malmö stadsarkiv;False
Arkiv;Malmö Museers vänförening;"Föreningen grundades 1994-07-29 och upphörde 2015-02-12. Verksamheten har bestått av museibesök och visningar, musik och teaterföreställningar. Föreningen har även stått bakom namninsamlingar och debattinsändare till tidningar mot nedskärningar på Malmö Museer och har gett ekonomiskt bistånd till museets barn- och ungdomsverksamhet samt museipedagogiska verksamhet. 1999 införlivades Ebba Olssons vänförening. 2003 bytte föreningen namn till Malmö Stadsmuseums vänförening. 
Förtecknat i mars 2015 av Snild Aarre Thorsen.";1992;2015;SE/MSA/01902;https://sok.riksarkivet.se/arkiv/mLYoZ3sgpqU3cLAbkSsSb3;;Malmö Museers vänförening;Malmö stadsarkiv;False
Arkiv;Malmö Museums samling;;1608;1942;SE/MSA/00603;https://sok.riksarkivet.se/arkiv/wRMdF76UmqEQ3VcldFwAd3;;Malmö Museums samling;Malmö stadsarkiv;False
Arkiv;Malmö nya byggmästareförening;;1912;1914;SE/MSA/01120;https://sok.riksarkivet.se/arkiv/leNU1VzhegB8i4g3UP0FE0;;Malmö nya byggmästareförening;Malmö stadsarkiv;False
Arkiv;Malmö orkesterförening;;1907;1972;SE/MSA/01911;https://sok.riksarkivet.se/arkiv/XRVfTQknmqwb3zWMzBgzSK;;Malmö orkesterförening;Malmö stadsarkiv;False
Arkiv;Malmö Pile;;;;SE/MSA/01952;https://sok.riksarkivet.se/arkiv/HcV6aVGAAKAv4WwjPJyH67;;;Malmö stadsarkiv;False
Arkiv;Malmö Poliskammares idrottsförening;;;;SE/MSA/02060:102;https://sok.riksarkivet.se/arkiv/nw7sx5aJIqUC7gj6rPLyW0;;;Malmö stadsarkiv;False
Arkiv;Malmö poliskollegium;;1926;1962;SE/MSA/00611;https://sok.riksarkivet.se/arkiv/emnRkbHzs2NI2It7FjinN7;;Malmö poliskollegium;Malmö stadsarkiv;False
Arkiv;Malmö Postmannakårs Sparkassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1895.

Består av 5 volymer.

Står på hylla 12:2:1.";1895;1959;SE/MSA/AA001869;https://sok.riksarkivet.se/arkiv/CsVxydhn2oP2vCDWe81W01;;;Malmö stadsarkiv;False
Arkiv;Malmö Posttjänstemännens Förening SD-Sektionen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 5:9:4.";1971;1978;SE/MSA/AA001846;https://sok.riksarkivet.se/arkiv/D5EGFuz5JIL9qee4yA7ZYE;;;Malmö stadsarkiv;False
Arkiv;Malmö rusthållareförening;;1940;1941;SE/MSA/00615;https://sok.riksarkivet.se/arkiv/8r5ji9KfywD9oATrFT4GM6;;Malmö rusthållareförening;Malmö stadsarkiv;False
Arkiv;Malmö räddningsnämnd;92 hm.;;;SE/MSA/00253;https://sok.riksarkivet.se/arkiv/zmT9Z2VHhINVrDJqs9yC0F;;Malmö räddningsnämnd;Malmö stadsarkiv;False
Arkiv;Malmö Rörsjöskola;;1878;1984;SE/MSA/00616;https://sok.riksarkivet.se/arkiv/tngiHQ6eN4kTuun4RSa7V3;;Malmö Rörsjöskola;Malmö stadsarkiv;False
Arkiv;Malmö Solid Sjuk Och Begravningskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Uppgick i Rikskassan 1938.

Står på hylla 35:4:1.";1915;1938;SE/MSA/AA00816;https://sok.riksarkivet.se/arkiv/U6CxiOkBbqA0HQjylM8iX0;;;Malmö stadsarkiv;False
Arkiv;Malmö SSU-Pildamm.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 30:3:5.";1980;1981;SE/MSA/AA001492;https://sok.riksarkivet.se/arkiv/hvv7iKhhK4IHPdBxOPs5z1;;;Malmö stadsarkiv;False
Arkiv;Malmö SSU-Röda Duvan.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Ligger i samma arkivbox som SSU-Radikal på hylla 30:3:5.

Upphört. Slogs samman med SSU Glöden sept-okt 1981. (Märkligt nog är trots det den modernaste handlingen en kassabok från 1982).";1981;1982;SE/MSA/AA001496;https://sok.riksarkivet.se/arkiv/y9x0nWjMG2VPT4wTAb0Je5;;;Malmö stadsarkiv;False
Arkiv;Malmö SSU-Skrabban.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 30:4:2.";1989;2000;SE/MSA/AA001499;https://sok.riksarkivet.se/arkiv/OarSoobYqKMXz9ZcFmFVX3;;;Malmö stadsarkiv;False
Arkiv;Malmö SSU-Stenbocken.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades (enligt pärmen) 1965 (men konstigt nog är trots det den äldsta handlingen i arkivet en utgående skrivelse från 1964).

Foto finns.

Består av 3 volymer.

(Enligt pärmen ska det även finnas en serie L:I Tidningsklipp, en serie L:II Trycksaker och en serie L:III Jubileumshandlingar men jag hittar ingen av dessa handlingar varken som någon/några egen/egna volym/volymer eller som ingående i någon annan volym. De här handlingarna, dvs hela L-serien, saknas).

Står på hylla 30:4:2.";1964;1982;SE/MSA/AA001507;https://sok.riksarkivet.se/arkiv/NSVhrNKy2YVTMz5qTaFvOF;;;Malmö stadsarkiv;False
Arkiv;Malmö stadsarkivs insamlade berättelser;;;;SE/MSA/01904;https://sok.riksarkivet.se/arkiv/jyhlboNUowR4EYtitXXkC5;;;Malmö stadsarkiv;False
Arkiv;Malmö stads skolpsykologjournaler;"Psykologjournalerna är ordnat under tre kategorier: 

- Äldre journaler
- Journaler ordnade efter stadsdelsförvaltning
- Journaler ordnade efter skola

Vid sökning efter moderna journaler ska sökning göras både stadsdels- samt skolserierna.";;;SE/MSA/01905;https://sok.riksarkivet.se/arkiv/s7Pt89gzVIJOwkPR8xV0t4;;Malmö Stads skolpsykologjournaler;Malmö stadsarkiv;False
Arkiv;Malmö Stadsteater;;1931;1993;SE/MSA/01458;https://sok.riksarkivet.se/arkiv/ndHq7sqz1YNCWQKbXMe4t7;;Malmö stadsteater;Malmö stadsarkiv;False
Arkiv;Malmö Svenska Murareförbundet Avd. 2. Lånekassan.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 1:2:3. Finns i samma box som volym 1 kassaböcker för begravningskassan. Står tillsammans med Sv Bygg avd. 2 Malmö sektion 2 Murare.";1936;1942;SE/MSA/AA00318;https://sok.riksarkivet.se/arkiv/EDxwLQ5kaKYYbuOv2RazM2;;Malmö svenska murareförbundet avd. 2. Lånekassan;Malmö stadsarkiv;False
Arkiv;Malmö Södervärnsskolan;"Kommunal gymnasieskola. Skolarkivet finns på stadsarkivet fram till 1992, därefter på Rönnens gymnasium. (Betyg från denna skola finns i e-arkivet 2017 men är inte nödvändigtvis komplett.)
År 2013 går Rönnens gymnasium upp i Universitetsholmens gymnasium.";1917;;SE/MSA/01095;https://sok.riksarkivet.se/arkiv/JxyzkPTUmr0cL0f7FOfp63;;Malmö Södervärnsskolan;Malmö stadsarkiv;False
Arkiv;Malmö Södra S.D.U.K.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1931. (Märkligt nog är den äldsta handlingen i arkivet trots det en matrikel från 1930 enligt pärmen). I Juli 1945 uppgick Gamla Stadens S.D.U.K. i Malmö Södra S.D.U.K.

Standar (?) 19:A

Foto finns.

Består av 10 volymer (9 enligt pärmen men det stämmer inte. Det ska vara 10).

Står på hyllorna 30:4:2, 30:4:3 och 30:5:1";1930;1970;SE/MSA/AA001508;https://sok.riksarkivet.se/arkiv/CHyOW26IdoRHagLpg5NsE0;;;Malmö stadsarkiv;False
Arkiv;Malmö tuberkulosvårdanstalter;;1904;1946;SE/MSA/00671;https://sok.riksarkivet.se/arkiv/STc5lyQym9Bcpbvyi4QeP6;;Malmö tuberkulosvårdanstalter;Malmö stadsarkiv;False
Arkiv;Malmö ungdomsstyrelse;;1950;1971;SE/MSA/00675;https://sok.riksarkivet.se/arkiv/SBQzAFU62g72jgKYwlg5v4;;Malmö ungdomsstyrelse;Malmö stadsarkiv;False
Arkiv;Malmö Yllefabriks AB;;1855;1951;SE/MSA/00680;https://sok.riksarkivet.se/arkiv/RsU6c1pnf4sSdPso5ImKq1;;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Arkiv;Mellan-Grevie Södra Åkarps Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer. 

Bildades den 27 maj 1945. Första materialet i arkivet dock från 1949. Upphörde december 1972.

Standar-Tryck SSKF

Standar-Handbroderad SSKF

Malmljusstake.

Står på hylla 28:4:1.";1945;1972;SE/MSA/AA00695;https://sok.riksarkivet.se/arkiv/fo0rtRiRZKkVO3VE38BeG0;;;Malmö stadsarkiv;False
Arkiv;Mellersta Kretsen av Skånes SSU-Distrikt.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 9 volymer.

Står på hylla 18:3:3.";1958;1994;SE/MSA/AA001426;https://sok.riksarkivet.se/arkiv/Y8H3TuElkaAM7bp8LSriC0;;;Malmö stadsarkiv;False
Arkiv;Mjölnareämbetet i Malmö;;1729;1848;SE/MSA/01395;https://sok.riksarkivet.se/arkiv/zFgzH0LFdf0kbfhPJn3Rp6;;Mjölnareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;MKB Fastighets AB;;1946;1999;SE/MSA/01745;https://sok.riksarkivet.se/arkiv/fUo3lN13E4cSBsN1vLLlW3;;MKB Fastighets AB;Malmö stadsarkiv;False
Arkiv;Målerifirman Borgströms fotoalbum;Arkivet har flyttats till Fotoarkivet.;1866;1976;SE/MSA/01771;https://sok.riksarkivet.se/arkiv/YCC1DJdk14MZlc7emYYn70;;Borgström, Ernst Hilding|Borgström, Håkan Månsson|Målerifirman Borgström|Borgström, Jöns;Malmö stadsarkiv;False
Arkiv;Möllevångsskolan i Malmö;;;;SE/MSA/01876;https://sok.riksarkivet.se/arkiv/Wjpnh2QoK4QREigaNCLy02;;Möllevångsskolan i Malmö;Malmö stadsarkiv;False
Arkiv;Ordningspolisintendenten i Malmö;;1933;1964;SE/MSA/00728;https://sok.riksarkivet.se/arkiv/6M60l0wMzo1GWXFJSzhld5;;Ordningspolisintendenten i Malmö;Malmö stadsarkiv;False
Arkiv;Organist Carl Bengtssons samling;;1931;1984;SE/MSA/01482;https://sok.riksarkivet.se/arkiv/S4hW8YdOg4cLtJMneQsUc1;;Bengtsson, Carl Gunnar (organist);Malmö stadsarkiv;False
Arkiv;Oscar Rosbergs donationsfond;;;;SE/MSA/01659;https://sok.riksarkivet.se/arkiv/CPBtT6vqmKksna5WGznY56;;Oscar Rosbergs donationsfond;Malmö stadsarkiv;False
Arkiv;Oskar Stenbergs papper;;1969;1972;SE/MSA/00729;https://sok.riksarkivet.se/arkiv/jDsyIQPGVYL4JWYka8gQI3;;Stenberg, Oskar;Malmö stadsarkiv;False
Arkiv;Otterstedska samlingen;;1968;;SE/MSA/00730;https://sok.riksarkivet.se/arkiv/vnfJ4vX8OKchfyUyCRe8k1;;Otterstedska samlingen;Malmö stadsarkiv;False
Arkiv;Oxie fortsättningsskolestyrelse;;1913;1957;SE/MSA/00736;https://sok.riksarkivet.se/arkiv/c0diIEKIQqIhtr4RMqhlm2;;Oxie fortsättningsskolestyrelse;Malmö stadsarkiv;False
Arkiv;Oxie stadsdelsförvaltning;;1996;2013;SE/MSA/01792;https://sok.riksarkivet.se/arkiv/97OBI6muzwNPryRfLxbyq6;;Oxie stadsdelsförvaltning;Malmö stadsarkiv;False
Arkiv;Oxie storkommun. Fattigvårdsstyrelsen;;1951;1956;SE/MSA/00759;https://sok.riksarkivet.se/arkiv/USegwsW3rqQZUYyLgbByXF;;Oxie storkommun. Fattigvårdsstyrelsen;Malmö stadsarkiv;False
Arkiv;Oxie storkommun. Nykterhetsnämnden;Lagt i Oxie storkommun. Pensionsnämnden (00769) i A:1.;1956;1966;SE/MSA/00768;https://sok.riksarkivet.se/arkiv/iEcAwedxGqgNDoPOn6LSn2;;Oxie storkommun. Nykterhetsnämnden;Malmö stadsarkiv;False
Arkiv;Oxie storkommun. Trafiksäkerhetskommittén;Lagt i Oxie storkommun. Arbetslöshetsnämnden (00752) i A:1.;1964;1966;SE/MSA/00772;https://sok.riksarkivet.se/arkiv/kirZOp0uqKkP9acf0mvRZ1;;Oxie storkommun. Trafiksäkerhetskommittén;Malmö stadsarkiv;False
Arkiv;Pauli Gymnasium;År 2006 bildar Öresundsgymnasiets Samhällsprogram och Bernadottegymnasiet tillsammans med Pauliskolan den nya skolan Pauli gymnasium. . (Det finns betyg från denna skola i e-arkivet januari 2017, men det är troligen inte helt komplett.);2006 -;;SE/MSA/01942;https://sok.riksarkivet.se/arkiv/HtGo2PSabKYXhRVNCdmxa0;;Pauli Gymnasium. Pauliskolan;Malmö stadsarkiv;False
Arkiv;Pilbäckskolan i Malmö;;;;SE/MSA/01989;https://sok.riksarkivet.se/arkiv/l3L3SCkKRaQyCworcQTJt1;;Pilbäckskolan i Malmö;Malmö stadsarkiv;False
Arkiv;P.O. Liedbergs understödsfond för Pauvres Honteux;;;;SE/MSA/01664;https://sok.riksarkivet.se/arkiv/GxOHJpYIn4IqvaJ21KL463;;P.O. Liedbergs understödsfond för Pauvres Honteux;Malmö stadsarkiv;False
Arkiv;Postens Socialdemokratiska Fackklubb Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 25:1:3. (Ligger i samma box som förgående post, se SE/MSA/AA00434).";1986;1986;SE/MSA/AA00435;https://sok.riksarkivet.se/arkiv/YOIxcVzF2AU0HsrazoUL57;;Postens socialdemokratiska fackklubb Malmö;Malmö stadsarkiv;False
Arkiv;Påarp-Mörarps Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Se Perstorp.

Står på hylla 28:4:1.";1964;1976;SE/MSA/AA00702;https://sok.riksarkivet.se/arkiv/ydJjLy4Vcv0XwN1tGKniC8;;;Malmö stadsarkiv;False
Arkiv;Ragnar Gustafsons samling av teaterlitteratur;;1700;1900;SE/MSA/01494;https://sok.riksarkivet.se/arkiv/kfYy1ItyYyasNZNzHMD2zn0;;Gustafson, Ragnar;Malmö stadsarkiv;False
Arkiv;Rektorn, fil.dr. P.G. Perssons stiftelse;;1948;1948;SE/MSA/00798;https://sok.riksarkivet.se/arkiv/NhzxOf5PHAH3xPDk85MdyE;;Rektor P G Perssons stiftelse;Malmö stadsarkiv;False
Arkiv;Resos Malmöavdelning.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 13:6:2.";1938;1954;SE/MSA/AA001646;https://sok.riksarkivet.se/arkiv/goLPZ4Og3aQptWlfC2PIy3;;;Malmö stadsarkiv;False
Arkiv;Roger Gottfridssons personarkiv;;;;SE/MSA/02060:206;https://sok.riksarkivet.se/arkiv/sQjXqfzBZgHIg6PNQE3Oc3;;;Malmö stadsarkiv;False
Arkiv;Rosengrens Bleckplåtslageri AB;Ingår i Kockums Mekaniska Verkstad.;1951;1970;SE/MSA/00805;https://sok.riksarkivet.se/arkiv/jQw0DKo50K68OxgsJbIoI0;;Rosengrens Bleckplåtslageri AB;Malmö stadsarkiv;False
Arkiv;Rosengrens Rostfria AB;Ingår i Kockums Mekaniska Verkstad.;1964;1970;SE/MSA/00807;https://sok.riksarkivet.se/arkiv/gUVnF45j14oYXf54aeIp03;;Rosengrens Rostfria AB;Malmö stadsarkiv;False
Arkiv;Rådman Gustaf Stenmarcks papper;;1899;1926;SE/MSA/00813;https://sok.riksarkivet.se/arkiv/BpgxCShszQV3E2sNd1RuyC;;Stenmarck, Gustaf;Malmö stadsarkiv;False
Arkiv;Rådman Johan Knutssons och hans fru Margaretha Knutssons fond;;1911;1946;SE/MSA/01669;https://sok.riksarkivet.se/arkiv/vtyKz5NqqDFez3xzXu7SrE;;Rådman Johan Knutssons och hans fru Margaretha Knutssons fond;Malmö stadsarkiv;False
Arkiv;Rådman Simon Erik Tillströms papper;;1880;1945;SE/MSA/00817;https://sok.riksarkivet.se/arkiv/8FEt3rweTa6guj5uGS3mr0;;Tillström, Simon Erik;Malmö stadsarkiv;False
Arkiv;Rör Inte Min Kompis Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 23 september 1985 av ungdomsförbund från Centern, Folkpartiet, Socialdemokraterna och VPK. Upphörde vid årsmötet 1990. (Det äldsta materialet i arkivet är dock från 1986).

Står på hylla 13:10:2.";1986;1990;SE/MSA/AA001651;https://sok.riksarkivet.se/arkiv/lP9V4RUSk4U5OEfg4JEWz1;;;Malmö stadsarkiv;False
Arkiv;Rörsjöbadets handlingar;;1965;1977;SE/MSA/00818;https://sok.riksarkivet.se/arkiv/nMGesVRu7K2KiGC2O0S161;;Rörsjöbadets handlingar;Malmö stadsarkiv;False
Arkiv;Röstångas Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1935. Klubben var vilande från september 1938 till oktober 1941. Klubben upphörde 1947.

Klubba finns.

Står på hylla 28:4:2.";1935;1947;SE/MSA/AA00707;https://sok.riksarkivet.se/arkiv/qP1513rynoF7pIMDVa6ot4;;;Malmö stadsarkiv;False
Arkiv;Sadelmakareämbetet i Malmö;;1727;1818;SE/MSA/01398;https://sok.riksarkivet.se/arkiv/a2eVb5IcFqzGEzLE9BOT48;;Sadelmakareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Samarbetskommittén för Alnarpsströmen;;;;SE/MSA/02019;https://sok.riksarkivet.se/arkiv/Ihvauqmnn4z5Tr4MHOcgL7;;;Malmö stadsarkiv;False
Arkiv;Samverkande Byggnadsfackförbundens Platsorganisation I Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Består av 6 volymer. (5 enligt pärmen, men 6 enligt antalet volymer utskrivna.)

Står på hylla 1:5:3.";1926;1970;SE/MSA/AA00348;https://sok.riksarkivet.se/arkiv/7jtJZdZG6aszft6SoIMVO6;;Samverkande byggnadsfackförbundens platsorganisation i Malmö;Malmö stadsarkiv;False
Arkiv;SAP Nordväst.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 43:1:3.";2005;2016;SE/MSA/AA001977;https://sok.riksarkivet.se/arkiv/4PH4w8CdBaonmDT6IpF3M0;;;Malmö stadsarkiv;False
Arkiv;SEKO Post Syd.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

SEKO står för Service och kommunikationsfacket. SEKO Post Syd bildades 1994-1995 någon gång (enligt protokoll).

Består av 8 volymer.

Står på hylla 12:3:3.";1994;2000;SE/MSA/AA001968;https://sok.riksarkivet.se/arkiv/VVrGnixRBq2oMedJtgqNP2;;;Malmö stadsarkiv;False
Arkiv;Sibbhults Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 8 februari 1940.

Står på hylla 28:4:2.";1940;1996;SE/MSA/AA00708;https://sok.riksarkivet.se/arkiv/nf91uAmzHY5Fk6ou17zg65;;;Malmö stadsarkiv;False
