﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Juniorföreningen nr 2288 Lykostjärnan av IOGT, Hoting;;1984;1984;SE/FAJ/FAJ_14362-1;https://sok.riksarkivet.se/arkiv/OSzlT2iiooBHH8feHwg8U3;;Juniorföreningen nr 2288 Lykostjärnan av IOGT, Hoting;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens Ishockeyförbund;;1955;1994;SE/FAJ/FAJ_12954-1;https://sok.riksarkivet.se/arkiv/y12vKAokawHI8oCPyclLT6;;Jämtland-Härjedalens Ishockeyförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens Konståkningsförbund;;1960;2001;SE/FAJ/FAJ_11370-1;https://sok.riksarkivet.se/arkiv/mPJSzwBWH2VVLPsiyewqb4;;Jämtland-Härjedalens Konståkningsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens Skridskoförbund;;1959;1991;SE/FAJ/FAJ_10925-1;https://sok.riksarkivet.se/arkiv/hstyfAUIgIJ4EBJzScqwX5;;Jämtland-Härjedalens Skridskoförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens tennisförbund;;1970;1978;SE/FAJ/FAJ_14542-1;https://sok.riksarkivet.se/arkiv/62lQ7kZqt4AWadUAm555K2;;Jämtland-Härjedalens tennisförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands distrikt av Vita Bandet;;1913;1980;SE/FAJ/FAJ_11603-1;https://sok.riksarkivet.se/arkiv/4R4nDbZrFqAku8h0834W31;;Jämtlands distrikt av Vita Bandet;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands dövas bridgeklubb;;1994;1994;SE/FAJ/FAJ_14580-1;https://sok.riksarkivet.se/arkiv/nK7B0K6y8IBLdhLYHMZwX0;;Jämtlands dövas bridgeklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlandskretsen av Sveriges Folkskollärarinneförbund;;1908;1963;SE/FAJ/FAJ_11351-1;https://sok.riksarkivet.se/arkiv/2i703VAaL4gXtKE3hKMii1;;Jämtlandskretsen av Sveriges Folkskollärarinneförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands kulturkompani;;2013;2018;SE/FAJ/FAJ_14490-1;https://sok.riksarkivet.se/arkiv/xgAhqRVYkaUzFnXbzwzul7;;Jämtlands kulturkompani;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Biodlardistrikt;;1914;2014;SE/FAJ/FAJ_10660-1;https://sok.riksarkivet.se/arkiv/SriGCRHA4KovJo0O99MRb3;;Jämtlands läns Biodlardistrikt;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns byggnadsarbetares mätningsdistrikt, Östersund;;1957;1967;SE/FAJ/FAJ_10053-1;https://sok.riksarkivet.se/arkiv/Vt2UYpKPl46WEFeP6QSjC0;;Jämtlands läns byggnadsarbetares mätningsdistrikt, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns distrikt av Centerpartiet;;1904;2012;SE/FAJ/FAJ_11295-1;https://sok.riksarkivet.se/arkiv/Fx0oziJxiAP4MuSDDQqZe4;;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns distrikt av DHR;;1971;2003;SE/FAJ/FAJ_12479-1;https://sok.riksarkivet.se/arkiv/6eCeiUKM8qca2O4t6RBeN0;;Jämtlands läns distrikt av DHR;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Dövas Förening;;1918;1995;SE/FAJ/FAJ_12992-1;https://sok.riksarkivet.se/arkiv/TWpvbe4MW4IZ26ghdyDkS5;;Jämtlands läns Dövas Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns flygklubb;;1942;;SE/FAJ/FAJ_14658-1;https://sok.riksarkivet.se/arkiv/4VpJMeBNeKk91NopS0ZyR2;;Jämtlands läns flygklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands länskrets av Hushållslärarnas Riksförbund (HLR);;1938;1990;SE/FAJ/FAJ_11986-1;https://sok.riksarkivet.se/arkiv/Iy5oC2aJC2V6AZsl58ybCC;;Jämtlands länskrets av Hushållslärarnas Riksförbund (HLR);Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Körförbund;;1926;2016;SE/FAJ/FAJ_11395-1;https://sok.riksarkivet.se/arkiv/F0omNbWuMKEPTj6XgB0SX3;;Jämtlands läns Körförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns mejeriförening u.p.a.;;1939;1970;SE/FAJ/FAJ_10976-1;https://sok.riksarkivet.se/arkiv/QPkEzYHXQIB6fmL2OXjuzB;;Jämtlands läns mejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Norra Valkrets Valorganisation;;1913;1914;SE/FAJ/FAJ_13720-1;https://sok.riksarkivet.se/arkiv/VdnbEgzFxw9A72Np994UA5;;Jämtlands läns Norra Valkrets Valorganisation;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Nykterhetsförbund;;1889;2012;SE/FAJ/FAJ_11482-1;https://sok.riksarkivet.se/arkiv/AXHOXnm7ZasrXJKbs2U4D0;;Jämtlands läns Nykterhetsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Ornitologiska Förening;;1980;2021;SE/FAJ/FAJ_11479-1;https://sok.riksarkivet.se/arkiv/77bey7MBYIF6HXlpXUZs80;;Jämtlands läns Ornitologiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Sportfiskeklubb;;1892;2020;SE/FAJ/FAJ_10736-1;https://sok.riksarkivet.se/arkiv/hb4zgmVKWA7HX0qt3at8q4;;Jämtlands läns Sportfiskeklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns SSU-distrikt;;1909;2001;SE/FAJ/FAJ_10075-1;https://sok.riksarkivet.se/arkiv/XndEUeYE1aI4zw6Ie5aIA2;;Jämtlands läns SSU-distrikt;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns TCO-distrikt;;1947;1996;SE/FAJ/FAJ_11377-1;https://sok.riksarkivet.se/arkiv/iaQylQ0ehANOr4B4jMzeD6;;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands län ungdomsförbund;;1901;1901;SE/FAJ/FAJ_14420-1;https://sok.riksarkivet.se/arkiv/AZLzF4SADwR9Vaug5xihC7;;Jämtlands län ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands Missionssångarförbund;;1919;1963;SE/FAJ/FAJ_11762-1;https://sok.riksarkivet.se/arkiv/obSDByJeKgRUc9TxEDF5v5;;Jämtlands Missionssångarförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands Schackförbund;;1960;1994;SE/FAJ/FAJ_12547-1;https://sok.riksarkivet.se/arkiv/zI1TsH4u8wDAHmKsxdIQB5;;Jämtlands Schackförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Järpens Baptistförsamling;;1897;1982;SE/FAJ/FAJ_12785-1;https://sok.riksarkivet.se/arkiv/HzRfmmtRnY59HTI6GR3zh9;;Järpens Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Arkiv;Järpens gymnastikförening;;1948;;SE/FAJ/FAJ_14497-1;https://sok.riksarkivet.se/arkiv/yEwuFLA8nQFEMP7c2KwNs0;;Järpens gymnastikförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Kamratföreningen Länkarna, Östersund;;1955;1955;SE/FAJ/FAJ_14464-1;https://sok.riksarkivet.se/arkiv/ozu33U5aCg3NKZWuPpPgf0;;Kamratföreningen Länkarna, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Kerstin Rislund, personarkiv, Mörsil;;1872;1890;SE/FAJ/FAJ_14914-1;https://sok.riksarkivet.se/arkiv/xeIg7ZpJh4YyRlQlNwEL96;;Rislund, Kerstin;Föreningsarkivet i Jämtlands län;False
Arkiv;KFUK-KFUM:s studieförbund i Mittsverige;;1959;1998;SE/FAJ/FAJ_10687-1;https://sok.riksarkivet.se/arkiv/Q0GzAQM4SYRKZgBLih9ZyA;;KFUK-KFUM:s Studieförbund i Mittsverige;Föreningsarkivet i Jämtlands län;False
Arkiv;Kollektivet 7:an, Östersund;;1952;1983;SE/FAJ/FAJ_10471-1;https://sok.riksarkivet.se/arkiv/3lDzyu5LtjFePjdjVOPLu2;;Kollektivet 7:an, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Kommittén för Finlandsinsamlingen, Lit;;1940;;SE/FAJ/FAJ_12521-1;https://sok.riksarkivet.se/arkiv/7njam3VT5KkGF8yLeUHcl5;;Kommittén för Finlandsinsamlingen, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Konstgillet Paletten, Östersund;;1984;2007;SE/FAJ/FAJ_12480-1;https://sok.riksarkivet.se/arkiv/2DvsN2RsbakKzDyDk6Ts31;;Konstgillet Paletten, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Konstklubben Artes, Frösön;;1981;1999;SE/FAJ/FAJ_13694-1;https://sok.riksarkivet.se/arkiv/kQefrYOwKqs6YExQyC1FY5;;Konstklubben Artes, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Konsumtionsföreningen Åsarna med omnejd;;1954;1974;SE/FAJ/FAJ_12026-1;https://sok.riksarkivet.se/arkiv/lPYyLoaTeY5Nwqtjrg6dN6;;Konsumtionsföreningen Åsarna med omnejd;Föreningsarkivet i Jämtlands län;False
Arkiv;Kooperativa Föreningen, Nälden;;1908;1964;SE/FAJ/FAJ_14174-1;https://sok.riksarkivet.se/arkiv/KfW34qQAL46YGYERO9HJx0;;Kooperativa Föreningen, Nälden;Föreningsarkivet i Jämtlands län;False
Arkiv;Kretslogen Fjällringen av IOGT, Tännäs;;1888;1946;SE/FAJ/FAJ_12707-1;https://sok.riksarkivet.se/arkiv/ptIlRI09daQrRFC2mkisE0;;Kretslogen Fjällringen av IOGT, Tännäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Krokom-Dvärsätt Idrottsförening;;1983;1995;SE/FAJ/FAJ_13003-1;https://sok.riksarkivet.se/arkiv/ceFnODslHKIfg4QLtXxG00;;Krokom-Dvärsätt Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Krokoms Föreläsningsförening;;1944;1953;SE/FAJ/FAJ_10991-1;https://sok.riksarkivet.se/arkiv/z7TW7YoAKQL6NigMg51iv1;;Krokoms Föreläsningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Krokoms Naturskyddsförening;;;;SE/FAJ/FAJ_12417-1;https://sok.riksarkivet.se/arkiv/AGkI3jObH4wUKYbcEJ3Az1;;Krokoms Naturskyddsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Krokvåg-Krångede Socialdemokratiska Förening;;1947;2000;SE/FAJ/FAJ_12996-1;https://sok.riksarkivet.se/arkiv/bGmV3iYzy14c3GOyeh6CxR;;Krokvåg-Krångede Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Krångede Skytteförening;;;;SE/FAJ/FAJ_12516-1;https://sok.riksarkivet.se/arkiv/iguLD6S664sZ5iOKkpids1;;Krångede Skytteförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Kvarnsjö Sågförening;;1916;1969;SE/FAJ/FAJ_12274-1;https://sok.riksarkivet.se/arkiv/1y9sjM5Es2R9FcltqEMCP7;;Kvarnsjö Sågförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Kvitsle Traktorförening, Vigge;;1940;1953;SE/FAJ/FAJ_10778-1;https://sok.riksarkivet.se/arkiv/2crUJrfa14c7mjVzkKQbp5;;Kvitsle Traktorförening, Vigge;Föreningsarkivet i Jämtlands län;False
Arkiv;Kyrkbygdens Kontrollförening, Alsen;;1906;1923;SE/FAJ/FAJ_11586-1;https://sok.riksarkivet.se/arkiv/x9HygxLO5A1BARkUsTyO25;;Kyrkbygdens Kontrollförening, Alsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Kyrkslättens Badförening u.p.a., Pålgård;;1938;1983;SE/FAJ/FAJ_12381-1;https://sok.riksarkivet.se/arkiv/Cib530Nt8qsX8zehqdtYz2;;Kyrkslättens Badförening u.p.a., Pålgård;Föreningsarkivet i Jämtlands län;False
Arkiv;Kyrkås Lantmannaförening u.p.a.;;1904;1912;SE/FAJ/FAJ_13397-1;https://sok.riksarkivet.se/arkiv/aYoMT72pjawI2ojS8HOtP2;;Kyrkås Lantmannaförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Köttsjöns Arbetarekommun;;1949;1956;SE/FAJ/FAJ_10489-1;https://sok.riksarkivet.se/arkiv/jLSOHdL044kFQNvkEkqjn0;;Köttsjöns Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Laxsjö Sjukvårds- och Hjälpkassa;;1959;1959;SE/FAJ/FAJ_10788-1;https://sok.riksarkivet.se/arkiv/61xzJd4o4gT0Et3ESctFf7;;Laxsjö Sjukvårds- och Hjälpkassa;Föreningsarkivet i Jämtlands län;False
Arkiv;Lillhärdals avd. av Centerpartiets ungdomsförbund;;1979;1984;SE/FAJ/FAJ_11951-1;https://sok.riksarkivet.se/arkiv/0Xq3nai9cqMBnCUU88fbg0;;Lillhärdals avd. av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Lillhärdals Vattenledningsförening;;1945;1945;SE/FAJ/FAJ_11947-1;https://sok.riksarkivet.se/arkiv/EZrKUuIfQqgx3BPMXK18z5;;Lillhärdals Vattenledningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Linsells Lottakår;;1942;1961;SE/FAJ/FAJ_11003-1;https://sok.riksarkivet.se/arkiv/75Fazxn01Y18grF6CySER8;;Linsells Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Lions Club, Gällö;;1967;1998;SE/FAJ/FAJ_13156-1;https://sok.riksarkivet.se/arkiv/bPLrUZ5cSqkTXL0NeSs703;;Lions Club, Gällö;Föreningsarkivet i Jämtlands län;False
Arkiv;Lions Club, Mörsil;;1964;2005;SE/FAJ/FAJ_13194-1;https://sok.riksarkivet.se/arkiv/ZaUBKkJ304cx0BMBTnles2;;Lions Club, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Lits Högerförening;;1938;1963;SE/FAJ/FAJ_13886-1;https://sok.riksarkivet.se/arkiv/GAdE888oXqAQWD5EpsMbm2;;Lits Högerförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ljusnedals Rödakorskrets;;1940;1956;SE/FAJ/FAJ_11402-1;https://sok.riksarkivet.se/arkiv/9akZqHcuzAR4ED7RkDoTk2;;Ljusnedals Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Ljusnedals Skytteförening;;1943;1997;SE/FAJ/FAJ_11212-1;https://sok.riksarkivet.se/arkiv/lqi5HC7C1a6FoPTd3FIcF1;;Ljusnedals Skytteförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Lockne Kooperativa Handelsförening;;1910;1967;SE/FAJ/FAJ_14163-1;https://sok.riksarkivet.se/arkiv/ZLKzVjWxEIH5YtzZnbgNG7;;Lockne Kooperativa Handelsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Lockne lottaavdelning;;1941;1988;SE/FAJ/FAJ_14968-1;https://sok.riksarkivet.se/arkiv/FJb6AqrmUK2GJdlS3b9X62;;Lockne lottaavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;LO-Facken i Krokom;;1982;2004;SE/FAJ/FAJ_13372-1;https://sok.riksarkivet.se/arkiv/wEy9NuR7DwVJjsyaGQwkRD;;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Arkiv;LO-Facken i Ragunda;;1989;2004;SE/FAJ/FAJ_13383-1;https://sok.riksarkivet.se/arkiv/VIGzhckMIg167lez8h1cz2;;LO-Facken i Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;"Logen Nordvik av IOGT, Bio ""Arne"", Hedeviken";;1950;1960;SE/FAJ/FAJ_12280-1;https://sok.riksarkivet.se/arkiv/p3n06RIyFgJE1TKuDU3yO1;;"Logen Nordvik av IOGT, Bio ""Arne"", Hedeviken";Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 252 Bore av IOGT, Östersund;;1882;1966;SE/FAJ/FAJ_11491-1;https://sok.riksarkivet.se/arkiv/kiKdLXQl146req5hx1PA62;;Logen nr 252 Bore av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 425 Midgård av IOGT, Norderön;;1883;1971;SE/FAJ/FAJ_11096-1;https://sok.riksarkivet.se/arkiv/NSMweKdyXY3TCyrUaUFyUH;;Logen nr 425 Midgård av IOGT, Norderön;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 552 Helmfrid av IOGT, Lunne;;1883;1943;SE/FAJ/FAJ_12621-1;https://sok.riksarkivet.se/arkiv/xVC7spubLqIVUnaQxXn9n2;;Logen nr 552 Helmfrid av IOGT, Lunne;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 576 Tellus av IOGT, Rödön;;1883;1939;SE/FAJ/FAJ_11557-1;https://sok.riksarkivet.se/arkiv/lqRYA16IgKMC49Om1Vuzr4;;Logen nr 576 Tellus av IOGT, Rödön;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 697 Byns Banér av IOGT, Bispgården;;1882;1959;SE/FAJ/FAJ_10684-1;https://sok.riksarkivet.se/arkiv/f9VfwyzojPFgsuxXVmbUI1;;Logen nr 697 Byns Banér av IOGT, Bispgården;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 698/3645 Gesund av IOGT, Höglunda;;1883;1960;SE/FAJ/FAJ_13032-1;https://sok.riksarkivet.se/arkiv/NszvbDRFdoVSHGXl49Oy2C;;Logen nr 698/3645 Gesund av IOGT, Höglunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 806 Hoppets Grund Bibliotek nr 692 av IOGT, Mattmar;;1916;1949;SE/FAJ/FAJ_12837-1;https://sok.riksarkivet.se/arkiv/Igple9IYPqIgSJVBO04Iv2;;Logen nr 806 Hoppets Grund Bibliotek nr 692 av IOGT, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 822 Orions Bälte av IOGT, Samsta, Sundsjö;;1884;1950;SE/FAJ/FAJ_11115-1;https://sok.riksarkivet.se/arkiv/Mto5ylMrmoP9PDpljD77V1;;Logen nr 822 Orions Bälte av IOGT, Samsta, Sundsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 2068 Vårblomman av IOGT, Nyhem;;1883;1985;SE/FAJ/FAJ_12037-1;https://sok.riksarkivet.se/arkiv/YzwliDVy9T6hDRwzCdkxK0;;Logen nr 2068 Vårblomman av IOGT, Nyhem;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 2240 Jätten av IOGT-NTO, Hara;;1883;2002;SE/FAJ/FAJ_13317-1;https://sok.riksarkivet.se/arkiv/Ga85cn6Q9aA3zeCQYvmtV1;;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 2816 Soluppgång av NTO, Remmen;;1936;1937;SE/FAJ/FAJ_13520-1;https://sok.riksarkivet.se/arkiv/s7G5vu1A6aEzAZgQDQm6R0;;Logen nr 2816 Soluppgång av NTO, Remmen;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 3132 Boddas Minne av IOGT, Flatnor;;1903;1954;SE/FAJ/FAJ_10883-1;https://sok.riksarkivet.se/arkiv/UUy842N1NwJDEgZKUyBJCF;;Logen nr 3132 Boddas Minne av IOGT, Flatnor;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 3146 Myrstacken av IOGT, Åsarna;;1903;1921;SE/FAJ/FAJ_11098-1;https://sok.riksarkivet.se/arkiv/KndrYiQmbaInXQnyovGKK3;;Logen nr 3146 Myrstacken av IOGT, Åsarna;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 3842 De Ungas Väl, Studiecirkelbibliotek, Nederhögen;;1910;1952;SE/FAJ/FAJ_12220-1;https://sok.riksarkivet.se/arkiv/4hD7zI8NDYNENzrPdPxlO8;;Logen nr 3842 De Ungas Väl, Studiecirkelbibliotek, Nederhögen;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 4539 Strömsborg av IOGT, Ström;;;;SE/FAJ/FAJ_14290-1;https://sok.riksarkivet.se/arkiv/14fzK5SxXYHVhREFlU31Y7;;Logen nr 4539 Strömsborg av IOGT, Ström;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 4716 Fyrväpplingen av IOGT, Gäddede;;1924;1997;SE/FAJ/FAJ_12716-1;https://sok.riksarkivet.se/arkiv/wwzm4pL3S2RFlbrYSAVnm3;;Logen nr 4716 Fyrväpplingen av IOGT, Gäddede;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 5312 Valsjöbyn av IOGT, Valsjöbyn;;1945;1968;SE/FAJ/FAJ_11550-1;https://sok.riksarkivet.se/arkiv/INgKb4sDmqzOfRK91Ewa13;;Logen nr 5312 Valsjöbyn av IOGT, Valsjöbyn;Föreningsarkivet i Jämtlands län;False
Arkiv;Marieby Kooperativa Handelsförening;;1914;1925;SE/FAJ/FAJ_14167-1;https://sok.riksarkivet.se/arkiv/8MuoLGZPGaMvih9yAThdP0;;Marieby Kooperativa Handelsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Mattmars Hästförsäkringsförening;;1888;2001;SE/FAJ/FAJ_12809-1;https://sok.riksarkivet.se/arkiv/fFpfCaFNpKE7amyfKnwEo0;;Mattmars Hästförsäkringsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Mejeriaktiebolaget Trångsviken;;1895;;SE/FAJ/FAJ_13877-1;https://sok.riksarkivet.se/arkiv/Dnph3fyglINKX7kdZYubyB;;Mejeriaktiebolaget Trångsviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Melodiklubben, Strömsund;;1979;1985;SE/FAJ/FAJ_12774-1;https://sok.riksarkivet.se/arkiv/HoNSMl2LMqoiDovWInQRJ2;;Melodiklubben, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Midskogs skytteförening;;1953;1969;SE/FAJ/FAJ_14513-1;https://sok.riksarkivet.se/arkiv/7jv1K0VAgqcvdlkMdEEfo3;;Midskogs skytteförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Militärsällskapet i Östersund;;1875;2006;SE/FAJ/FAJ_13659-1;https://sok.riksarkivet.se/arkiv/OUZqyuFCiI3FqFFV2y8avF;;Militärsällskapet i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Moderata Samlingspartiet, Frösöförening;;1943;1999;SE/FAJ/FAJ_11339-1;https://sok.riksarkivet.se/arkiv/VFcvUmhNUKALsNsC6r6EO2;;Moderata Samlingspartiet, Frösöförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Moderata Samlingspartiet i Jämtlands län;;1917;1995;SE/FAJ/FAJ_10752-1;https://sok.riksarkivet.se/arkiv/iBBXZoUoTqwj8vSQMMdQM0;;Moderata Samlingspartiet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Mosippans Riksteaterförening, Jämtland;;2011;2016;SE/FAJ/FAJ_14446-1;https://sok.riksarkivet.se/arkiv/zAi1odHvVINCWP6frkU4V6;;Mosippans Riksteaterförening, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Motorklubben Östra, Ragunda;;1954;1966;SE/FAJ/FAJ_13212-1;https://sok.riksarkivet.se/arkiv/nyQ9Bc1e7QBHTOXoLJcvI7;;Motorklubben Östra, Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Munkflohögens Idrottsförening;;1950;1961;SE/FAJ/FAJ_11230-1;https://sok.riksarkivet.se/arkiv/IUxNtwB4v4UeKnNwtqcNr2;;Munkflohögens Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Munkflohögens Socialdemokratiska Förening;;1915;1985;SE/FAJ/FAJ_10128-1;https://sok.riksarkivet.se/arkiv/zqLy8r7IzMZqfan736kX15;;Munkflohögens Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Mörsils arbetareförening;;1879;1879;SE/FAJ/FAJ_14419-1;https://sok.riksarkivet.se/arkiv/xGzR9blC4YN0SXHJyBDWQF;;Mörsils arbetareförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Mörsils Flickscoutkår av Sveriges KFUK Scoutförbund;;1943;1962;SE/FAJ/FAJ_13381-1;https://sok.riksarkivet.se/arkiv/lPW25vyvsw5B89YqTyEyye;;Mörsils Flickscoutkår av Sveriges KFUK Scoutförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Mörsils folkskola;;1877;1916;SE/FAJ/FAJ_14904-1;https://sok.riksarkivet.se/arkiv/rd8ATCiM7KomUTz1ew75V2;;Mörsils folkskola;Föreningsarkivet i Jämtlands län;False
Arkiv;Naturvetenskapliga föreningen i Östersund;;1935;1935;SE/FAJ/FAJ_14858-1;https://sok.riksarkivet.se/arkiv/vouTnStCWKckHwIlzzoAq7;;Naturvetenskapliga föreningen i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Nedre Norrlands låglandsklubb;;1972;1979;SE/FAJ/FAJ_14381-1;https://sok.riksarkivet.se/arkiv/M9zh8cpLng35ztlN15jQuA;;Nedre Norrlands låglandsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Nordannäldens Kooperativa Förening u.p.a.;;1916;;SE/FAJ/FAJ_13787-1;https://sok.riksarkivet.se/arkiv/b4AXiXkOOaEcVjJU0Swxn3;;Nordannäldens Kooperativa Förening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Norra Frisinnade Valkretsförbundet i Jämtlands län;;1907;1914;SE/FAJ/FAJ_11320-1;https://sok.riksarkivet.se/arkiv/EN64HU2noqwC28ayQArkk6;;Norra Frisinnade Valkretsförbundet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Nyhems Scoutkår;;1934;1934;SE/FAJ/FAJ_12103-1;https://sok.riksarkivet.se/arkiv/MyS0RfZT7o5JHRGPAEk142;;Nyhems Scoutkår;Föreningsarkivet i Jämtlands län;False
Arkiv;Nykterhetsfolkets Sjukkassa lokalavd. 862, Trångsviken;;1904;1932;SE/FAJ/FAJ_11105-1;https://sok.riksarkivet.se/arkiv/0lPSEpDv546aoqWpSVmdb2;;Nykterhetsfolkets Sjukkassa lokalavd. 862, Trångsviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Näldens Vitabandsförening;;1930;1989;SE/FAJ/FAJ_11541-1;https://sok.riksarkivet.se/arkiv/Ori9NitqUqzENPNz3VCWq5;;Näldens Vitabandsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Näsets Skytteförening;;1941;1948;SE/FAJ/FAJ_13193-1;https://sok.riksarkivet.se/arkiv/PzrFlaNRJgJKqJV0nNjaU2;;Näsets Skytteförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Näskotts avd. av Svenska Landsbygdens Ungdomsförbund (SLU);;1932;1966;SE/FAJ/FAJ_12555-1;https://sok.riksarkivet.se/arkiv/21C3bv0RKaoLIUtw69rey2;;Näskotts avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
