﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Patientjournaler i BMS;"1994-2008
Digitala patientjournaler i systemet BMS infördes fr.o.m. 1994-05-15. Systemet ersattes av Cosmic-systemet mars 2008 och i samband med det konverterades BMS-journalerna till ""BMS-arkiv"" som är sökbart via Cosmic.
Obs! Pappershandlingar till datajournalerna kunde inte skannas i det dåvarande systemet, utan ligger i vissa fall i pappersjournalerna. De flesta handlingarna fick dock gallras 3 eller 10 år efter inskrivning i systemet.";;;SE/E023/RO_121-1/F 10;https://sok.riksarkivet.se/arkiv/zBH6VEg8Tg50NZWSKyoXv8;Primärvårdscentrum.Vårdcentralen Marieberg, Motala;Primärvårdscentrum.Vårdcentralen Marieberg, Motala;Regionarkivet i Östergötland;False
Serie;Patientjournaler i BMS 1994-2008;"Digitala patientjournaler i systemet BMS infördes fr.o.m. 1994-11-01. Systemet ersattes av Cosmic-systemet i november 2008 och i samband med det konverterades BMS-journalerna till ""BMS-arkiv"" som är sökbart via Cosmic.
Obs! Pappershandlingar till datajournalerna kunde inte skannas i det dåvarande systemet, utan ligger i vissa fall i pappersjournalerna. De flesta handlingarna fick dock gallras 3 eller 10 år efter inskrivning i systemet.";;;SE/E023/RO_173-1/F 10;https://sok.riksarkivet.se/arkiv/DNh52qaz7g12H511Jwo264;Primärvårdscentrum.Vårdcentralen Ekholmen, Linköping;Primärvårdscentrum.Vårdcentralen Ekholmen, Linköping;Regionarkivet i Östergötland;False
Serie;Patientjournaler i BMS 1995-2008;"Digitala patientjournaler i systemet BMS infördes fr.o.m. 1995-01-31. Systemet ersattes av Cosmic-systemet oktober 2008 och i samband med det konverterades BMS-journalerna till ""BMS-arkiv"" som är sökbart via Cosmic.
Obs! Pappershandlingar till datajournalerna kunde inte skannas i det dåvarande systemet, utan ligger i vissa fall i pappersjournalerna. De flesta handlingarna fick dock gallras 3 eller 10 år efter inskrivning i systemet.";;;SE/E023/RO_141-1/F 10;https://sok.riksarkivet.se/arkiv/365XimzZyX1j0jV72ImXtD;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Serie;Patientjournaler i BMS 1995-2008;"Serien omfattar tiden september 1995--2008-12-31, dvs. både Åleryd och Berga. Journalerna upprättades i det digitala journalföringssystemet BMS som konverterades till ""BMS-arkiv"" när systemet ersattes med digitala journaler i Cosmic. BMS-journalerna är sökbara via Cosmic.
Obs! Pappershandlingar till datajournalerna kunde inte skannas i det dåvarande systemet, utan ligger i vissa fall i pappersjournalerna. De flesta handlingarna fick dock gallras 3 eller 10 år efter inskrivning i systemet.";;;SE/E023/LIO_364-1/F 2;https://sok.riksarkivet.se/arkiv/1dLwsyfEQIRRLq30txadd7;Vårdcentralen Berga, Linköping;Vårdcentralen Berga, Linköping;Regionarkivet i Östergötland;False
Serie;Patientjournaler i Cosmic;Serien startade 2007-10-01.;;;SE/E023/RO_135-1/F 15;https://sok.riksarkivet.se/arkiv/4bNH4Ra084Q4NNzemgMVn5;Primärvårdscentrum.Vårdcentralen Vadstena;Primärvårdscentrum.Vårdcentralen Vadstena;Regionarkivet i Östergötland;False
Serie;Patientjournaler i Cosmic 2007-;Serien startade 2007-09-03.;;;SE/E023/RO_145-1/F 15;https://sok.riksarkivet.se/arkiv/v3z8b5suM2JF13LizhUg54;Psykiatricentrum.Lasarettet i Motala, Psykiatriska kliniken;Psykiatricentrum.Lasarettet i Motala, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Serie;Patientjournaler i Cosmic 2008-;Serien startade 2008-09-15.;;;SE/E023/RO_40-1/F 15;https://sok.riksarkivet.se/arkiv/rQK9tpf8i4ENlwQBy3dp76;Primärvårdscentrum.Vårdcentralen Valdemarsvik;Primärvårdscentrum.Vårdcentralen Valdemarsvik;Regionarkivet i Östergötland;False
Serie;Patientjournaler i Cosmic 2008-;Serien startade 2008-03-17.;;;SE/E023/RO_131-1/F 15;https://sok.riksarkivet.se/arkiv/HuzZZIzxxrAWvzVp1qC7a7;Primärvårdscentrum.Vårdcentralen Skärblacka;Primärvårdscentrum.Vårdcentralen Skärblacka;Regionarkivet i Östergötland;False
Serie;Patientjournaler i Cosmic 2008-;Serien startade 2008-10-13.;;;SE/E023/RO_136-1/F 15;https://sok.riksarkivet.se/arkiv/ZKIbQ8zZMo5GCo4eyxisK7;Primärvårdscentrum.Vårdcentralen Valla, Linköping;Primärvårdscentrum.Vårdcentralen Valla, Linköping;Regionarkivet i Östergötland;False
Serie;Patientjournaler i Cosmic 2008-;Serien startade 2008;;;SE/E023/RO_117-1/F 15;https://sok.riksarkivet.se/arkiv/ryyGgcpPCn0ZAwNnUJX4T5;Primärvårdscentrum.Vårdcentralen Lyckorna, Motala;Primärvårdscentrum.Vårdcentralen Lyckorna, Motala;Regionarkivet i Östergötland;False
Serie;Patientjournaler i Cosmic 2008-;Serien startade 2008-03-31.;;;SE/E023/RO_67-1/F 15;https://sok.riksarkivet.se/arkiv/N36tdkELhaEYNkCTbstox0;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Serie;Patientjournaler i Cosmic 2008-;Serien startade 2008-09-22.;;;SE/E023/RO_77-1/F 15;https://sok.riksarkivet.se/arkiv/0zNG3YukYALIRD9EMgzRE3;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Serie;Patientjournaler i Cosmic 2008-;Serien startade 2008-12-01.;;;SE/E023/RO_93-1/F 15;https://sok.riksarkivet.se/arkiv/oY3HLgYyogLUhOCHsy2Yf7;Primärvårdscentrum.Jourcentralen Norrköping;Primärvårdscentrum.Jourcentralen Norrköping;Regionarkivet i Östergötland;False
Serie;Patientjournaler i Cosmic 2008-;Serien startade 2008-03-17.;;;SE/E023/RO_218-1/F 15;https://sok.riksarkivet.se/arkiv/OPkdoJcO34sLYUd2U4sPj2;Sinnescentrum.Universitetssjukhuset i Linköping, Intensivvårdskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Intensivvårdskliniken;Regionarkivet i Östergötland;False
Serie;Patientjournaler i Obstetrix;"Obstetrix innehåller förlossningsjournaler och mödravårdsjournaler.
Det finns två versioner av systemet Obstetrix 1 och Obstetrix 2. Motala tillhörde användarna av Obstetrix 2.
Västra länsdelen hade en egen databas 2000-05-15 till 2003-12-31. När förlossningen flyttade till Linköping 2004-01-01 började journaler för både förlossning och mödravård föras i Centrala länsdelens databas.
Serien fördes under tiden 2000 - 2009.
Ett integrerat program för fosterljud, Milou, ingår i Obstetrix.
Systembeskrivning finns i Visual under sökord Obstetrix.";;;SE/E023/LIO_189-1/F 3;https://sok.riksarkivet.se/arkiv/Z76f9T4rzIJIys5xrMQMAC;Lasarettet i Motala, Kvinnokliniken KK;Lasarettet i Motala, Kvinnokliniken KK;Regionarkivet i Östergötland;False
Serie;Patientjournaler kurator;"1996-2005, dag 1-30. Leverans 2016/0848
1996-2008, dag 1-31. Leverans 2016/0840
Ordnade på varsit håll, men egentligen ingen anledning till att det är två olika avställningar.
Medicinkliniken ViN står det på journalbladen.";;;SE/E023/LIO_363-1/F 3;https://sok.riksarkivet.se/arkiv/HtW2CK1QKaUiyP88Xt5Vh2;Vrinnevisjukhuset i Norrköping, Reumatologisk mottagning;Vrinnevisjukhuset i Norrköping, Reumatologisk mottagning;Regionarkivet i Östergötland;False
Serie;Patientjournaler Linköping, aktuella 2002-Cosmic;"Se arkivbildaren Universitetssjukhuset i Linköping, Urologiska kliniken.
Man har fortsatt skriva i den gamla journalen efter länsklinikens bildande.";;;SE/E023/RO_22-1/F 3;https://sok.riksarkivet.se/arkiv/tdY38Etf2aQfpzi4RHnzm7;Centrum för kirurgi, ortopedi och cancervård.Urologiska kliniken i Östergötland;Centrum för kirurgi, ortopedi och cancervård.Urologiska kliniken i Östergötland;Regionarkivet i Östergötland;False
Serie;Patientjournaler Linköping, Avlidnas 1981-2007;"Se arkivbildaren Universitetssjukhuset i Linköping, Urologiska kliniken.
Man har fortsatt skriva i den gamla journalen efter länsklinikens bildande 2004.";;;SE/E023/RO_22-1/F 1 B;https://sok.riksarkivet.se/arkiv/q1o5OJcMnagJDYIBWxAUf3;Centrum för kirurgi, ortopedi och cancervård.Urologiska kliniken i Östergötland;Centrum för kirurgi, ortopedi och cancervård.Urologiska kliniken i Östergötland;Regionarkivet i Östergötland;False
Serie;Patientjournaler, mödravård;Mödravårdsjournaler ligger i förlossningsjournal hos arkivbildaren Lasarettet i Motala, Kvinnokliniken serie F 1 - F 3. Se även Mödravårdscentralen Mjölby.;;;SE/E023/LIO_240-1/F 1;https://sok.riksarkivet.se/arkiv/EAKKoM5UlaMkEmawhVJ2u2;Mödravårdscentralen Boxholm;Mödravårdscentralen Boxholm;Regionarkivet i Östergötland;False
Serie;Patientjournaler, sluten vård;"Serien inbunden t o m 1950. Serien i kartong fr o m 1951.
Patientliggare finns från år 1877.";;;SE/E023/LIO_180-1/F 1;https://sok.riksarkivet.se/arkiv/6V929M58VqYYqJYyLyaNiF;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Serie;Patientjournaler, utskrivna 1939-1973;;;;SE/E023/LIO_138-1/F 1;https://sok.riksarkivet.se/arkiv/FR0eJPJV3K2kyqIf2vLVM1;Kisa sjukhem;Kisa sjukhem;Regionarkivet i Östergötland;False
Serie;Patientjournaler VC Kannan;OBS! De står inte efter F12 utan direkt efter F4E i Åttingen!!!!!!!;;;SE/E023/RO_14-1/F 13;https://sok.riksarkivet.se/arkiv/43IHlkf3Dage0XBR7yBfv5;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Serie;Patientjournal i Cosmic;;;;SE/E023/LIO_225-1/F 2;https://sok.riksarkivet.se/arkiv/US1Kuz2M0wLC6xZgqnSWP5;Länspsykiatriskt centrum, Ätstörningsenheten;Länspsykiatriskt centrum, Ätstörningsenheten;Regionarkivet i Östergötland;False
Serie;Patientjournalkort, födelseordning;Journalkort polikliniska besök. Sorterat i ordning födelseår-månad-dag, utom i första boxen där det även finns kort utan personnumer sorterade på efternamn A-Ö. Övriga födda 1886-1967. Anteckningar 1933-1978.;;;SE/E023/RO_224-1/F 4 A;https://sok.riksarkivet.se/arkiv/d5EqOWBjTa2frKQteLNAJ3;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Ögonkliniken;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Ögonkliniken;Regionarkivet i Östergötland;False
Serie;Patientjournal, mödravård;Mödravårdsjournaler ligger i förlossningsjournal se arkivbildaren Lasarettet i Motala, Kvinnokliniken serie F 1 - F 3.;;;SE/E023/LIO_244-1/F 1;https://sok.riksarkivet.se/arkiv/dN94FqMD9qzAlt78MOiQ44;Mödravårdscentralen Marieberg, Motala;Mödravårdscentralen Marieberg, Motala;Regionarkivet i Östergötland;False
Serie;Patientkort;;;;SE/E023/LIO_345-1/D 3;https://sok.riksarkivet.se/arkiv/fnf1mC8F9acAzTGgZqbK42;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;Regionarkivet i Östergötland;False
Serie;Patientliggare;"UVA/IVA/Öron/POL
År 1965-72. Inbundna
År 1973-98. Pärmar. Upvakn. Pat. + post. Op.pat
År 1994";;;SE/E023/RO_222-1/D 1;https://sok.riksarkivet.se/arkiv/YWop3PbvJ4cduOGiVFjmf3;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Anestesi- och Intensivvårdskliniken;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Anestesi- och Intensivvårdskliniken;Regionarkivet i Östergötland;False
Serie;Patientliggare;"Intensivvårdspatienter (IVA), Postoperativa patienter (Postop), Polikliniska patienter (Pol) 1961-1983
Alla ej förtecknade.";;;SE/E023/RO_33-1/D 1;https://sok.riksarkivet.se/arkiv/HiPgLJdTxKYqRkklDJ2vu0;Sinnescentrum.Universitetssjukhuset i Linköping, Anestesi- och operationskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Anestesi- och operationskliniken;Regionarkivet i Östergötland;False
Serie;Patientliggare;Inskrivningsregister. Sökingång är första bokstaven i efternamnet.;;;SE/E023/LIO_172-1/D 1;https://sok.riksarkivet.se/arkiv/5RK4Nt37da682n93OGIuF0;Lasarettet i Finspång, Förlossningsavdelningen;Lasarettet i Finspång, Förlossningsavdelningen;Regionarkivet i Östergötland;False
Serie;Patientliggare;"Serien inbunden. ""Journaler"". Löpnummerordning enligt tid för inskrivning. I respektive års liggare kan även finnas uppgifter om patienter inskrivna tidigare år.  Journalhandlingar i serie F1 Patientjournaler och i journal  hos Åtvidabergs vårdcentral.";;;SE/E023/LIO_391-1/D 2;https://sok.riksarkivet.se/arkiv/ZGPpRRV2OazGkQq6R6B6b6;Åtvidabergs sjukhem;Åtvidabergs sjukhem;Regionarkivet i Östergötland;False
Serie;Patientliggare;;;;SE/E023/LIO_131-1/D 1;https://sok.riksarkivet.se/arkiv/bXclkof5BaAE8vZE0BEl71;Högbyhus vårdhem, Motala;Högbyhus vårdhem, Motala;Regionarkivet i Östergötland;False
Serie;Patientliggare, avdelningen för  kvinnor;"Inbunden serie. Kronologiska liggare. Alfabetiskt register i serie D 2 i Norrköpings stadsarkiv.
Fortsättning i serie D 6.";;;SE/E023/LIO_312-1/D 3 A;https://sok.riksarkivet.se/arkiv/biqnGuSWoawJkUWR69Srz5;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Serie;Patientliggare för dagvård 1964-1977;Se förteckning i pärm.;;;SE/E023/RO_78-1/D 2;https://sok.riksarkivet.se/arkiv/COoCiKSQtaQ6FmqefKwSw1;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Serie;Patientliggare, Intensivvårdsavdelningen;"Liggarna inbundna och märkta sjukjournal IBA, IVA.
Register i varje volym, 1970 - 1971 Kvinnor vänster sida, män höger sida fr.o.m. 1972 män vänster sida och kvinnor höger sida.
Intensivvårdsavdelningen, IVA, 1968 - 1970, Intensivbehandlingsavdelningen, IBA, 1971 - 1992 därefter åter Intensivvårdsavdelningen, IVA.
1970 års volym innehåller Vadstena lasarett fram till flytten till Motala den 20 april.
1970 års volym märkt Kir klin Vadstena.
Korrektionstejp förekommer.
Fr o m 1983 finns ett separat registerband.";;;SE/E023/LIO_184-1/D 2;https://sok.riksarkivet.se/arkiv/r7ZR4y80Wo7NvBtcii5kR2;Lasarettet i Motala, Anestesikliniken;Lasarettet i Motala, Anestesikliniken;Regionarkivet i Östergötland;False
Serie;Patientliggare över tandkirurgiska operationer 1957-1959;;;;SE/E023/RO_102-1/D 5;https://sok.riksarkivet.se/arkiv/dzNUe5eXegHCyYEr7U93v6;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Öron- näsa-halskliniken;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Öron- näsa- halskliniken;Regionarkivet i Östergötland;False
Serie;Patientregister;;;;SE/E023/LIO_79-1/D 1;https://sok.riksarkivet.se/arkiv/HPkXPwO6kqQ5OOjvCm8mp2;Distriktssköterskemottagningen i Fågelsta;Distriktssköterskemottagningen i Fågelsta;Regionarkivet i Östergötland;False
Serie;Patientregister, äldre;"Hos arkivbildaren, för mer info, se förteckning i pärm
Ej påträffat vid flytt hösten 2015 /HA";;;SE/E023/RO_125-1/D 2;https://sok.riksarkivet.se/arkiv/hGt5C1HW5aILCOZcWaGOT1;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;Regionarkivet i Östergötland;False
Serie;Patientstatistik;Se Lasarettet i Motala Kirurgiska kliniken serie H 2.;;;SE/E023/LIO_195-1/H 2;https://sok.riksarkivet.se/arkiv/McRbRJtrhK2rMvJKLyl0J6;Lasarettet i Motala, Ortopediska kliniken;Lasarettet i Motala, Ortopediska kliniken;Regionarkivet i Östergötland;False
Serie;Patologisk-anatomiska diagnosuttlåtanden i nummerordning 1966-1980;"I PAD-nummerordning. Register finns i serie D 2. Volymerna är märkta ""F 2"".";;;SE/E023/LIO_426-1/F 2 A;https://sok.riksarkivet.se/arkiv/ZGWjeLyQ3IBG9DehqXuda7;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Serie;Pensionärsrådets protokoll;Pensionärrådets protokoll, serien avslutad, se fortsättningen i ledningsstabens arkiv.;;;SE/E023/LIO_159-1/A 26;https://sok.riksarkivet.se/arkiv/Mq6VJhhdUKMYyLh0TRH9u5;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Pers handlingar Chefshandlingar;"1993-1996
Korrespondens
Minnesanteckningar
Handlingar rörande personal
Budget
Bokslut
Beslutsordning
Rättsintyg
Leverans 2016/0751";;;SE/E023/RO_121-1/B 4;https://sok.riksarkivet.se/arkiv/SGSyDMqUN23RTDCQj6Rzx3;Primärvårdscentrum.Vårdcentralen Marieberg, Motala;Primärvårdscentrum.Vårdcentralen Marieberg, Motala;Regionarkivet i Östergötland;False
Serie;Personalakter;;;;SE/E023/LIO_292-1/F 1;https://sok.riksarkivet.se/arkiv/K0Mb8gd6gqUkD6BURz1DU1;Särskolan i Linköping;Särskolan i Linköping;Regionarkivet i Östergötland;False
Serie;Personalakter;Serien i kartong.;;;SE/E023/LIO_124-1/F 2;https://sok.riksarkivet.se/arkiv/cmmmHnp9ygP44Gkocvbrq5;Hjälpmedelscentrum;Hjälpmedelscentrum;Regionarkivet i Östergötland;False
Serie;Personalakter Norrköping;"Sorteringsordning dag-år-månad
Åren i tidskolumnen avser att personalhandlingar finns från personal som har avslutat sin anställning inom Omsorgsförvaltningen mellan år 1981-1994 men vid närmare granskning har handlingar för tidigare avgången personal påträffats.
Matrikelkort från föregångaren till Omsorgsförvaltningen (Landstingets kansli, Sociala avdelningen) finns överflyttade hit om personalen fortsatte sin anställning inom Omsorgsförvaltningen.";;;SE/E023/LIO_260-1/F 1 B;https://sok.riksarkivet.se/arkiv/RLYJ5YwG74QGQdXMx3XtO3;Omsorgsförvaltningen, östra distriktet;Omsorgsförvaltningen, östra distriktet;Regionarkivet i Östergötland;False
Serie;Personalakter Söderköping;"Sorteringsordning år-månad-dag.
Åren i tidskolumnen avser att personalhandlingar finns från personal som har avslutat sin anställning inom Omsorgsförvaltningen mellan år 1986-1993 men vid närmare granskning har handlingar för tidigare avgången personal påträffats.
Matrikelkort från föregångaren till Omsorgsförvaltningen (Landstingets kansli, Sociala avdelningen) finns överflyttade hit om personalen fortsatte sin anställning inom Omsorgsförvaltningen.
Se även serie F 1B.";;;SE/E023/LIO_260-1/F 1 A;https://sok.riksarkivet.se/arkiv/e9C8t19XK46hbnVEqNj3S2;Omsorgsförvaltningen, östra distriktet;Omsorgsförvaltningen, östra distriktet;Regionarkivet i Östergötland;False
Serie;Personalförteckningar från tandvården;;;;SE/E023/LIO_159-1/D 1 C;https://sok.riksarkivet.se/arkiv/5hlmTdvc94cNfxfwklzcQ3;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Personalhandlingar;Från tiden före 2010-07-01 finns personalhandlingarna hos Region Östergötland.;;;SE/E023/LIO_268-1/F 4;https://sok.riksarkivet.se/arkiv/6zDfcpCGfwRJHzJFJywrCC;Prioriteringscentrum (PrioCentrum), Linköping;Prioriteringscentrum (PrioCentrum), Linköping;Regionarkivet i Östergötland;False
Serie;Personalhandlingar;"Personaldossierer för avgångna i hängmappar  i personnummerordning.
Personaldossierer överförs till Försörjningscentrum, lön fr.o.m. 2002.";;;SE/E023/LIO_456-1/F 2;https://sok.riksarkivet.se/arkiv/XqQM8hFM8qsdoHMJebt2F2;Landstingets Habilitering i Östergötland, stab;Landstingets Habilitering i Östergötland, stab;Regionarkivet i Östergötland;False
Serie;Personalhandlingar;;;;SE/E023/LIO_128-1/F 1;https://sok.riksarkivet.se/arkiv/dXNGmD3ZQ4YcivmwsBHSQ2;Hälso- och sjukvården i Finspång, administrativa arkivet;Hälso- och sjukvården i Finspång, administrativa arkivet;Regionarkivet i Östergötland;False
Serie;Personalinformation 1989-1991;Ingår i A 3:1;;;SE/E023/LIO_394-1/B 1;https://sok.riksarkivet.se/arkiv/y0tSyfX6lf1YF3YgBFvoS2;Åtvidabergsförvaltningen;Åtvidabergsförvaltningen;Regionarkivet i Östergötland;False
Serie;Personal- och förhandlingsdelegationen/personaldelegationen/personalberedningen;"Inrättad enligt landstingets beslut § 145/1985.
1992-01-01 Landstingsstyrelsens förhandlingsdelegation
1995-01-01?--2000-05-15 Personaldelegation
2000-08-28--2006? Personalberedningen
2007  Personalstrategiska beredningen
(Tidigare A2DM)";;;SE/E023/LIO_159-1/A 3 E;https://sok.riksarkivet.se/arkiv/jI0ytB3I2o5RegqsnDhTT1;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;PM-kort 1970-1973;Innehåller uppgifter om klient, diarienummer och anteckningar om ärende. Alfabetisk ordning A-Ö.;;;SE/E023/LIO_402-1/D 1 B;https://sok.riksarkivet.se/arkiv/TOjnzex6EINBM9kmKMASf7;Östergötlands läns landstings rättshjälpsanstalt i Linköping;Östergötlands läns landstings rättshjälpsanstalt i Linköping;Regionarkivet i Östergötland;False
Serie;PM till beslutsnämndens sammanträden;Alfabetisk ordning;;;SE/E023/LIO_384-1/F 3 A;https://sok.riksarkivet.se/arkiv/kevFwpc47acFzvBVPTstR6;Västra Ny sjukhus;Västra Ny sjukhus;Regionarkivet i Östergötland;False
Serie;Polikliniska journaler - diabetespatienter;"Serien är uppdelad enligt följande
Volym nummer 1-14 kvinnor, journaler i bokstavsordning, andra namn än son-namn
Volym nummer 15- 25 kvinnor, journaler i bokstavsordning, sonnamn
Volym nummer 26 - 40 män, journaler i bokstavsordning, andra namn än son-namn
Volym nummer 41-52, män, journaler i bokstavsordning, son-namn.";;;SE/E023/RO_132-1/F 7 C;https://sok.riksarkivet.se/arkiv/2SD88g9eQa275i10aW3tT1;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Regionarkivet i Östergötland;False
Serie;Polikliniska journalkort;"Okända årtal.
Sorterat på efternamn.
Mått på 4 av träskåpen är Höjd 42x bredd 40x djup 39 cm. 1 träskåp har höjden 28 cm. Även 2 röda kortlådor och 1 box med samma innehåll.
Mått på korten: 14,5x10,5 cm.";;;SE/E023/RO_224-1/F 3;https://sok.riksarkivet.se/arkiv/4Q91sFZKh4oWBButb8SL30;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Ögonkliniken;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Ögonkliniken;Regionarkivet i Östergötland;False
Serie;Polikliniska journalkort män;;;;SE/E023/LIO_173-1/F 9 A;https://sok.riksarkivet.se/arkiv/pK1IMOUoaKkOf6T65OyMV2;Lasarettet i Finspång, Kirurgiska kliniken;Lasarettet i Finspång, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Serie;Poliklinisk operationsjournal;Serien inbunden. Journalnummerordning.;;;SE/E023/RO_13-1/D 5;https://sok.riksarkivet.se/arkiv/tST9HDahQaEkqd7ZPvszB1;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Serie;Preparatglas, obduktioner;Hos arkivbildaren.;;;SE/E023/LIO_426-1/F 6;https://sok.riksarkivet.se/arkiv/SyZtXmguJgR7vcUc5yAVk9;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Serie;Pressklipp;Serien i arkivboxar.;;;SE/E023/SAMVERK_217-1/Ö 1;https://sok.riksarkivet.se/arkiv/GUeXHrfUw4cyxSjybeepn5;Regionförbundet Östsam;Regionförbundet Östsam;Regionarkivet i Östergötland;False
Serie;Proctor, studie;;;;SE/E023/LIO_188-1/F 29;https://sok.riksarkivet.se/arkiv/Ob5uDMAQLKoCfpSqfhOpx1;Lasarettet i Motala, Kirurgiska kliniken;Lasarettet i Motala, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Serie;Professor Herlitz poliklinikkort, flickor;"13 volymer. Det står F4:14-F4:26 på etiketterna.
Födelseår 1930-1967.
I bokstavsordning.";;;SE/E023/RO_12-1/F 8 B;https://sok.riksarkivet.se/arkiv/Q0aBz017iIL7tICkhbpem5;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Serie;Projekt;Serien förvaras digitalt i inlev-katalogen. Ingår i g-mappsstruktur.;;;SE/E023/SAMVERK_221-1/F 7;https://sok.riksarkivet.se/arkiv/mbVEfzpIEAPQ6lB9gyozX4;LiÖ, Resurscentrum, Regionbiblioteket;LiÖ, Resurscentrum, Regionbiblioteket;Regionarkivet i Östergötland;False
Serie;Projekt Föräldragruppen;;;;SE/E023/LIO_159-1/F 2 H;https://sok.riksarkivet.se/arkiv/rhPGZ6nga4MgitBEjraVQ2;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Projektkontor;;;;SE/E023/LIO_287-1/F 2;https://sok.riksarkivet.se/arkiv/0G1aJ36bYqorlk4XLakKS2;Stödcentrumens ledningsgrupp;Stödcentrumens ledningsgrupp;Regionarkivet i Östergötland;False
Serie;Projekt och utredningar 1978-1998;;;;SE/E023/LIO_385-1/F 9;https://sok.riksarkivet.se/arkiv/kMrsLXwzLwD4Tn0SuEMBj1;Vätternskolan i Motala;Vätternskolan i Motala;Regionarkivet i Östergötland;False
Serie;Projekt - Tillsammans gör vi det bättre;Serien förvaras digitalt i inlev-katalogen. Ingår i g-mappsstruktur.;;;SE/E023/RO_209-1/F 5;https://sok.riksarkivet.se/arkiv/VnzabU1qfYLTuQw1xnRtH5;Resurscentrum.Stödcentrumens samverkansgrupp;Resurscentrum.Stödcentrumens samverkansgrupp;Regionarkivet i Östergötland;False
Serie;Projekt Värdig vård och omsorg;"Värdig vård och omsorg är en bok/arbetsmaterial. I serien finns handlingar som själva boken, men även handlingar om hur man, från Äldrecentrums sida ska saluföra boken och skapa medvetenhet kring boken.
Serien förvaras i långtidslagret.";;;SE/E023/SAMVERK_14-1/F 8;https://sok.riksarkivet.se/arkiv/xMRBCoVulaACJTo3Mmjcd3;Äldrecentrum Östergötland;Äldrecentrum Östergötland;Regionarkivet i Östergötland;False
