﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Vretstorp. Förslag till förändring av spårsystemet. Skala 1:1000. [Karta över bangård. Daterad 29 april 1925.];;1925-04-29;;SE/RA/81002.02/2/1236:00002;https://sok.riksarkivet.se/arkiv/BLtGeBUeJKInzAo5PNnZj1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Örebro, Södra. Förslag till anknytning av ett andra huvudspår till befintligt spårsystem. (För dubbelspår Hallsberg - Örebro.) [Karta över bangård. Daterad 26 oktober 1916.];;1916-10-26;;SE/RA/81002.02/2/1235:00008;https://sok.riksarkivet.se/arkiv/9bkBAwhmyoNFKMYTbjzPO9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan. Frövi station. Vanneboda station. [Situationsplan över område med två bangårdar. Daterad 7 oktober 1899 av Marcus Agrelius. Fastställd 30 januari 1900.];;1899-10-07;;SE/RA/81002.02/2/1232:00007;https://sok.riksarkivet.se/arkiv/M25rzRX9koJJIcuEZDQf43;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Broar Ralaån. Situationplan, profil av ån, sektioner av järnvägsbron och landsvägsbron. År 1879.];;1879;1879;SE/RA/81002.05/#/0132:1;https://sok.riksarkivet.se/arkiv/DiBKqOluRKM8GHnu7q8XK1;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till förbindelsespår mellan F. L. J. och Ö. K. J. Plan. Profil. [Avvägning. Situationsplan över järnvägsspåret med bland annat Frövi och Ullersäter stationer. Kopia.];;1899;;SE/RA/81002.02/2/1232:00010;https://sok.riksarkivet.se/arkiv/dXF3Bnmqd4651zlKPPUt02;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Säbylund. 1sta byggnadsstadiet. Skala 1:1000. [Karta över bangård. Daterad 12 juli 1918. Fastställd 8 augusti 1918.];;1918-07-12;;SE/RA/81002.02/2/1236:00001;https://sok.riksarkivet.se/arkiv/M0j6M5X8b4cvxFEGQutPU0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hallsberg, blad 1. [Avvägning. Karta över bangård. Upprättad 1926.];;1926;;SE/RA/81002.02/2/1239:00001;https://sok.riksarkivet.se/arkiv/YxlchcpztYHMwr4Z0ayEI9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan och profil af statsbanans Krylbo - Örebro ingång till Frövi station samt plan af Frövi - Ludvika jernvägs förbindelsespår. [Avvägning. Situationsplan. Statsbanan Krylbo - Örebro. Daterad i februari 1900 av Frankel.];;1900;;SE/RA/81002.02/2/1232:00005;https://sok.riksarkivet.se/arkiv/kQyxK2x1y5Fk6vKa3Gf8yB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Broar Ralaån. Upprensning av Ralaån. Situationplan, profil av ån, sektion av järnvägsbron. År 1879.];;1879;1879;SE/RA/81002.05/#/0132:2;https://sok.riksarkivet.se/arkiv/pRs8OtSWO4IYHboywaJtH1;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Östansjö. 1:a byggnadsstadiet. Skala 1:1000. [Karta över bangård. Daterad 5 december 1917. Fastställd 23 januari 1918.];;1917-12-05;;SE/RA/81002.02/2/1237:00007;https://sok.riksarkivet.se/arkiv/vvSGsSkZaKA8wFnd51VIO3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan af statsbanans Krylbo - Örebro ingång till Frövi station samt af Frövi - Ludvika jernvägs förbindelsespår. [Situationsplan. Kopia.];;1900;;SE/RA/81002.02/2/1232:00001;https://sok.riksarkivet.se/arkiv/twjPyyBVUjDhJJtysLM5cK;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vretstorp. Förslag till förändring av spårsystemet i samband med dubbelspårets anslutning. Skala 1:1000. [Karta över bangård. Daterad 23 april 1924. Fastställd 2 maj 1924.];;1924-04-23;;SE/RA/81002.02/2/1236:00003;https://sok.riksarkivet.se/arkiv/KRaec5dlAa6Mlo2Y0DV4l2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Vretstorp. Slutligt byggnadsstadium. Skala 1:1000. [Karta över bangård. Daterad 27 november 1917. Reviderad 9 januari 1918.];;1917-11-27;;SE/RA/81002.02/2/1236:00005;https://sok.riksarkivet.se/arkiv/FPYS09IdiqIoH5MHOyMbH2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Hallsberg. [Karta över bangård med omgivningar. ""Å Bybrn. den 5 nov. 1924 kompletterad kopia av uppmätningsritning.""]";;1870;1924;SE/RA/81002.02/2/1231:00005;https://sok.riksarkivet.se/arkiv/pKUx510eVakqwLB76i9xI0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Huvudrangerbangård i Hallsberg. 1sta byggnadsstadiet. Skala 1:3000. [Karta över bangård. Daterad 11 maj 1917. Tillägg 19 mars 1920. Godkänd 28 juni 1920.];;1917-05-11;;SE/RA/81002.02/2/1237:00002;https://sok.riksarkivet.se/arkiv/twhlZonGzw5FY42GLV4007;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Pålsboda. Förslag till ändring av spårsystemet m.m. i samband med anordnande av dubbelspår. [Karta över bangård. Daterad av Kungl. järnvägsstyrelsen 17 september 1954. Fastställd 21 oktober 1954. Anteckning: ""Orginal"".]";;1954-09-17;;SE/RA/81002.02/2/1226:00001;https://sok.riksarkivet.se/arkiv/wx8bPE8CO4MCsqRyqcYzl2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vretstorp. Slutligt byggnadstadium. Skala 1:2000. [Karta över bangård. Daterad 26 oktober 1916 av J. Lundberg.];;1916-10-26;;SE/RA/81002.02/2/1235:00012;https://sok.riksarkivet.se/arkiv/WpSecag4QqUT8pbvz20rZ2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till huvudrangerbangård vid Hallsberg. Slutligt byggnadsstadium. [Avvägning. Situationsplan. Daterad 31 januari 1917.];;1917-01-31;;SE/RA/81002.02/2/1237:00003;https://sok.riksarkivet.se/arkiv/V73tiy8pGIRHYZQ0baDhB4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Säbylund. Slutligtbyggnadsstadium. Skala 1:2000. [Karta över bangård. Daterad 15 juli 1916 av J. Lundberg.];;1916-07-15;;SE/RA/81002.02/2/1235:00004;https://sok.riksarkivet.se/arkiv/ilQbSlMKsakNcy8ZaZrso7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan och profil af försökslinie för statsbanans Krylbo - Örebro korsning med Frövi - Ludvika jernvägs förbindelsespår. [Avvägning. Situationsplan. Statsbanan Krylbo - Örebro.];;1900;;SE/RA/81002.02/2/1232:00003;https://sok.riksarkivet.se/arkiv/XoqwBQLaTqky7gzbnEMmFD;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vretstorp. 1sta byggnadstadiet. Skala 1:2000. [Karta över bangård. Daterad 26 oktober 1916 av J. Lundberg.];;1916-10-26;;SE/RA/81002.02/2/1235:00011;https://sok.riksarkivet.se/arkiv/NuGkO0FdIa25tl0hw0tZH3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vretstorp. Förslag till förändring av spårsystemet i samband med dubbelspårets inledande söderifrån. Skala 1:1000. [Karta över bangård. Daterad 14 juni 1923. Fastställd 4 juli 1923.];;1923-06-14;;SE/RA/81002.02/2/1236:00004;https://sok.riksarkivet.se/arkiv/02hrCUJdHK6pWdFXIJ7OU3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östansjö. Första byggnadsstadiet. Skala 1:2000. [Karta över bangård. Daterad 12 oktober 1916 av J. Lundberg.];;1916-10-12;;SE/RA/81002.02/2/1235:00009;https://sok.riksarkivet.se/arkiv/VVzBh65jHwVBX4oL6wkr61;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Preliminärt förslag till stadsplan för Ladugårdsskogen m.m. i Örebro stad. Uppgjort år 1919 av Albert Lilienberg. Förste stadsingenjör i Göteborg. [Karta över delar av Örebro.];;1919;;SE/RA/81002.02/2/1238:00005;https://sok.riksarkivet.se/arkiv/k794z2nh2A3Od6izftaKN6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Motorstall i Sköllersta & Norrköping. Trafikförvaltningen Östergötlands smalspåriga järnvägar D.55. Ritn. N:o F-48. Örebro - Finspong - Norrköping järnvägar, maskinafdelningen. [Plan-, sektions- och fasadritning. Daterad 1916-04-30.];;1916-04-30;;SE/RA/81002.02/2/1068:00005-00006;https://sok.riksarkivet.se/arkiv/ARtbEHTt94YzuCwQGRqQN1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skiss över Finspong stationsplan. Norra Östergötlands järnvägar. B. 48. [Situationsplan. Signerad av Hagström 1940-06-27.];;1940-06-27;;SE/RA/81002.02/2/1067:00005;https://sok.riksarkivet.se/arkiv/hCNyPYilSoJ7Xynj5PzQmG;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Plan öfver förslag till linien Ringstorp - Linköpings korsning ad.
statens jernvägar vid Tomteboda, öfvergång af Stångån och anslutning
till linien Linköping - Fogelsta å statens jernvägars station
Linköping. Norra Östergötlands järnvägar. Trafikförvaltningen
Östergötlands smalspråriga järnvägar. Norrköping A.13. [Godkänd av John
Ekelund 1908-04-28.]";;1908-04-28;;SE/RA/81002.02/2/1122:00011;https://sok.riksarkivet.se/arkiv/JEAiVyNp2w1JGGbRTGeDr2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hallbergs stationshus. Skylttexter. Texten EFFEKTFÖRVARING användes i Halmstad C st:hus. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1949-04-08.];;1949-04-08;;SE/RA/81002.02/1/0903:00031;https://sok.riksarkivet.se/arkiv/1y5MMyImm58iDjEGWgijs7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Örebro södra station. Förslag till förändring af spårsystem. Norra Östergötlands järnvägar. Trafikförvaltningen Östergötlands smalspåriga järnväg. B.20. [Situationsplan. Daterad av Eric Lindgren 1923-09-10. Godkännes av John Ekelund 1923-09-25.];;1923-09-10;;SE/RA/81002.02/2/1067:00002;https://sok.riksarkivet.se/arkiv/UU1Z8YwtQqc6uSOwvLDre2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stationsplaner till Örebro - Hallsbergs järnväg. Kumla, Laxå, Marieberg, Mosås och Östansjö. Daterade 1916--1923.];;1916;1923;SE/RA/81002.02/2/1306:00001-00007;https://sok.riksarkivet.se/arkiv/8iR08cUpdqQ8d6lJYFtl52;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
