﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Färg 000-131.
Innehåller färgnegativ, 000-131.
000 LRF, styrelse, stämmor. År 1980-1981.
Skövde.
001 Land. År 1980-1981. Fotograf: Allan Myrman.
030 Sveriges Slakteriförbund, SS, 1966.
044 Lantmännenföreningar: Enköping, Södermanland, Fjärdhundra, Rimbo, Falkenberg, Uppsala, Norrköping, Lidköping, Trelleborg, Strängnäs.
074 Regioner och lokala föreningsbanker: Jordbrukskasseförbundet.
100 Gårdar och slott, Kungsängen. År 1974-1981. Fotograf: Kjell Andersson.
110 Ekonomibyggnader.
111 Ladugårdar exteriör.
111.1 Ladugårdsinteriör. År 1978. Fotografer: Sören Johansson och Allan Myrman.
113 Hönshus - ensilage, silor.
116 Lösdrift i Uddebo ö, Molnsätra, Svinninge och Sala.
119.1 Handelsgödsel - utgödsling.
120.1 Plöjning.
120.2 Harvning, vältning.
122 Diken, dikning - täckdikning.
126 Sådd.
129.1 Handelsgödsel - gödselspridning, kostgödsel.
129.2 Naturgödsel - gödselspridning.
130 Skörd av spannmål - skördetröskning. Skåne 1974.
131 Hö, slåtter. Hesston Stak Feeder, Forsby säteri, den 2 juli 1974. Fotograf: Sven Olsson. Inkörning av trä och inblåsning av trä.";1966;1981;SE/NM/NMA_303-1/K 2/10;https://sok.riksarkivet.se/arkiv/9K3b85Qob4EWUPKIyQVDe2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Innehåller blandade negativnummer.
Står nummer enligt pärmregistret på negativen!
Mörrum, 1963.
Tollarp, 1962.
Gävle: Höbärgning, 1960.
Mönsterås: Flygfoton, 1964.
Öredskloster, majsskörd, 1974.
Direktör Curtman, 1954-1959.
Direktör J. Larsson, SL-reklam, 1960.
Direktör Melander, 1960.
Marianne Rydel, SL, 1959.
Professor Svärdström, 1959.
Personal  Lantmännen.
Östersund, RLF:s förtroenderåd, 1960.
RLF-möte, 1965.
RILA 1959: 155 bilder, bland andra fäbodutställning Svenska Handelsbanken, 1966.";1960;1974;SE/NM/NMA_303-1/K 2/7;https://sok.riksarkivet.se/arkiv/ICTguC5NPqcgngZXhhzGb2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Lantmännenföreningar (fortsättning):
044.2 Västerbotten. År 1958-1989.
045.1 Ångermanland. År 1938-1969
De fotografer som har tagit bilderna i denna volym är Willner Kjellberg, Esso, Sven Olov Larsson, Folke Hanefjord och Karl-Otto Strandberg.";1938;1989;SE/NM/NMA_303-1/K 1/45;https://sok.riksarkivet.se/arkiv/zymA1akG3X0iCKWZZmXva2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Lantmännenföreningar (fortsättning):
048.8 Halland. År 1935-1988.
049.0 Jönköping. År 1941-1989.
De fotografer som har tagit bilderna i denna volym är Gunnar Agrell, Lennart Gunnarsson, Gert A. Svenson, Toni Ottosson, Åke Mattsson, Rylanders foto, CO Ericsson, Rune Olsson och Esso.";1935;1989;SE/NM/NMA_303-1/K 1/53;https://sok.riksarkivet.se/arkiv/eeDXzP4L6g5J2IWVYYNmy0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Lantmännenföreningar (fortsättning):
049.5 Skånska lantmännen (fortsättning). År 1965-1979.
050 Svenska Ägghandelsförbundet (SÄ). År 1970-1988.
De fotografer som har tagit bilderna i denna volym är Allan Lundin, Hans GE Eriksson, Lars-Åke Persson, Göran Persson, Sture Magnusson, Sören Lindell och Allan Myrman.";1965;1988;SE/NM/NMA_303-1/K 1/56;https://sok.riksarkivet.se/arkiv/8RzQzQ818n8ZJvknqM7nh6;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Mejerier (fortsättning):
404.46 Diknäs, Dorotea, Malå, Sorsele, Stensele, Tärnaby och Åsele. År 1943-1969.
404.50 Backe och Härnösand. År 1962-1965.
404.51 Skog, Sollefteå (Skärfsta). År 1954-1977.
404.52 Kroksta (Örnsköldsvik). År  1937-1981.
404.53 Fränsta, Gnarp, Sundsvakk, Timrå och Ånge. År 1942-1978.
404.54 Dvärsätt, Gäddede, Hammarstrand (Ragunda), Ljusnedal, Offerdal (Änge), Oviken, Sikås, Skärvången, Strömsund, Sveg, Svenstavik (Berg), Undersåker, Valne (Nälden) och Östersund. År 1938-1979.
404.56 Delsbo, Hög och Hudiksvall. År 1944-1972.
404.57 Ljusdal. År 1954-1987.
De fotografer som har tagit bilderna i denna volym är Ekmans foto (Sollefteå), Georg Karlsson, Sven Olov Larsson, Willner Kjellberg, Lennart Jöhnemark, Jörgen Hansson, Stig Hammar, Georg Lingsell (Östersund), Hallings foto (Östersund), Hilding Lindh, Fritz Magnusson och Bosse Svensson.";1937;1987;SE/NM/NMA_303-1/K 1/141;https://sok.riksarkivet.se/arkiv/yEv43LyfD99hLHTu0GiQr8;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Regionbanker och lokala föreningsbanker (fortsättning):
074.3 Västerbotten, lokala. År 1970-1988.
075.4 Mellersta Norrland, region. År 1958-1989.
075.5 - Lokala banker. År 1965-1987.
De fotografer som har tagit bilderna i denna volym är Folke Hanefjord, Willner Kjellberg, Sven Olov Larsson, Sven-Olof ""Esso"" Karlsson, Jörgen Hansson, Hilding Lindh och Pelle Söderberg.";1958;1989;SE/NM/NMA_303-1/K 1/66;https://sok.riksarkivet.se/arkiv/LPdvHtGQT4YPzU0qwoir07;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Regionbanker och lokala föreningsbanker (fortsättning):
076.8 - Lokala banker (från Mälarprovinserna). År 1964-1982.
077.3 Östra Sverige (Östergötland), region. År 1937-1989.
077.4 - Lokala banker. År 1965-1985.
077.8 Gotland, region. År 1946-1986.
077.9 - Lokala banker. År 1980.
078.5 Västra Sverige, region. År 1944-1989.
De fotografer som har tagit bilderna i denna volym är Gunnar Agrell, Gordons foto, Lars-Gunnar Lannhard, Holger Wasstorp, Lars G. Sandström, Ingegerd Lagerström, CO Ericsson, Rune Olsson, Arne Gustafsson, Bo Gustavsson, Nils Hafdelin, Ivar Knutsson och Juhan Bersmann.";1937;1989;SE/NM/NMA_303-1/K 1/68;https://sok.riksarkivet.se/arkiv/0EAXU5mnFKcevyzqJFo6h8;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Negativnummer 4852-8992:
Innehåller bland annat:
Jämshög: Stärkelsefabrik, 1959.
Bollnäs: Ny mjölktransportbil, 1959.
Kallebäck: smörtillverkning, flasktappning, pastöriseringskontroll, 1959.
Malung: Hyggesbränning, bäckflottning, 1959.
Tomelilla: Hämtning av ägg, 1955.
SCAN: Kolibakteriebestämning, 1955.
Sövsjöbyn: 1956.
Landskrona: Harving, gödselspridare, korn-skörd, 1959.
Mjölkcentraler: MC-tåg, mjölkprovning, mjölkflaskor, glaskontroll, 1960.
Västerås: Centralföreningen, maskinverkstad, 1960.
Upplands-Väsby: Skogsavverkning Runsa, häst, lunning, timmerlastning, skogsarbetare, 1960.
Stora Väsby: Plansilo, lastning av klöver, skörd av klövervall, 1960.
Gamla Uppsala: Bandtraktor, montage av två traktorer, traktorplöjning, 1960.
Ultuna: Rätt mjölkning, 1951.
Västervik: Ålbottengarn på tork, 1960.
Finland: Tupp, utfodring, ventilationstrumma, uttag av foderficka, flyttbara kycklinghus, 1951.
Skåne: Skånsk bokskog, Bollerup (1953), harvning (1960), traktorplöjning (1959), bethackning (1960), 1956.
Gångsta. Stenflyttningsvagn, lanthandel, modern köksinteriör, höhäjssning, 1952.
Roslagen: SRB, sto med föl, höskörd, slåtter, 1958-1959.
Halmstad: Slaktdjursuppfödande, köttdjursuppfödning, 1959.
Fogelstad: Lösdriftsladugård, 1958.
Enköping: Jordbrukskassa, 1952.
Gällivare: Gällivare mejeri, 1954.
Sånga-Säby: Bättre mjölkhygien, 1955.
Norge: Utgallring av höns, exempel på god och dålig värpare, 1951.
Danmark: Danskt hönseri, modern utfodring, flyttbart kycklinghus, interiör av kycklinghus, 1951.
Borgeby: Konstgjord bevattning, SLB på bete, seminkalvar, höskörd, morotsgallring, ogräshackning i sockermajs, 1960.
Tönnersa: Blastdödat potatisfält, blastmögel angripen potatisblast, kupning i potatisfält, besprutning mot bladmögel i potatis,
1960.
Vallberga: Tvättning av potatis i centralföreningens sorteringscentral, provtagning i SMAK-kontrollant, 1960.
Sala: Lösdriftsladugård, 1961.
Tollarp, stärkelsefabriker, 1961.
Sandviken: NCB, 1961.
Ljustorp: Plöjning, potatisupptagning, höstplöjning, inkörning av kornhalm, 1961.
Bygdsliljan: Harvning för potatissättning, täckdikning, lastning av potatissäckar efter upptagning, 1961-1962.
Överhörnäs: Vårsådd av korn, spridning av stallgödsel, höstmotiv, 1962.
Nordanåker, Norrland: Lantrasfår, 1962.
Tornby: Hereford på bete, Aberdeen Angus, 1961.
Slakteriförbundet: Matlagning, korvtillverkning, 1960.
Bollerup: Svin, 1956.
Uppsala: Plogbilar, vält detalj, fjäderharv, 1956.
Länna: Timmertransport, nordsvenska hästar, 1958-1960.
Tystberga: Sådd, SRB på bete, 1958.
Svalöv: Höns ljus Sussex, höns Wyandotte, 1956.
Kävinge: Sockerbolaget, 1960.
Helsingborg: Äggcentralen, 1958.
Mörrum, 1963.";1959;1963;SE/NM/NMA_303-1/K 2/6;https://sok.riksarkivet.se/arkiv/gtw7oOjoaqgv5LRIukfiK1;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"000.1 Personal, verksamhet, ordförandekonferensen
Fotografier från ett internationellt samarbete och LRF i Kungälv. År 1960-1986.
Innehåller även personalier med foton på personal  inom LRF, 1960-1980-tal.
De fotografer som har tagit bilderna i denna volym är Karl Sandel, Peddy Moberg (tog bilder från 1930-talet), Karl-Otto Strandberg från Örnsköldsvik, Ivar Knutsson, Dag Sundberg, Lars-Gunnar Lannhard, Jan Åsgård, Sven-Otto Larsson, Bo Widberg, Håkan Rydén och Gunnar Agrell.";1933;1986;SE/NM/NMA_303-1/K 1/3;https://sok.riksarkivet.se/arkiv/kEbzbrsKpY5JppIysay8G2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"272 Betor, betodling (fortsättning). År 1965-1983. Innehåller även färgnegativ.
273 Rotfrukter, rovor. År 1953-1978.
274 Majs. År 1974-1983 .
275 Ärter. År 1961-1985.
276 Bönor, åkerböna. År 1963-1977.
277 Soja. År 1968-1979.
278 Växthus. År 1953-1982.
279 Diverse växter (kryddor m.m.) samt alternativ odling 1980-talet. År 1944-1985.
De fotografer som har tagit bilderna i denna volym är Krister Malmström, Lars Åström, Ola Terje, Lennart Johansson, H. Stenberg, Jan Stibe, Allan Myrman, Arne Wikström, Lars-Gunnar Lannhard, Folke Ortlieb, R. Gustavsson, Arne Gustavsson, Elsa Bexelius, Ivar Knutsson, Allan S. Lundin, CO Ericsson, Eric Fransson, Algot Holmberg, Gunnar Agrell och Harry Jansson.";1944;1985;SE/NM/NMA_303-1/K 1/117;https://sok.riksarkivet.se/arkiv/Nfe3FhrYkqMP6ecuvzsza7;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"404.94  Asarum, Backaryd, Bräkne-Hoby, Eringsboda, Fågelmara, Gränum, Jämjö, Karlshamn, Karlskrona (Sunna), Listerlandet, Ronneby och Torhamn. År 1936-1985.
404.95 Eslöv, Harlösa, Hörby, Malmö MC, Malmö nya Påhlsson, Skurup och Trelleborg. År 1939-1979.
404.96 Alnarp, Anderslöv, Ask, Askeröd, Billinge, Genarp, Getinge, Hemmesdynge, Hindby, Hunneberga, Hvilan, Höör, Jordholmen, Kilhult, Klörup, Kyrkheddinge, Källstorp, Kävlinge, Lund, Löberöd, Löddeköpinge, Reslöv, Rolsberga, Rydsgård, Röstånga, Skivarp, Svalöv, Svedala, Svensköp, Tygelsjö, Veberöd, Vellinge, Västerstad-Östraby, Västra Värlinge, Önneköp och Östra Sallerup. År 1933-1969.
404.97 Allerum, Bjuv, Bjäre, Båstad, Heljalt, Hjärnarp, Helsingborg, Höganäs, Kattarp, Klippan (Åsbo), Kullen, Kvidinge, Kågeröd, Källna, Landskrona, Ljungbyhed, Mjöhult (Luggude), Munka Ljungby, Perstorp, Råå, Starby, Stattena, Strövelstorp, Tågarp, Vallåkra, Västra Karup, Åstorp, Ängelholm och Örkelljunga. År 1939-1988.
404.98 Arkelstorp, Broby, Degeberga, Gualöv, Hässleholm, Hästveda, Knislinge, Kristianstad, Kvistalånga, Lönsboda, Osby, Röke, Sösdala, Tyringe, Vinslöv, Vittsjö, Åhus och Årröd. År 1939-1978.
404.99 Araskoga, Borrby, Eljaröd, Frenninge, Frörum, Glemminge, Hammenhög, Lunnarp, Löderup, Lövestad, Onslunda, Sankt Olof Simris, Sjöbo, Smedstorp, Spjutstorp, Södra Mellby, Sövestad, Tommelilla, Vanstad och Ystad. År 1936-1976.
De fotografer som har tagit bilderna i denna volym är CO Ericsson, Eric Fransson, Hans GE Ericsson, Otto Ohm, Hans Eriksson, Ivar Knutsson, Hans Sernert, Allan S. Lundin, H. Stenberg, Roland Ekholm, Elmer, Adolfsson och Bertil Larsson.";1933;1988;SE/NM/NMA_303-1/K 1/147;https://sok.riksarkivet.se/arkiv/nBYyyV58NPAYyhodhTyCuX;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"410.5 Ost. År 1938-1985.
410.6 Glass. År 1960-1977.
410.7 Vassle, messost, messmör. År 1963-1984.
411 Smör- och ostprovningar, mejeriprovningar. År 1941-1978.
De fotografer som har tagit bilderna i denna volym är Sven Olov Larsson, Ivar Knutsson, Bertil Höders, CO Ericsson, Allan S. Lundin, Rune Olsson, Lennart Jöhnemark, Eldhs foto (Simrishamn), Hans Hemlin, Lars-Gunnar Lannhard, Christina Falkengård, Stig-Arne Holm, Gunnar Wåhlén, Åke Håkansson, Otto Ohm, Sven Ljunggren, Kenneth Olson, Lennart Carlsson och Willner Kjellberg.";1938;1985;SE/NM/NMA_303-1/K 1/149;https://sok.riksarkivet.se/arkiv/XUeerZ3zwYD0Bl2LSCMQs1;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"449 Emballage, Tetra Pak. År 1960-1983.
450 Livsmedelsforskning. År 1954-1982.
452 Hälsokost. År 1988.
460 Livsmedelsutställningar. År 1953-1979.
461 Konsumentupplysning, konsumentstämmor, livsmedelsdebatter, Jordbrukets konsumentupplysning och Lantbrukets upplysningstjänst. År 1959-1976.
462 Konsumentdagar på lantbruksskolor och dylikt, konsumentkontakter. År 1965-1983.
463 Matdemonstrationer, provsmakning. År 1963-1987.
465 Matpriskampanjer, Skärholmsfruarna. Saknas!
469 Livsmedel. År 1981.
470 Provkök. Saknas!
470.1 Jordbrukets provkök. År 1983.
471 Storhushåll, storkök. Saknas!
472 Matlagningskurser. Saknas!
481 Drycker. År 1983.
De fotografer som har tagit bilderna i denna volym är Gunnar Agrell, Allan Myrman, Sven Olov Larsson, Ola Marklund, Ola Johnsen, Sven Olsson, Juhan Bersmann, Allan S Lundin, Lennart Jöhnemark, Rune Petterson, Åke Mattsson, Ivar Knutsson och Bengt O. Nordin.";1953;1987;SE/NM/NMA_303-1/K 1/160;https://sok.riksarkivet.se/arkiv/1hA81hUYV4zGBsVbZPRDc4;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"645 Flyg, flygbesprutning, flyggödsling. År 1945-1978.
646 Radiokommunikationer. År 1963-1977.
647 Post, telefon, telegraf, frimärken. År 1951-1978.
649 Is, isbrytning. År 1959-1978.
650 Personbilar taxi. År 1962-1990.
De fotografer som har tagit bilderna i denna volym är Hilding Lindh, Henning Isaksson, Gunnar Agrell, Allan Myrman, Jörgen Hansson, Lars-Gunnar Lannhard, Hans Sernert, Allan S. Lundin, Ulf H. Holmstedt, Olof Sanberg, Arne Wikström, Jörgen Hansson, Bengt Andersson, Bo G. Lindroth, Ragge Ellefsson och Juhan Bersmann.";1945;1990;SE/NM/NMA_303-1/K 1/175;https://sok.riksarkivet.se/arkiv/kReGX1ea4qcyvyYo5zHZx7;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"663.1 Djurauktioner. År 1944-1988.
663.2 Maskinauktioner. År 1964-1988.
633.3 Skinnauktioner. År 1957-1962.
635 KF. År 1935-1976.
640 Kommunikationer - Inlandsbanan. År 1960-1986.
De fotografer som har tagit bilderna i denna volym är Harry Jansson, Folke Ericsson, Ateljé Olsson, Staffan Hagblom, Allan Myrman, Per-Ola Holm, Roland Ekholm, Hallings foto (Östersund), Åke Håkansson, Lennart Jöhnemark, Toni Ottosson, Ivar Knutsson, Rune Petterson, Holger Wasstorp, Per Hansson, Bengt Andersson, Carl Olof Janér, Juhan Bersmann, Jan Åkesson, Allan S. Lundin, Arne Håkansson, Victor Malmström, Lilan Ryd, Nils Eriksson, Per Erik Gustavsson och Sven Larsson.";1935;1988;SE/NM/NMA_303-1/K 1/173;https://sok.riksarkivet.se/arkiv/6RlDwXzOkwROM0b4nRXmN2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"766 Tävlingar, diverse. År 1949-1989.
767 Studiecirklar. År 1951-1988.
De fotografer som har tagit bilderna i denna volym är Lennart Jöhnemark, Eric Fransson, Jörgen Hansson, Gunnar Agrell, Harry Jansson, Bo G. Lindroth, Källbergs foto (Enköping), Lars-Gunnar Lannhard, Elsa Bexelius, Walter Axelsson, Rune Olsson, Arne Håkansson, Ingelbert Stenström, Bengt Andersson, Åke Mattsson, Paul Peterson, Mats Hansson, CO Ericsson, Jan E. Olofsson, Allan Myrman och Cecilia Renström.";1949;1989;SE/NM/NMA_303-1/K 1/196;https://sok.riksarkivet.se/arkiv/lmx0zPPxhgPSK1VpYrLeQ0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"844 Fritid, rekreation. År 1974-1978.
844.1 Friab. År 1964-1966.
844.2 Fritidshus, sommartorpare, stugtjänst. År 1963-1977.
844.3 Koloniträdgårdar. År 1972-1977.
845 Turism, semester. År 1953-1972.
845.1 ""Det här vill jag visa"". År 1974.
846 Land-resor, Resetjänsten. År 1952-1974.
847 Nöjen. År 1952-1971.
848 Restauranger, personalmatsalar, gatukök, hotell. År 1951-1977.
850 Familjebilder. År 1939-1979.
De fotografer som har tagit bilderna i denna volym är Lars-Gunnar Lannhard, CO Ericsson, Juhan Bersmann, Jörgen Hansson, Ulf Knöppel, Gunnar Agrell, Fritz Magnusson, Per-Henrik Celton, Tore Lundholm, Lennart Jöhnemark, Hallings foto (Östersund), Sam. Lindskog, Hugo Edlund, Conny Sillén, Bengt-Göran Carlsson, Fredrik Halldin och Gunnar Ridderstedt.";1939;1978;SE/NM/NMA_303-1/K 1/213;https://sok.riksarkivet.se/arkiv/yQG7cDMPewB5LJ5e5oFj27;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"940 Sovjetunionen. År 1956-1982.
940.1 Baltikum. Saknas!
941 Polen. År 1968-1983.
942 Tjeckoslovakien. År 1964-1968.
943 Ungern. År 1973-1977.
945 Jugoslavien, Albanien. År 1953-1969.
946 Bulgarien. År 1973.
950 Asien. År 1975-1977.
951  Israel. År 1961-1979. Innehåller negativ från Israel 1979.
952 Arabstaterna. Saknas!
954 Indien, Pakistan, Bangladesh, Sri Lanka (Ceylon) och Nepal. År 1956-1977.
958 Kina. År 1963-1980.
959 Japan. År 1967-1979.
960 Afrika. År 1954-1983.
De fotografer som har tagit bilderna i denna volym är H. Stenberg, Hans Eriksson, Lars-Gunnar Lannhard, Gunnar Agrell, Lennart Rydén, Bo G. Lindroth, Bo Sundstedt, Elsa Bexelius, Bengt Inge Jonsson, Leif Rune Strandell, Kjell Andersson, Christina Falkemyr, Ulf Blumenberg, Lipman Epstein, Erik Sjödin, Rune Hassner, Ivar Knutsson, Fritz Magnusson och Harriet Beláeu.";1954;1980;SE/NM/NMA_303-1/K 1/221;https://sok.riksarkivet.se/arkiv/Koc6X20DOKUar8Og6xyih1;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Mejerier (fortsättning):
404.58 Bollnäs. År 1954-1979.
404.59 Edsbyn, Söderhamn, Vallsta (Arbrå). År 1941-1968.
404.60 Gävle, Skärplinge. År 1958-1977.
404.61 Hedesund, Kungsgården, Ockelbo, Storvik, Tierp, Tärnesjö, Årsunda, Örbyhus, Österfärnebo och Östervåla. År 1940-1972.
404.62 By, Djura, Falun, Grådö, Gustafs, Hedemora, Husby, Krylbo, Leksand, Ludvika, Mora, Norrbärke (Smedjebacken), Rättvik, Stora Skedvi, Stora Tuna, Särna, Säter, Tofta, Torsång, Vansbro och Västansjö. År 1940-1988.
404.63 Fagersta, Heby, Köping, Sala, Västerfärnebo och Västerås. År 1946-1969.
404.64 Askersund, Binninge, Degerfors, Fellingsbro, Fjugesta, Hallsberg, Hammar, Hidingebro, Karlskoga, Kumla, Linde, Ljusnarsberg (Kopparberg), Mariedam, Nora, Närkesberg, Sköllersta, Vretstorp och Örebro. År 1933-1976.
De fotografer som har tagit bilderna i denna volym är  Lennart Jöhnemark, Folke Ericsson, Hugo Hedström, Harry Jansson, foto Fägersten, foto Klingberg och Rune Petterson.";1933;1988;SE/NM/NMA_303-1/K 1/142;https://sok.riksarkivet.se/arkiv/xtYFH6XASKcOTG1HyBiMN0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Slakteriföreningar (fortsättning):
036.7 SGS. År 1939-1972.
036.8 Farmek. År 1971-1988.
De fotografer som har tagit bilderna i denna volym är Allan Myrman, Bo Gustavsson, Bo G. Lindroth, Lennart Jöhnemark, Per Hansson, Leif-Erik Thörnblom, Bengt Andersson, Nils Hafdelin, Gunnar Agrell, Rune Petterson, Magnus Magnusson, Ewa Säfwenborg och Lars Sönnergren.";1939;1988;SE/NM/NMA_303-1/K 1/34;https://sok.riksarkivet.se/arkiv/uZxXXNFWyYB0QLp7ejuXY2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"710 Tidningar, tidskrifter. År 1960-1977.
710.1 Skogs- och lantbruksjournalisterna. År 1966-1977.
711 Radio, Sveries Radio, även Nödradio. År 1947-1986.
712 Television. År 1958-1979.
713 Foto (kameror, fotografering, fototävlingar etc.). Saknas!
717 Hemvändardagen - jubiléer diverse. Saknas!
718 Landsbygdspriset. Saknas!
719 ""Hela Sverige skall leva"", ""Levande landsbygd"". Saknas!
720 Hembygsvård, folklivsforskning, hembygdsmuseer, fornbyar, stugor - Arkeologi. År 1932-1984.
720.1 Samfundet för hembygdsvård. År 1970-1988.
720.2 Kulturella skattjakten. År 1974-1976
721 Bondekultur, lantbruksmuseer. År 1912-1977
722 Folkdräkter. År 1954-1977.
De fotografer som har tagit bilderna i denna volym är Åke Mattsson, Allan Myrman, CO Ericsson, Paul Peterson, Bror Uhlin, Gunnar Agrell, Jörgen Hansson, Lena Gussander, Lennart Hansén, Stig Hammar, Rut Hansson, Eric Fransson, Christina Falkengård, Göran Colebring, Björn Nihlén, Per Erik Gustavsson, Ivar Knutsson, Rune Petterson, Willner Kjellberg, Rune Olsson, Harry Jansson, Rune Engström, Christer Fagerström, Jan Gustavsson, Owe Tollesby, Birgitta von Malmborg, Per Waginder och KG Svensson.";1912;1986;SE/NM/NMA_303-1/K 1/187;https://sok.riksarkivet.se/arkiv/KufpmAI224wmn0QN8hloB2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
