﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;2004;;SE/MSA/02013/F 1/15;https://sok.riksarkivet.se/arkiv/zOCdgHFIBY50LQxjyt08DC;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;2004;;SE/MSA/02013/F 1/17;https://sok.riksarkivet.se/arkiv/9dlfbcfJygV70QeVhfmFM0;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;2014;;SE/MSA/02013/F 1/35;https://sok.riksarkivet.se/arkiv/7SdMlUHpo4wtOcO5ENYzS2;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;1976;2010;SE/MSA/02076/F2/1;https://sok.riksarkivet.se/arkiv/Wd9GPYTWbqAKLOXybLc770;Mary Anderssons arkiv;Mary Andersson (Författare);Malmö stadsarkiv;False
Volym;;;1951;;SE/MSA/01086/E/14;https://sok.riksarkivet.se/arkiv/769omzxJ4Q73Q4paU0Gex0;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;;1953;;SE/MSA/01086/E/16;https://sok.riksarkivet.se/arkiv/uCpn87UFfaALceoxz5mU90;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;;1946;;SE/MSA/01086/E/9;https://sok.riksarkivet.se/arkiv/7ws5ehLZzALQviA9oRrTu3;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;;1988;;SE/MSA/00614/I/8;https://sok.riksarkivet.se/arkiv/0gYICnJVqakxkFMbgFKw92;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;;1982;;SE/MSA/01861/F 1/7;https://sok.riksarkivet.se/arkiv/VhLONj0yUgHA3FBeqEpz3E;Bengt Aurells efterlämnade papper;Aurell, Bengt;Malmö stadsarkiv;False
Volym;;1 band, nr 10.;;;SE/MSA/00127/Ö/Ö 3/9;https://sok.riksarkivet.se/arkiv/cegQ34zod2DOcORHb88BF5;Cronquists samling;Cronquist, Corfitz|Cronquist, Axel|Cronquist;Malmö stadsarkiv;False
Volym;;"2 faskiklar: 
Brev och kort till och från jesuiter i Sverige 1990-2015,
Academicum Catholicum 1999-2003;
Korrespondens med kloster i Europa 1983-1998.
Svarta fanor 1996:15 samt 16. Utgiven av Bo Cavefors.";1983;2015;SE/MSA/01662/F/F 1/2;https://sok.riksarkivet.se/arkiv/gsOpCy8LzL0frGfH0laIt1;Bo Cavefors samling;Cavefors, Bo;Malmö stadsarkiv;False
Volym;;2 klippböcker 21/7 1994-8/12 1997.;1994;1997;SE/MSA/00990/Ö/6;https://sok.riksarkivet.se/arkiv/ekNNHvlk4qQ3KxxoFneAL2;Helge Anderssons samling;Andersson, Helge;Malmö stadsarkiv;False
Volym;;3 fask. Tal, föredrag, även på latin och andra språk, även odat (id nr 6280).;1940;1983;SE/MSA/00956/1/1 G/3;https://sok.riksarkivet.se/arkiv/bPtD7Oc7Xq6k04q9OIMnb0;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;5 faskiklar.;1951;1956;SE/MSA/00009/A/A 1/2;https://sok.riksarkivet.se/arkiv/DlmgniJWCqov64PQ6arE70;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Volym;;"6 band. 1959-1970 betecknad ""Rosenvingehuset:tapet, Jörgen Kocks hus, S:t Anne kapell"". 
1960 betecknad ""Mölle-Malmö"". 1961-1962 betecknad ""Sjukhuset"" med anteckningar. 1963-1964 med dito.";1959;1974;SE/MSA/00152/1/1 A/11;https://sok.riksarkivet.se/arkiv/oxaSZKXRGazVXvguP9DTb3;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;8 band. 1923 med anteckningar på lösblad.;1922;1926;SE/MSA/00152/1/1 A/7;https://sok.riksarkivet.se/arkiv/yGD1olxJvw1HtHcSu9txL1;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"15 fask. Skiljedomar: 1/ betarbetarelöner 1941-1945, ej 1943-1944 (id nr 6305); 2/ dito 1942 Föreningen aktiva handelsresande-AB Hagerman & Malmgren (6306); 3/ dito 1943 arrende Otto Persson i Lund- Einar Sandberg i Vinninge, Klågerup (6307); 4/ dito 1944 arbetsavtal, byggmästare Nils Hansson-åkeriägare Harald Hansson, Malmö (6308); 5/ dito 1944 tvist Kungl Krigsmaterielverket-MarieLouise Hammer/firma Sveriges järnmöbelfabrik, Malmö (6309); 6/ dito 1945 tvist AB Promoto/direktör H Lund, Malmö- Margit Alfelt, Jönköping (6310); 7/ dito 1948 lösningsskyldighet Hans Bengtsson, St Markie-Alfrida Olsson, Malmö (6311); 8/ dito 1957 entreprenadkontrakt Akå-Byggen AB, Malmö-Evangelisk Lutherska Missionssällskapet, Malmö (6312); 9/ dito 1964 anspråk Stig Arvehammar-Nordisk Thermalidor AB (6313); 10/ Handlingar ang fadderbarn 1943-1946 (6314); 11/ handlingar ang Vasakommittén 1943-1957 (6315); 12/ handlingar ang Malmö kammarorkesterförening 1948-1950 m bl a stadgar (6316); 13/ handlingar ang Malmö luftförsvarsförening (civilförsvar) 1949-1962 (6317); 14/ handlingar ang Minnesfonden i Malmö 1956-1960 (6318); 15/ handlingar ang Malmö körförbund 1956-1961, bl a protokoll, stadgar 1956 (6319).";1941;1964;SE/MSA/00956/1/1 G/12;https://sok.riksarkivet.se/arkiv/lvITRa63N4cfLmySoyYcc4;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;68-84.;;;SE/MSA/00956/3/9;https://sok.riksarkivet.se/arkiv/7ZmuzOvPio3EGtzG7szaLQ;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;162-202.;;;SE/MSA/00956/3/18;https://sok.riksarkivet.se/arkiv/eoAeRJ461acsFGttPdXmf1;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;1812-01-15. Fasad och plan över Jacob Thomsons hus, uppfört 1813, i hörnet av Tullgatan och Gustav Adolfs torg. Färglagd originalritning, 22,5 x 36, utförd av N.H. Thomson.;1812;;SE/MSA/00957/A/1;https://sok.riksarkivet.se/arkiv/YKPyCXDwmY9VJyOxmN8QjD;Thomsonska familjepapperna;Thomson|Thomson, Jacob|Thomson, Johan;Malmö stadsarkiv;False
Volym;;"(1914)1919-1940.
Fackförenings- och arbetslöshets- statistik (ansökningar om arbete, arbetssökande, arbetslöshets- veckor, lediga och tillsatta platser) 1919-1939:
Bleck- och plåtslagare, Gjutare, Metallindustri, Jord-sten och glasindustri, Trävaruindustri, Grafisk industri, Närings- och njutningsmedelsindustri, Läder- hår- och gummiindustri, Kemisk- teknisk och belysningsindustri, 
Byggnadsverksamhet, Elektriska arbetareförbundet, Grov- och fabriksarbetareförbundet, Trämasse- och pappersindustri- arb. förbundet,
Industri och hantverk ej spec.
Med diagram;
diverse diagram och samman- ställningar rörande arbetsförmed- lingens verksamhet i Malmö,
resultatlösa ansökningar rör. arbete i Malmö resp. riket (1914-)1919-1940.";1914;1940;SE/MSA/00480/F/7;https://sok.riksarkivet.se/arkiv/1uNwYlH934IeiT1RD7Irj2;Lektor Bengt-Åke Hägers excerpter;Häger, Bengt-Åke;Malmö stadsarkiv;False
Volym;;"""1968"".
""De asbestskadade tar saker i egna händer"".
""Den vingbrutna"".
""En medveten pekpinne"".
""Fredsduvan"".
""Funderingar kring en pjäs"".
""Göja"", (3 buntar).
""Hela Sveriges Moa"".
""I det stora sjukhusköket"".";Odat.;;SE/MSA/02076/F1/1;https://sok.riksarkivet.se/arkiv/cZ2djgzA5APFQ2XNWJn7R2;Mary Anderssons arkiv;Mary Andersson (Författare);Malmö stadsarkiv;False
Volym;;451102 - 470524 (2 band);1945;1947;SE/MSA/01825/F 1/16;https://sok.riksarkivet.se/arkiv/jn2ij2llEKgTnvt9LSgBi3;Doktor Wilhelm Wallers arkiv;Waller, Wilhelm (Doktor);Malmö stadsarkiv;False
Volym;;470524 - 490722 (2 band);1947;1949;SE/MSA/01825/F 1/17;https://sok.riksarkivet.se/arkiv/Y7XJa0JAGqcRUPyayt0MR6;Doktor Wilhelm Wallers arkiv;Waller, Wilhelm (Doktor);Malmö stadsarkiv;False
Volym;;520508 - 551130 (2 band);1952;1955;SE/MSA/01825/F 1/19;https://sok.riksarkivet.se/arkiv/5Q2wUFuoDq40EVFvwC6xZ1;Doktor Wilhelm Wallers arkiv;Waller, Wilhelm (Doktor);Malmö stadsarkiv;False
Volym;;A3.;1913;1914;SE/MSA/01983/F/F 2 a/3;https://sok.riksarkivet.se/arkiv/DYscPSCFc4sv8DFXPqgKY0;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;A105, A106, A107.;1954;1957;SE/MSA/01983/F/F 2 a/31;https://sok.riksarkivet.se/arkiv/uhhkBRn3XqoNWZm4EFrye0;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;"A-B. Konst, litteratur,vetenskap, tidningsväsen, teater, konserter, nöjen, fester, tivoli, restauranter m.m.
";;;SE/MSA/00387/F 1/9;https://sok.riksarkivet.se/arkiv/Fic9OPe1b4Aya9NCBxNdt7;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"A-B. Stadsfullmäktigehandlingar.
";;;SE/MSA/00387/F 1/8;https://sok.riksarkivet.se/arkiv/N6Okduf7H42WzGcuTZMl26;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Aktören 1943; Ballongen 1946, 2 ex; Blåjackor 1945; Bågen, bönan, biffen och bananen, arbetsnamn, odat.";1943;1945;SE/MSA/00614/B/1;https://sok.riksarkivet.se/arkiv/vtRiGkBCwKQrnrmAtVuey5;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Serie;Allmänna handlingar rörande tandvården i Malmö;;;;SE/MSA/01447/E/E1;https://sok.riksarkivet.se/arkiv/cqfOmmajIa6CRvbPzyCSF5;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Karta/ritning;Allmänna konst- och industriutställningen, Stockholm 1897, diplom för bronsmedalj tillerkändt O.F. Svensson, Malmö för goda pianon.;Gåva av Svenssons son, fil dr Uno Otterstedt, Stockholm 1960-07-20.;;;SE/MSA/00730/J 1/04429;https://sok.riksarkivet.se/arkiv/rsyw5wynOT2XXbJrkhOB8C;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Volym;;"Almanackor och pussel; 
Programblad, orgelbeskrivningar och fotografier.";1981;1995;SE/MSA/00193/F 1/25;https://sok.riksarkivet.se/arkiv/z7ba8SewswJLzuKAXTtM0B;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;Apotek: åren 1500-1911.;;;SE/MSA/01938/F 1/8;https://sok.riksarkivet.se/arkiv/RppxOseX542TM2ls6YuGq3;Hans Ersgårds excerpter;Hans Ersgård;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till gavelornering, stora gaveln. (Heleneholm?);Topografiska namnet osäkert;1872 (?);;SE/MSA/00108/J 1/01974;https://sok.riksarkivet.se/arkiv/yXSbzTUYl15XtzabStlCNE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;Arkitektens försslag till nytt stadshus i Malmö.;1960-tal;;SE/MSA/02184/F 1/1;https://sok.riksarkivet.se/arkiv/5cOx5DpPAq2MboKxRz6Di5;Arkitekt Rolf Rickard Thies ritningar;Thies, Rolf Rickard;Malmö stadsarkiv;False
Volym;;"Arkivbox. 1947, 1952-1957, häri även informationsfoldrar rörande hemskydd.
(1 faskikel)";1949;1957;SE/MSA/00400/F/1;https://sok.riksarkivet.se/arkiv/JQFBsAn2mKsuwxlEpk7E92;Målare Bernhard Perssons efterlämnade handlingar;Persson, Bernhard;Malmö stadsarkiv;False
Volym;;"Arkivbox. Program för aktiviteter. 
Häri även 3 diktsamlingar av Elsie Scherber samt Malmö Konststudio- En konstinstitution av Hans Janstad,";1987;2009;SE/MSA/00027/F 1/1;https://sok.riksarkivet.se/arkiv/RVdKdiypigDMr6z19Y8N14;Kurt-Börge Scherbers handlingar rörande Malmö konststudio;Scherber, Kurt-Börge;Malmö stadsarkiv;False
Volym;;"August MaR: Fask 1/ betygshandlingar 1878-1907 (3854); 2/födelsedagsbok 1891 (3855); 3/ handlingar 1868-1977, dopvittnen, personliga mått 1893, borgmästarval 1898, testamente 1898,1918, pensionshandlingar 1898-1909, avsked 1948, arvskifte 1957, målningar av August 1977 (3856); 4/ valfrågor, koncept, brev, utdrag, rådmansval 1908, kandidatur till Frisinnade föreningen 1908-1910 (3857); 5/ handlingar, koncept 1890-t-1911 i juridiska frågor (3858);6/ mål 1911 August-löjtn Jurgen Fock ang skadestånd för hund (3859);7/ handl, koncept, samhällsfrågor 1915-1949 (3860); 8/ handl, koncept, brev ang företag i Landskrona 1899-1924 (3861); 9/ tal, visor mm t August o hans familj m fl 1883-1978, odat, även skrivna av August själv (3862). Minnesteckning över August (1 häfte).";1868;1978;SE/MSA/00956/1/1 F/1;https://sok.riksarkivet.se/arkiv/zGrNUtNHJA5FKdFzbXHAk5;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Avskrift av enstaka magistratens i Malmö protokoll.
";1888;1898;SE/MSA/00387/D/D 2/D 2 A/4;https://sok.riksarkivet.se/arkiv/zYczfBBF55DeA5QqHyWir9;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Avskrifter av Lyder van Fredens kämnärsräkenskaper för Malmö 1517-1520. ""Gåva till Malmö stadsarkiv den 
9 augusti 1918 av A U Isberg"". Av honom återtagen före hans avgång från stadsarkivarietjänsten 1933-01-31;
avskrift av räkenskaper 1587-1613.
";;;SE/MSA/00387/D/D 3/1;https://sok.riksarkivet.se/arkiv/baXliJjl7a2ihpCoLaKoI2;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Band med pressklipp; fask med fotografier.";;;SE/MSA/00903/F/4;https://sok.riksarkivet.se/arkiv/jZBztlzM4jFjEMUULJiDV4;Stenkulas släktanteckningar;Stenkula;Malmö stadsarkiv;False
Volym;;Bidrag till Malmö stads historia I och II a-b rörande präster.;;;SE/MSA/00387/C/C 4/C 4 A/1;https://sok.riksarkivet.se/arkiv/3zeolVEe5g3ApYbhHz7AgE;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Bilder (foton, vykort, dia).;odat.;;SE/MSA/01113/F 1 A/1;https://sok.riksarkivet.se/arkiv/eoQZ0bfXW4YjbKTWozFsz7;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Bilder (foton, vykort, dia).;odat.;;SE/MSA/01113/F 1 A/3;https://sok.riksarkivet.se/arkiv/Q6sweX7rPqkifc23JgiCw0;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Serie;Biografi;;;;SE/MSA/00160/A/A I/A I a;https://sok.riksarkivet.se/arkiv/uVGa2RbOHagajw4Gh419Y1;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Serie;BIOGRAFI OCH GENEALOGI;;;;SE/MSA/00160/A/A I;https://sok.riksarkivet.se/arkiv/4dGxB74LgagFA5sYyEzhp0;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Biografiska uppgifter rörande stadsfullmäktigeledamöter i Malmö nr 51-99 med förteckning över ledamöter i nummerordning.
Alfabetisk förteckning på kort finns också i stadsarkivets alfabetiska register över personärenden. Se även D 2 A:1-2.";;;SE/MSA/00387/C/C 4/C 4 C/2;https://sok.riksarkivet.se/arkiv/qIqR6jiylA78lSSorok6e1;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Blåjackor. Akt 2.
-- minuter.";1945;;SE/MSA/00614/N/2;https://sok.riksarkivet.se/arkiv/ogzcK35BPIVTzIt0KxuRp8;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Brev mottagna av Nils Otto Sylvan, Johan Georg Sylvan, Eilif Christian Sylvan, Getrud Carolina Viklund, Johan Otto Sylvan;1889;1961;SE/MSA/00217/II/II B/18;https://sok.riksarkivet.se/arkiv/DmrdmaifqKUYyqYEEFWnG2;Fosie-Sylvans släktarkiv;Fosie-Sylvan;Malmö stadsarkiv;False
Volym;;Brev ordnade efter avsändare. Johan Otto Sylvan, Lisen Sylvan, Sam Lidman, Johan Lidman, Lidmanska släktbrev och släktminnen;1852;1897;SE/MSA/00217/II/II B/9;https://sok.riksarkivet.se/arkiv/hVjRIZvRyoPV6CWqf4d9y4;Fosie-Sylvans släktarkiv;Fosie-Sylvan;Malmö stadsarkiv;False
Volym;;Brev ordnade efter avsändare. Otto Christian Sylwan;1867;1913;SE/MSA/00217/II/II B/5;https://sok.riksarkivet.se/arkiv/kcKPWsQzbIH3pqyrtuXsc6;Fosie-Sylvans släktarkiv;Fosie-Sylvan;Malmö stadsarkiv;False
Volym;;Brev, Sjövärnsposten.;1943;1947;SE/MSA/01086/F/F 1/6;https://sok.riksarkivet.se/arkiv/CK0Ub3VU8K6pWyKk7GaoE0;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;"Brev till brodern Lorenz från Johan Peter Bager, Malmö den 5 dec 1837, brev från syster Mariana till Johan Peter Bager, Uddevalla den 1 aug 1843, brev från Cavallin till Johan Peter Bager, Harburg den 8 aug 1855, morgonhälsning från Ephraim? den
23 april 1863, odaterat sångtext,
brev till Kammarherre... från 
Emanuel Bager, Malmö den 29 dec
1842. Breven i original (1 faski-
kel); avskrift av brev från Johan
Peter Bager till fadern Emanuel 
Bager, Stockholm den 9 juli 1844 (1 faskikel); originalbrev från
brodern Johan Peter Bager till Mariana Beata g. Dieden, odate-
rat, kuvert 1831 ställt till Mariana Beata Bager i original (1 faskikel); Johan Peter Bagers handlingar: tackbrev, tal vid förlovningar och bröllop m m
1874-1884 samt odaterat (1 faski-
kel); anteckningsbok ""Historie"",
J. P. Bager 1833 (1 band); Johan
Peter Bagers resa till England 12
aug-28 sept 1840 (1 band samt 1 avskrift); Johan Peter Bagers dagbok 1831-1834 (1 band); ""Allerley"", anteckningsbok med varierande innehåll av Johan Peter Bager 1830-tal (1 band);
avskrift av brev från riksdagsman
Johan Peter Bager till J. H. Dieden junior III, Stockholm den
20 jan 1857 (1 faskikel); ""Histo-
rien om den omvände röfwarean-  
föraren Africaner"" troligen skol-
uppsats av Johan Peter Bager, odaterat, original (1 faskikel);
avskrifter av brev till Henr. Bergh från systern Sophie 1843, 1848-1849, 1863 (1 faskikel); avskrift av brev till Hilda C. Bergh från föräldrarna den 14 juli 1848 (1 faskikel); avskrift
av brev från Gabriel Hedman till
Henriette Ruhe  på deras bröl- 
lopsdag den 31 jan 1862 samt vers
till Sophie Hedmans dop den 22 
maj 1863 av August och Helena Bounnonville (1 faskikel); brev i
avskrift 1887 från Sophie Hedman g. Bager till systern samt Bilinda (1 faskikel); brev till handlaren Gabriel Hedman 29 juni 1883 från Christin Bager, avskrift (1 faskikel); brev i av-
skrift mellan Bengta Sofia Ruhe f. Kockum till systern Henriette gift med Christian Bergh, 1843-
1848. Hämtat ur konsul Torsten Berghs arkiv (1 faskikel); avskrifter av brev till Sophie Ruhe, f. Kockum vintern 1862-1863
från dottern Henrie Hedman f. Ruhe, svärsonen Gabriel Hedman samt Helena Bounnonville (1 fa-
skikel); avskrift av brev från Nils Ruhe till modern Sophie, Ronneby den 20 aug 1847, avskrif-
ter av brev från Robert Ruhe till
hans syster Augusta Ruhe, den 30
jan 1882 samt Lindwick den 31 maj
1884 (1 faskikel); avskrift av brev till Sophie Ruhe f. Kockum den 19 jan 1863 från Helene Boun-
nonville, avskrift av brev till
Augusta Ruhe från Sophie Hermans-
son, systerbarnen Sophie, Gabri-
elle och Johan Hedman, svågern 
Gabriel Hedman och svägerskan 
Mimmi Ruhe f. Malmros, Henriettero den 4 aug 1877 samt
Malmö den 10 aug 1877 (1 faski-
kel); avskrifter av brev från 
Gabriel och Henriette Hedman 
1862-1863 till mormorsmor Sophie 
Ruhe f. Kockum (1 faskikel); brev
i avskrift från och till familjen
Bager från mormodern Henriette
Hedman f. Ruhe vid hennes vistel-
se i Menton vintern 1870-1871
1 faskikel).";1831;1887;SE/MSA/00152/4/4 B/3;https://sok.riksarkivet.se/arkiv/vi3NQaWABq6xsprLtl1DE3;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;Bunt.;1860;1889;SE/MSA/00707/F I/1;https://sok.riksarkivet.se/arkiv/HB0gBe6gX4Q6eSlzsmyiq6;Musikdirektören N G Strömbergs samling;Strömberg, Nils Georg;Malmö stadsarkiv;False
Volym;;"Bunt 1: 
8 e. Tref. 1902, 1938, 1944; 9 e. Tref. 1902, 1908, 1923, 1932; 10 e. Tref. 1902, 1911, 1929, 1935, 1941; 11 e. Tref. 1902, 1926;12 e. Tref. 1902, 1944; 13 e. Tref. 1902, 1911, 1926, 1929, 1938; 14 e. Tref. 1902, 1908, 1920, 1932, 1935, 1944; 15 e. Tref. 1902, 1914, 1929, 1941. 

Bunt 2: 
16 e. Tref.1902, 1917, 1929, 1941; 17 e. Tref. 1902, 1905, 1920, 1923, 1926; 18 e. Tref. 1902, 1914, 1917, 1920, 1932, 1944; 19 e. Tref. 1902, 1911, 1929, 1941; 21 e. Tref. 1905, 1926, 1923; 22 e. Tref. 1917; 24 e. Tref. 1902, 1918; 25 e. Tref. 1932; 26 e. Tref. 1902, 1920; Sönd. f. Domssönd. 1916, 1944; Domsönd. 1923, 1929. 

Bunt 3: 
Kyndelsm.d. 1911, 1914, 1923, 1932, 1941; Marie Beb.d. 1911; Joh. Döp.d. 1929, 1932; Mikaeld. 1911, 1938, 1941; Alla Helg.d. 1904, 1908, 1911, 1920, 1926, 1929. 

Bunt 4: 
1 i Adv. 1903, 1912, 1915, 1921, 1924, 1930, 1936, 1942; 2 i Adv. 1906, 1927, 1933, 1936; 3 i Adv. 1903, 1909, 1912, 1945; 4 i Adv. 1915, 1918, 1924, 1933; Juldag. 1912, 1927, 1930, 1939; Annand. Jul 1903, 1906, 1921, 1936, 1948; Sön. e. Jul 1918, 1924; Nyårsd. 1904, 1907, 1910, 1916, 1922, 1931; Sön. e. Nyår 1913; Jesu dop och vårt 1937; Trettond. 1904, 1910, 1925, 1940; 1 e. Trett.d. 1907, 1922, 1928, 1931, 1934.";1902;1948;SE/MSA/00009/B/B 3/4;https://sok.riksarkivet.se/arkiv/J6eeKc2P94cdzN7yDRm1yB;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Volym;;"Bunt. 4 fasciklar.
Fanny Lindahls f. Nordström (1849-1922) personliga handlingar: vitsord från skolan, förlovningskort, inbjudningar till bröllop, uppteckningar av en dröm som hennes farfar haft veckan före sin död etc. 1837, 1872, 1878 o. odat.
Betyg, utnämningar m.m. för lektorn Edward Valdemar Lindahl (1845-1917).
Spridda år 1857-1894. 
Originalbouppteckningar, skifteshandlingar, avskrift av testamente m.m. rörande stadsarkitekten Peder Caspar William Klein och hans familj samt stadsdistriktsläkaren Otto Julius Möller.
Spridda år 1900-1947. 
Boupptecknings-, arvskiftes- och testamentshandlingar rörande prosten Albert Lysander (1875-1956) och hans hustru Anna F. Möller (1877-1961). 1906, 1956, 1961.";1837;1961, odat;SE/MSA/00505/F/1;https://sok.riksarkivet.se/arkiv/RB30GocG0qEWhHWiSsr822;Lindahlska papperen;Lysander, Albert|Lindahl, Edward Valdemar|Möller, Otto|Lindahl, Fanny|Lysander, Anna|Klein, William;Malmö stadsarkiv;False
Volym;;"Bunt. 8 fasciklar.
Litterära utkast m.m. Med speci- fikation.";1907;1947,odat;SE/MSA/00187/C/C IV/2;https://sok.riksarkivet.se/arkiv/yHaLHZcJHgDN2tKv3yw1lE;Flensburgska familjepapperna;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
Volym;;"Bunt.
1833. Brev från kommissions- lantmätare Åhrberg, Trolleholm.
1833 o. odat. Brev från
L.B. Falkmans föräldrar. 
1833-1834 o. odat. Brev från systern Sophie i Reslöv. Med poem
""till den otrogne"".
1833-34. Handlingar ang.
Dora Hellichius (1814-1851),
dotter till kyrkoherden i Billinge och Röstånga
Mattias Hellichius.
1833, 1834. Brev och poem rörande
Henriette.
1835. ""Åsigter af Lifwet.
Tillegnade Annette Catrin Ståhle af dess bäste vän"".
1839 o. odat. Gravbrev för
Ludvig B. Falkman.
1841. Poem till August Flensburg.
1862. Betyg för kadetten av tredje landklassen vid Kongl. Krigs-Akademien n:o 61 Falkman.
1862. Koncept ang. sonen
Henry (Henrik) Falkman (1837-1905) i Batavia. 
1870, 1871, 1877, 1886.
Telegram och bjudningskort.
Med avskrift av hyllningsdikt till guldbröllopet den 13 dec. 1886.
1883. Nedtecknade önskemål
""i afsende på min förestående död"".
Odat. ""Förteckning öfver bilagde
handlingar ang. Ludvig B. Falkmans föräldrar handlanden
Henrik Falkman och Lovisa Magdalena Gadd"".
Odat. ""Förteckning öfver härvid bilagda handlingar"" (1689-1767). 
Med maskinskrivna avskrifter av d:o.
Häri även:
1795 o. odat. Lösa anteckningar till Henrik Falkmans (1774-1839) översättning av ""Christna reli- gionen. En astronomisk allegori"" samt supplement till la gazette
Nationale n:o 300 16 sept. 1795.";1833;1883,odat;SE/MSA/00160/B/B I/B I b/1;https://sok.riksarkivet.se/arkiv/oxzARyFwnbAWrqhAyIbd8K;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Bunt. 
Borgmästare W. Skyttes (1849-1931) handlingar ang. omorganisationen av rådstuvu-
rätten och magistraten i Malmö samt specialförslag till Malmö stads budget.";1909;;SE/MSA/00163/F/2;https://sok.riksarkivet.se/arkiv/L27TmXEjoaoefZpkPk5YO2;Familjen G W Skyttes papper;Skytte;Malmö stadsarkiv;False
