﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Jämställdhetscertifiering/Genuscertifiering av konsulter: Arbetshandlingar och anteckningar.;2010;;SE/C220/BDH_1-1/F 1 F/13;https://sok.riksarkivet.se/arkiv/WJutA4PfVazCb71Rf5bq05;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kvinnor kan styrelsen;1992;1999;SE/C220/BDH_1-1/F 6/5;https://sok.riksarkivet.se/arkiv/Zq5y3rg5z9AicowR5rvU72;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Lära män leva i ledarskapets dilemma 2007
Lära män leda kvinnor till framgång 2008
Lära kvinnor leda kvinnor 2008
Lära kvinnor chefa män 2010";2007;2010;SE/C220/BDH_1-1/F 3 B/2;https://sok.riksarkivet.se/arkiv/BBZROr3V54wOZkEzuepUR1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;PÖL;2000;2003;SE/C220/BDH_1-1/F 1 B/23;https://sok.riksarkivet.se/arkiv/2l6mGb1tzo3PTC218GTsk0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Reumatolog 1991-1997, SCB 1988-1991;1988;1997;SE/C220/BDH_1-1/F 1 B/24;https://sok.riksarkivet.se/arkiv/jZJVKALCbKclQ20QOkNOn2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Solebo 1995, 2001-2002, handledning 2002-2003;1995;2003;SE/C220/BDH_1-1/F 1 D/5;https://sok.riksarkivet.se/arkiv/IaGrwBgyx2TTWvznE6eHh2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;UPPDRAG OCH FÖRFRÅGNINGAR;Serien i kartong;;;SE/C220/BDH_1-1/F 1 F;https://sok.riksarkivet.se/arkiv/Z8gw3Q3gaq2RvGEoEqpdn2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Uppsala universitet och Uppsala läns landsting 2003-2004, United Nations 1980-1985, USA 1977;1977;2004;SE/C220/BDH_1-1/F 1 B/32;https://sok.riksarkivet.se/arkiv/biyOTOhVWgT4rWr5fSCfC6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Wasa 1981-1982, Vattenfall 1989-1991;1981;1991;SE/C220/BDH_1-1/F 1 B/46;https://sok.riksarkivet.se/arkiv/JN8jEhNL44Q7yhv5o522g6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1994;;SE/C220/BDH_1-1/E 1/13;https://sok.riksarkivet.se/arkiv/0vsyPRp8BgPHBBMF8fpTk0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2012;2013;SE/C220/BDH_1-1/F 1 A/28;https://sok.riksarkivet.se/arkiv/AbCfoKJFo4Q3hLM6d53sf2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2006;2007;SE/C220/BDH_1-1/F 4/11;https://sok.riksarkivet.se/arkiv/SZ44sjYan4guAHNIzJWov7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Att hitta mitt bästa sätt att leda som kvinna, Sydafrika. Anteckningsbok samt projektförslag.;1995;1997;SE/C220/BDH_1-1/F 1 D/10;https://sok.riksarkivet.se/arkiv/kTOc1DyaPIHJqlXiWV3ZL4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Att leda som kvinna: Gran Canaria 16-23/3 och 16-23/11 2013.;2013;;SE/C220/BDH_1-1/F 2/41;https://sok.riksarkivet.se/arkiv/6h4wpEBDR4QDoyadVooue1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Att leda som man, Italien 2011, två kurser. Steg III 2011, respektive 2012;2011;2012;SE/C220/BDH_1-1/F 2/36;https://sok.riksarkivet.se/arkiv/mYOv3sySFoJ9398ydhhuMF;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Böcker utlandet;1994;1998;SE/C220/BDH_1-1/F 3 A/6;https://sok.riksarkivet.se/arkiv/0AcBcBwzzD7Xx2WFwhRpF2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Dagböcker;Spridda år;;SE/C220/BDH_1-1/Ö 2/23;https://sok.riksarkivet.se/arkiv/9TwmLXeEwqzLWEG4ZbFu87;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Farmor: Telegram, fotografier;1920;1968;SE/C220/BDH_1-1/Ö 2/1;https://sok.riksarkivet.se/arkiv/8tISXeEaGK6fcGmmKx9ze7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"""Fler kvinnor i toppen"" Womens business research institute, av Monica Renstig";2005;;SE/C220/BDH_1-1/F 5/23;https://sok.riksarkivet.se/arkiv/DPMCborjl4QKZijy0cxMH0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Folkpartiet 1984-1988, Globen City 1987-1989, Göteborgs stadskansli 1986-1989;1984;1989;SE/C220/BDH_1-1/F 1 B/10;https://sok.riksarkivet.se/arkiv/lhrUOdzVlQR9CnJncU7RzC;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskning om Nanna Svartz 1994, artiklar om kvinnliga läkare;1994;;SE/C220/BDH_1-1/Ö 1/11;https://sok.riksarkivet.se/arkiv/a8dEr3ofS4cJGb75zBJKs6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskningsmaterial läkarledarskap 1981-1995, läkarkåren 1995-1996. Vattenskadad.;1981;1996;SE/C220/BDH_1-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/Nn5QcMzj02V1HUWknOLNI6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Handlingar rörande:
Teaching women to lead women, text
Teaching women to lead women, korrespondens 2001-2005
Leading women- what men need to know for women to grow
Lära kvinnor leda kvinnor, utdrag ur bok, korrespondens 1996, diskett med spansk översättning
Korrespondens 2005";1996;2005;SE/C220/BDH_1-1/F 3 A/14;https://sok.riksarkivet.se/arkiv/wMLN7HWV6aQE0IXustqor0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Jan-Juli;2002;;SE/C220/BDH_1-1/E 1/25;https://sok.riksarkivet.se/arkiv/zB7ZXkdFKw9DJHL4EsUvK4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Jämställdhetssalong 1994-1999, Höga kusten 2001, Folkoperan 2000.;1994;2001;SE/C220/BDH_1-1/F 1 B/14;https://sok.riksarkivet.se/arkiv/vzuA69Zl1Y3IqlZklIgyZA;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Kvinnliga läkare; forskningsöversikt 1994
Barbro Dahlbom Halls d-uppsats 1999
Forskningsdagbok u.å
Forskningsanteckningar 1989-2002
""LE 70"" tabeller läkare 1970-tal";1970;2002;SE/C220/BDH_1-1/Ö 1/26;https://sok.riksarkivet.se/arkiv/MDzVnzgdyMapJXWaiZ4flS;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Ledarskap idag och i framtiden: Steg I-VI. Mars-september 2012;2012;;SE/C220/BDH_1-1/F 2/39;https://sok.riksarkivet.se/arkiv/uztW27dJoAVSmUedFnnnyB;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Negativ, vykort, fotografier.
Bland annat Serafimerordern Carl XIV Gustaf 2002
Konfirmation
Skyltuppsättnings på Störtloppsvägen i Västertorp
Porträtt på Barbro Dahlbom-Hall";u.å;;SE/C220/BDH_1-1/K 1 A/19;https://sok.riksarkivet.se/arkiv/GPfMvZBOyYJVMe22RFxEP2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Projektet Att föra ledande kvinnor samma. Finland och Sverige
""Att leda i mansdominans"" av Grindgärds och Heikkilä
Avtal, korrespondens, ansökningar
Delvis material av privat karaktär";2003;2011;SE/C220/BDH_1-1/F 1 F/11;https://sok.riksarkivet.se/arkiv/JNiZoiaKo4wW5rgMGuJ9M2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Promotionen, gratulationer;1999;;SE/C220/BDH_1-1/Ö 2/8;https://sok.riksarkivet.se/arkiv/icGYu0yVWw5DfnkFDbXYU4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"""Riksdagen""";1976;1977;SE/C220/BDH_1-1/K 1 A/2;https://sok.riksarkivet.se/arkiv/ih0BjBtIEag0toe6jWoPY0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Ryssland;2000;2001;SE/C220/BDH_1-1/F 1 C/5;https://sok.riksarkivet.se/arkiv/Q9v33RRhuqA9U6zFgWDs00;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Rörande läkarkurser 2000-tal
Rapport Struwe 2002
Widellgruppen, handledning 1990-tal
Korrespondens Kallifatides 2003
Anteckningsblock mars 1991";1991;tal;SE/C220/BDH_1-1/F 5/29;https://sok.riksarkivet.se/arkiv/ICMKv9yJtYF9CkzwPYGp1F;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Seminarier i Stockholm och Malmö 2003, Göteborg 2001;2001;2003;SE/C220/BDH_1-1/F 2/5;https://sok.riksarkivet.se/arkiv/GY4IIkrjjqzUZmG4GCRjU5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Thailand Women leaders course 2002-2006
Solebo Men in leadership. Innehåller bakgrundsmaterial samt anteckningsbok. 1997-2006";1997;2006;SE/C220/BDH_1-1/F 1 D/11;https://sok.riksarkivet.se/arkiv/pPmajDJSwKz44JnnHvNhE3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;TRYCKTA BÖCKER;"Serien i kartong om ej annat anges
Ordnade på tryckår";;;SE/C220/BDH_1-1/F 3 B;https://sok.riksarkivet.se/arkiv/FtXnLwStywJ4KWHyiTKmz3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;UPPDRAG, KRONOLOGISKT ORDNADE;Serien i kartong;;;SE/C220/BDH_1-1/F 1 A;https://sok.riksarkivet.se/arkiv/KYAhdXZNdaz6M0vffy2PgA;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"VHS:er:
TV4 Nyheterna 10 oktober och 15 oktober
Malou möter Titti och Erica, TV4
Ryskt ledarskap
Ikväll Britt-Marie Mattson 19 mars 1992
Barbro i (oläsligt) 1996
Utan titel";1992;1996, u.å;SE/C220/BDH_1-1/K 2/2;https://sok.riksarkivet.se/arkiv/UtvOB8d65KkCXbQsFyByS8;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Västernorrlands läns landsting;1994;2002;SE/C220/BDH_1-1/F 1 B/44;https://sok.riksarkivet.se/arkiv/jkLJc2EKI4UtItpQfXrBc3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Women in leadership, Kenya. I samverkan med UN Women.;2009;2010;SE/C220/BDH_1-1/F 1 C/10;https://sok.riksarkivet.se/arkiv/XoGKHk8sWKcmmv1Xo44d31;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Women World Banking;1987;1996;SE/C220/BDH_1-1/F 1 E/2;https://sok.riksarkivet.se/arkiv/RomEo055qKwwB7Hzfdoky2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Åsas dagrapporter 2003-2005
Dagrapporter 2005";2003;2005;SE/C220/BDH_1-1/F 4/10;https://sok.riksarkivet.se/arkiv/ZJrnIRgW2awWGIg7hLwLN0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Åtta kvinnors ledarskap;1995;;SE/C220/BDH_1-1/F 3 A/7;https://sok.riksarkivet.se/arkiv/F9kq6kzgZg3GRiohX8txQ5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;ÖVRIGA ADMINISTRATIVA HANDLINGAR;Serien i kartong;;;SE/C220/BDH_1-1/F 6;https://sok.riksarkivet.se/arkiv/Iso0O5F2qKkM1GjktCNId2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1996;;SE/C220/BDH_1-1/F 1 A/15;https://sok.riksarkivet.se/arkiv/5jst7Hanx4z85TdOOJMxn4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1998;;SE/C220/BDH_1-1/F 1 A/17;https://sok.riksarkivet.se/arkiv/xyQwDbylpvEb26zhJX60Q3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1987;1988;SE/C220/BDH_1-1/F 1 A/5;https://sok.riksarkivet.se/arkiv/fvUOcUJjcKIjyYCrtTuRb5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1989;;SE/C220/BDH_1-1/F 1 A/6;https://sok.riksarkivet.se/arkiv/HqQvw8K5g42vxIk77sPvZ0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1991;;SE/C220/BDH_1-1/F 1 A/8;https://sok.riksarkivet.se/arkiv/FYKy3pxmZA7LVf5bHakD21;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1990;1993;SE/C220/BDH_1-1/F 4/2;https://sok.riksarkivet.se/arkiv/YS1y8xpPEo94Rx4bTqVV72;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1984;;SE/C220/BDH_1-1/K 1 A/11;https://sok.riksarkivet.se/arkiv/WCPl6hpHpawo6YaGzo8J30;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1989;2000;SE/C220/BDH_1-1/K 1 A/14;https://sok.riksarkivet.se/arkiv/X6C3k2o2cacTKJIcMJed83;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1983;;SE/C220/BDH_1-1/K 1 A/7;https://sok.riksarkivet.se/arkiv/fkiAzagLKALMDyl4egaMi5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1974;1982;SE/C220/BDH_1-1/Ö 3/5;https://sok.riksarkivet.se/arkiv/ngYWEGWrvqIx7XQb9hT663;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"ActionAid 2010
GAVI 2011";2010;2011;SE/C220/BDH_1-1/F 1 B/55;https://sok.riksarkivet.se/arkiv/MkR7Q3s5FKYOygRpazjxa8;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Att leda som man, Italien 2010, steg III 2011;2010;2011;SE/C220/BDH_1-1/F 2/34;https://sok.riksarkivet.se/arkiv/DnsfJG1Cd4sz6nJYy7u0G0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"A-Ö
Lucka 2009-2011";2008;2013;SE/C220/BDH_1-1/E 1/28;https://sok.riksarkivet.se/arkiv/K5vM7c6ETaELz5qtSYXZ53;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Diverse handlingar från barn- och ungdomsåren, märkt ""Ungdomshistoria""";Spridda år;;SE/C220/BDH_1-1/Ö 2/24;https://sok.riksarkivet.se/arkiv/4FS8qYfEAKwPyPebXz9kZD;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Diverse handlingar, korrespondens 1983, 1993-2004;1983;2004;SE/C220/BDH_1-1/F 6/12;https://sok.riksarkivet.se/arkiv/12JsErKfB4604g0ZylzpP0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;FORSKNING OCH STUDIER;"Serien i kartong
Se även serie F5 ämnesordnat material";;;SE/C220/BDH_1-1/Ö 1;https://sok.riksarkivet.se/arkiv/peijCGjd4agfGyuFp5OcI1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskningsmaterial;1975;2000;SE/C220/BDH_1-1/Ö 1/2;https://sok.riksarkivet.se/arkiv/YAiFgZlFTqgblhktb5yg16;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskningsmaterial läkarstatisk m.m.;1999;2000;SE/C220/BDH_1-1/Ö 1/20;https://sok.riksarkivet.se/arkiv/NDubxLGaGqos0dus0Vwqg1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;FOTOGRAFIER, FILM OCH LJUD;;;;SE/C220/BDH_1-1/K;https://sok.riksarkivet.se/arkiv/YzixebAy1v0aoLPkGYbNI5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Föredrag;1968;1982;SE/C220/BDH_1-1/F 2/1B;https://sok.riksarkivet.se/arkiv/ZDJubzi7zv4eatUZFRlt3E;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;FÖREMÅL;;;;SE/C220/BDH_1-1/K 1 D;https://sok.riksarkivet.se/arkiv/Z0apyfOBd2HH31XHf9W9zA;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Föreningssparbanken, Föreningssparbanken New York;2000;2001;SE/C220/BDH_1-1/F 1 B/11;https://sok.riksarkivet.se/arkiv/vxzcUIaVGgN7NVpBNNGtyE;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Invandrarverket 1984-1988, Journalisthögskolan 2002-2003, Norges banker 1982;1982;2003;SE/C220/BDH_1-1/F 1 B/12;https://sok.riksarkivet.se/arkiv/ilJMI6Cuqqoyxq8l4l2Ia0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;KIA-pärm (Kvinna i arbetet): kursupplägg, forskning, arbetsmaterial, anteckningar.;1979;1990;SE/C220/BDH_1-1/F 2/10;https://sok.riksarkivet.se/arkiv/I1TjVbEZu4AnTYGFwIStS2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Kvinna i ledarskap (KIL) 1981-1983
Kvinna i arbetslivet (KIA) 1982-1984
KIA-utvärdering Första Sparbanken 1981-1985
KIL-pärm: arbetsmaterial, rollspel, artiklar, anteckningar 1981-1990";1981;1990;SE/C220/BDH_1-1/F 2/11;https://sok.riksarkivet.se/arkiv/3WRpAI5gX4I8eJynYEB7M2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kvinna och konsult;1985;1989;SE/C220/BDH_1-1/F 2/15;https://sok.riksarkivet.se/arkiv/kRJzLj6BJoPEpSpx8zdy3U;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Kvinnor som leder, Kanarieöarna
(Lite vattenskadat)";1989;1990;SE/C220/BDH_1-1/F 2/18;https://sok.riksarkivet.se/arkiv/BPekP0fysoD5su0CYem2j6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Lära kvinnor leda kvinnor. Delvis vattenskadad.;2000;2001;SE/C220/BDH_1-1/F 3 A/10;https://sok.riksarkivet.se/arkiv/LGGgGc5QpqcOCcfpCkskT3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Manligt-kvinnligt 1985-1989, Volvo män 1990-1999, Volvo kvinnor 1988-1999;1985;1999;SE/C220/BDH_1-1/F 5/11;https://sok.riksarkivet.se/arkiv/p615NEIgyoDJ2fMzEECmL0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Planeringskalendrar;1987;1991;SE/C220/BDH_1-1/F 6/9;https://sok.riksarkivet.se/arkiv/be4OEYR2rqc97rv6WzzczI;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Pressklipp: Chefer, ledarskap, jämlikhet;1942;1986;SE/C220/BDH_1-1/F 5/14;https://sok.riksarkivet.se/arkiv/SyGT3dqKyD6gyc3sUF0pdM;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Projektet Efterföljare och fortsättare;2005;2008;SE/C220/BDH_1-1/F 7/1;https://sok.riksarkivet.se/arkiv/Dplh61MK4KklpSV9BgiJi3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Serafimerordern;2002;;SE/C220/BDH_1-1/Ö 2/11;https://sok.riksarkivet.se/arkiv/4nf3KG2n1K2gqYf9oyzIb8;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Solebo Women in leadership 2003
Solebo Top women leadership 2006
anteckningsbok Guatemala november/december 2005
se även volym F2:14";2003;2005;SE/C220/BDH_1-1/F 1 D/13;https://sok.riksarkivet.se/arkiv/ySJ9pKusuwN7ohhl8SVLX7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Vattenskadad;1997;;SE/C220/BDH_1-1/E 1/16;https://sok.riksarkivet.se/arkiv/HWMMEi5crKEzNUz7e9hat5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Vattenskadad;1981;1985;SE/C220/BDH_1-1/E 1/2;https://sok.riksarkivet.se/arkiv/JtHMpm47FqzLhgosjY0rt6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"VHS: Kvinnor kan-mässan i Göteborg 1984
DVD:er:
Kvinnor kan-mässan i Göteborg 1984
Barbro och Odd Engström TV3
Speciellt TV2 15 december 1996
Intervju hemma
Rysslandsföreläsningen kvinnligt ledarskap
TV1, TV4, TV2, TV4
Agenda november 2002
TV4 4 oktober 2000
Ryskt ledarskap
Stora pnegar (kvinnor ledarskap)
Barbro 57 minuter i TV";1984;2002, uå;SE/C220/BDH_1-1/K 2/3;https://sok.riksarkivet.se/arkiv/CsQvSz48ioJ4HGBwqW4VU5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
