﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Generaldirektör Stig Larssons arkiv;;1988;1998;SE/RA/420334/109;https://sok.riksarkivet.se/arkiv/vYCkC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Godstransportavdelningen (G);;1982;1988;SE/RA/420334/094;https://sok.riksarkivet.se/arkiv/7QtWsDRErH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Godstransportdivisionen (G), försäljning;;1992;2000;SE/RA/420334/129;https://sok.riksarkivet.se/arkiv/zjuJKdvpwmZ0w81eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Godstransportdivisionen (G), GPO Borlänge;;1998;;SE/RA/420334/133;https://sok.riksarkivet.se/arkiv/vQ5zveFsQmZ0w81eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Gällivarebanan;;1891;1910;SE/RA/420332/07;https://sok.riksarkivet.se/arkiv/EKANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Gällivare - Riksgränsen. Södra distriktet;;1899;1912;SE/RA/420332/11;https://sok.riksarkivet.se/arkiv/F4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Göteborg - Dalarna - Gävle, trafikförvaltningen;;1914;1948;SE/RA/420333/030;https://sok.riksarkivet.se/arkiv/bKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Halmstad - Bolmens jv AB;;1886;1947;SE/RA/420333/033;https://sok.riksarkivet.se/arkiv/c4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hälsingborg - Hässleholms jv AB:s pensions- samt änke- o pupillkassa;;1887;1945;SE/RA/420333/040;https://sok.riksarkivet.se/arkiv/dqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Inlandsbanan. Södra distriktet;;1906;1930;SE/RA/420332/18;https://sok.riksarkivet.se/arkiv/GqANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Inlandsbanan år 1904 (beslutad undersökning);;1904;1929;SE/RA/420332/14;https://sok.riksarkivet.se/arkiv/G4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Järnvägskommittéer och kommissioner Del II (ekonomi, bokföring och revision);;1913;1927;SE/RA/420335/13;https://sok.riksarkivet.se/arkiv/5QEJtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommersiella byrån (Kmbr);;1954;1963;SE/RA/420334/007;https://sok.riksarkivet.se/arkiv/kQre3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Länna - Norrtälje jv AB;;1881;1907;SE/RA/420333/080;https://sok.riksarkivet.se/arkiv/nqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Malmö - Simrishamns jv AB;;1891;1943;SE/RA/420333/084;https://sok.riksarkivet.se/arkiv/oqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Nordvästra stambanan. Laxå - Kristinehamn;;1863;1869;SE/RA/420332/29;https://sok.riksarkivet.se/arkiv/JaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan;;1863;1914;SE/RA/420332/33;https://sok.riksarkivet.se/arkiv/KaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Slipersfaktoriet i Piteå;;1916;1933;SE/RA/420335/20;https://sok.riksarkivet.se/arkiv/z5h9xiHfweZ23O1eMvy08B;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Stockholm-Västerås-Bergslagens jv AB;;1870;1945;SE/RA/420333/131;https://sok.riksarkivet.se/arkiv/zI5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Utrikes godstaxebyrån (Ubr);;1915;1940;SE/RA/420334/014;https://sok.riksarkivet.se/arkiv/Dxfe3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Utvecklingsavdelningen (Ua);;1963;1982;SE/RA/420334/096;https://sok.riksarkivet.se/arkiv/LQtWsDRErH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Varberg - Borås jv AB;;1869;1940;SE/RA/420333/155;https://sok.riksarkivet.se/arkiv/4aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Verkstadsbyrån (Vbr);;1860;1963;SE/RA/420334/016;https://sok.riksarkivet.se/arkiv/WRfe3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Ystads järnvägar;;1894;1941;SE/RA/420333/181;https://sok.riksarkivet.se/arkiv/B4ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Centralbanan;;1898;1937;SE/RA/420333/193;https://sok.riksarkivet.se/arkiv/E4ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Dal - Västra Värmlands jv AB.;;1875;1949;SE/RA/420333/010;https://sok.riksarkivet.se/arkiv/WKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Elektrotekniska byrån, signalavdelningen (Ebrsi);;1943;1964;SE/RA/420334/046;https://sok.riksarkivet.se/arkiv/Fms5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Enköping - Heby - Runhällen jv AB;;1897;1909;SE/RA/420333/016;https://sok.riksarkivet.se/arkiv/XqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Eslöv - Hörby jv AB;;1894;1922;SE/RA/420333/017;https://sok.riksarkivet.se/arkiv/Y4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Förvaltningssekreteriatet (Fvs);;1962;1982;SE/RA/420334/089;https://sok.riksarkivet.se/arkiv/ewpWsDRErH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Godstransportdivisionen (G), affärsområde Malmbanan med föregångare;;1964;1998;SE/RA/420334/127;https://sok.riksarkivet.se/arkiv/LLx15l7drX61qG3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Godstransportdivisionen (G), GPO Umeå;;1998;;SE/RA/420334/135;https://sok.riksarkivet.se/arkiv/GQTzveFsQmZ0w81eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Gällivare - Riksgränsen. Norra distriktet;;1899;1902;SE/RA/420332/10;https://sok.riksarkivet.se/arkiv/E4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Gävle - Dala jv AB;;1855;1948;SE/RA/420333/025;https://sok.riksarkivet.se/arkiv/a4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hjo - Stenstorps jv AB;;1866;1949;SE/RA/420333/036;https://sok.riksarkivet.se/arkiv/cqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hälsingborg - Landskrona - Eslövs;;1862;1942;SE/RA/420333/041;https://sok.riksarkivet.se/arkiv/e4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hästveda - Karpalunds jv AB;;1883;1898k;SE/RA/420333/044;https://sok.riksarkivet.se/arkiv/eqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Höganäs - Mölle jv AB;;1890;1913;SE/RA/420333/045;https://sok.riksarkivet.se/arkiv/f4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Inlandsbanan. Östersund-Ulriksfors-Volgsjön;;1908;1923;SE/RA/420332/20;https://sok.riksarkivet.se/arkiv/HqANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Järnvägarnas skadeersättningsnämnd;;1940;1949;SE/RA/420335/08;https://sok.riksarkivet.se/arkiv/rA6JtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Kalmar jv AB;;1868;1942;SE/RA/420333/050;https://sok.riksarkivet.se/arkiv/gKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kristianstad - Hässleholm jv AB;;1863;1944;SE/RA/420333/063;https://sok.riksarkivet.se/arkiv/jaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Landskrona - Eslöv jv AB;;1859;1942;SE/RA/420333/068;https://sok.riksarkivet.se/arkiv/kqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Landskrona - Lund - Trelleborgs jv AB;;1873;1942;SE/RA/420333/072;https://sok.riksarkivet.se/arkiv/lqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Lidköping - Kållands jv AB;;1907;1947;SE/RA/420333/075;https://sok.riksarkivet.se/arkiv/maANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ljungbyholm-Karlslunda jv AB;;1905;1949;SE/RA/420333/078;https://sok.riksarkivet.se/arkiv/nKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mariestad - Kinnekulle jv AB;;1888;1908;SE/RA/420333/088;https://sok.riksarkivet.se/arkiv/pqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Maskindivisionen (M) inkl. SJ Teknik;;1988;2000;SE/RA/420334/108;https://sok.riksarkivet.se/arkiv/kICkC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Maskintekniska byrån (Mbr);Obs! Volymnumreringen är inte korrekt!;1861;1963;SE/RA/420334/018;https://sok.riksarkivet.se/arkiv/hRfe3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Hällnäs - Stensele, Umeå - Holmsund, Jörn - Arvidsjaur;;1920;1934;SE/RA/420332/39;https://sok.riksarkivet.se/arkiv/M4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Organisationskommittéer och kommissioner;;1906;1917;SE/RA/420335/17;https://sok.riksarkivet.se/arkiv/khMJtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Orsa - Härjedalens jv AB;;1893;1917;SE/RA/420333/111;https://sok.riksarkivet.se/arkiv/vaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Reklamavdelningen (Reka);;1932;1963;SE/RA/420334/021;https://sok.riksarkivet.se/arkiv/ihne3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Resebyrån i New York (Rbr);;1927;1928;SE/RA/420334/027;https://sok.riksarkivet.se/arkiv/8Rve3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Stab Information (SI);;1988;2000;SE/RA/420334/111;https://sok.riksarkivet.se/arkiv/JoGkC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Stab Personal;;1988;2000;SE/RA/420334/112;https://sok.riksarkivet.se/arkiv/fIGkC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Statsbaneföreningen Gör gott;;1909;;SE/RA/420335/03;https://sok.riksarkivet.se/arkiv/7Q6JtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Svartälvs järnvägar;;1886;1931;SE/RA/420333/133;https://sok.riksarkivet.se/arkiv/zY5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Södra Dalarnas jv AB;;1875;1948;SE/RA/420333/135;https://sok.riksarkivet.se/arkiv/zo5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Södra stambanan;;1855;1874;SE/RA/420332/60;https://sok.riksarkivet.se/arkiv/RKANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Ulricehamns jv AB;;1872;1907;SE/RA/420333/147;https://sok.riksarkivet.se/arkiv/2aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Länna - Norrtälje trafikförvaltnings pensionskassa;;1889;1944;SE/RA/420333/153;https://sok.riksarkivet.se/arkiv/44ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vetlanda - Sävsjö jv AB;;1882;1917;SE/RA/420333/161;https://sok.riksarkivet.se/arkiv/64ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vikbolandsbanan (Norrköping - Söderköping - Vikbolandets jv AB);;1889;1950;SE/RA/420333/162;https://sok.riksarkivet.se/arkiv/6KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västra Klagstorp - Tygelsjö jv AB;;1892;1936;SE/RA/420333/173;https://sok.riksarkivet.se/arkiv/94ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Växjö - Alvesta jv AB;;1862;1948;SE/RA/420333/175;https://sok.riksarkivet.se/arkiv/9aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;DISPENSÄRSTYRELSEN;;1930;1940;SE/AB019/LA_9-1;https://sok.riksarkivet.se/arkiv/WMaeSqZCywFQfLfu5ylmM0;;DISPENSÄRSTYRELSEN;Regionarkivet- Region Stockholm;False
Arkiv;Maskinavdelningen (Ma);;1963;1988;SE/RA/420334/093;https://sok.riksarkivet.se/arkiv/0gtWsDRErH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;ESTRID LINDAHLS ARKIV (ACC.NR 1989/022);;1912;1976;SE/NM/NMA_417-1;https://sok.riksarkivet.se/arkiv/diOu51vyKwNDaQBVF0vOY5;;LINDAHL, ESTRID;Nordiska Museet;False
Arkiv;LILJEHOLMSBERGETS BEROENDEMOTTAGNING;;;;SE/AB019/LA_1490-1;https://sok.riksarkivet.se/arkiv/EEyybozwGSZqyInpePmFf4;;LILJEHOLMSBERGETS BEROENDEMOTTAGNING;Regionarkivet- Region Stockholm;False
Arkiv;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";;;;SE/RA/420335;https://sok.riksarkivet.se/arkiv/RjYt58hDrH646m3Gjpu0Y3;;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;"Statens järnvägars ritningssamling:
Bandelar";;1845c;1950c;SE/RA/81002.03;https://sok.riksarkivet.se/arkiv/gvhYFecRrH6d0G02H087k3;;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Statens järnvägars ritningssamling: Stationsbyggnader;;1860;1970;SE/RA/81002.10;https://sok.riksarkivet.se/arkiv/ifhYFecRrH6d0G02H087k3;;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Arkiv;Svenska järnvägsmannaförbundet, avd 301 [Stockholm];;1908;1967;SE/ARAB/2844;https://sok.riksarkivet.se/arkiv/bkV87wOiq4cApDVLgmr7m1;;Svenska järnvägsmannaförbundet, avdelning 301;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;1918 års järnvägskommitté;;;;SE/RA/420335/11/11C;https://sok.riksarkivet.se/arkiv/PEs2Oggh9qk6DJEcgEMru2;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;"Associated proprietors
in the Royal Swedish Railway Company";;1886;1901;SE/RA/420331;https://sok.riksarkivet.se/arkiv/CaANeBUQrH6d0002H087k3;;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Kvinnliga Bilkåren Södermanlands distrikt - Bilkåren;;;;SE/D010/ENSKILDA_349-1;https://sok.riksarkivet.se/arkiv/blvItyni7YFCCPtpk0zNjB;;Kvinnliga Bilkåren Södermanlands distrikt av SKBR;Strängnäs kommunarkiv;False
Arkiv;ÖPPENVÅRDSDIREKTIONEN;;1967;1970;SE/AB019/LA_68-1;https://sok.riksarkivet.se/arkiv/5z7QOj7Lg21FAv7nBLrRj4;;ÖPPENVÅRDSDIREKTIONEN;Regionarkivet- Region Stockholm;False
Arkiv;Internrevisionen (IR);;1963;2000;SE/RA/420334/092;https://sok.riksarkivet.se/arkiv/uApWsDRErH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;"Statens järnvägars ritningssamling: 
Bangårdar";;1870c;1960c;SE/RA/81002.04;https://sok.riksarkivet.se/arkiv/h9hYFecRrH6d0G02H087k3;;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Arkiv;Västerhaninge Blåbandsförening;;;;SE/AB003/ENSKILD_29-1;https://sok.riksarkivet.se/arkiv/jrFA1mTBpa6SQTyrsJdXY0;;Västerhaninge Blåbandsförening;Haningearkivet;False
Arkiv;1943 års järnvägskommitté;;;;SE/RA/420335/11/11D;https://sok.riksarkivet.se/arkiv/oQAl8y1uQoHCmh9DfOfZP5;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;GUSTAVSBERGS FÖRLOSSNINGSHEM;;1949;1974;SE/AB019/LA_29-1;https://sok.riksarkivet.se/arkiv/nthDyiSywn7lcP29hsWFw8;;GUSTAVSBERGS FÖRLOSSNINGSHEM;Regionarkivet- Region Stockholm;False
Arkiv;"Statens järnvägars ritningssamling: 
Rullande materiel";;1880c;1960c;SE/RA/81002.09;https://sok.riksarkivet.se/arkiv/iPhYFecRrH6d0G02H087k3;;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Tjänstemännens samorganisation (Teso);;1965;1980;SE/ARAB/2379;https://sok.riksarkivet.se/arkiv/8sLKk0L45qYf3dwH6oNKa1;;Tjänstemännens samorganisation;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Yrkesskolekommittén;;;;SE/AB003/OSTERHA2_30-1;https://sok.riksarkivet.se/arkiv/p8a3uhuxPKc3b3Mlh8d7b1;;Yrkesskolekommittén;Haningearkivet;False
Arkiv;Gunnar Norberg;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3703;https://sok.riksarkivet.se/arkiv/wGcOFR7DV4cGDp6mt6H1W0;;;Stockholms stadsarkiv;False
Arkiv;Bengt Lindqvist;;1982;1991;SE/ARAB/1188;https://sok.riksarkivet.se/arkiv/G54ypvcYeg1Q0Dy3JGKFkD;;Lindqvist, Bengt;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;CENTRALKOMMITTEN FÖR HEMSLÖJD OCH HUSLIG EKONOMI;;1868;1945;SE/AB019/LA_7-1;https://sok.riksarkivet.se/arkiv/B3Izs0nDz9ChLruEOD2uPC;;CENTRALKOMMITTEN FÖR HEMSLÖJD OCH HUSLIG EKONOMI;Regionarkivet- Region Stockholm;False
Arkiv;SJ Persontrafikdivision, affärsområde egentrafik (PK);;1993;2000;SE/RA/420334/106;https://sok.riksarkivet.se/arkiv/XY8kC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Sorunda lokala samorganisation;;1922;1924;SE/ARAB/1491;https://sok.riksarkivet.se/arkiv/G65DTXImKKARD6ZCdx2T43;;Sorunda lokala samorganisation;Arbetarrörelsens arkiv och bibliotek;False
