﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Limhamns Simsällskap;;;;SE/MSA/02060:080;https://sok.riksarkivet.se/arkiv/8OBCb3OI34srymZVfQYrK1;;;Malmö stadsarkiv;False
Arkiv;Limhamns Skytteförening;;;;SE/MSA/02060:081;https://sok.riksarkivet.se/arkiv/aG6VpDYYCa2cgzMIL5wd37;;;Malmö stadsarkiv;False
Arkiv;Lindeborgsskolan i Malmö;;;;SE/MSA/01732;https://sok.riksarkivet.se/arkiv/4e7wH5f2NqwYw0ZEB4zpyE;;Lindeborgsskolan;Malmö stadsarkiv;False
Arkiv;Lindängeskolan;;1998;2015;SE/MSA/01183;https://sok.riksarkivet.se/arkiv/BSuV7qMVl4gsDLeAcx5hK1;;Lindängeskolan;Malmö stadsarkiv;False
Arkiv;Lions club Malmö/Ellenbogen;;1993;2011;SE/MSA/01837;https://sok.riksarkivet.se/arkiv/gbWSd213JqkIJyqmzdlJKF;;Lions club Malmö. Ellenbogen;Malmö stadsarkiv;False
Arkiv;Lockarps kommun. Civilförsvarsnämnden;Lagt i Lockarps kommun. Pensionsnämnden i A:1 (00517).;1945;1945;SE/MSA/00511;https://sok.riksarkivet.se/arkiv/tnvgrIwrzoN6Lw0w5EekT4;;Lockarps kommun. Civilförsvarsnämnden;Malmö stadsarkiv;False
Arkiv;Lockarps kommun. Kommunalnämnden;;1863;1951;SE/MSA/00514;https://sok.riksarkivet.se/arkiv/CzDcXB78CYRLRziMP4o3F7;;Lockarps kommun. Kommunalnämnden;Malmö stadsarkiv;False
Arkiv;Lockarps kyrkoarkiv;;1662;1982;SE/MSA/00519;https://sok.riksarkivet.se/arkiv/YR1Xof3CuqwBUXqHyNRaE3;;Lockarps församling;Malmö stadsarkiv;True
Arkiv;Lorens och Agnes Beijers fond;;1917;1958;SE/MSA/01628;https://sok.riksarkivet.se/arkiv/zhF55JmhznAl4VkCOJyzL7;;Lorens och Agnes Beijers fond;Malmö stadsarkiv;False
Arkiv;Lunds byggmästareförening;;1924;1981;SE/MSA/00527;https://sok.riksarkivet.se/arkiv/QmruSyXPwQPUz9cNgFjtN2;;Lunds byggmästareförening;Malmö stadsarkiv;False
Arkiv;Lyckesholms egnahemsförening u.p.a.;;1926;1977;SE/MSA/00529;https://sok.riksarkivet.se/arkiv/byRhEqzMzsYnZwQntTAMM3;;Lyckesholms egnahemsförening u.p.a.;Malmö stadsarkiv;False
Arkiv;Magistraten i Malmö;;1420;1964;SE/MSA/00533;https://sok.riksarkivet.se/arkiv/idPXpY5wDa6jV6yzyNypbr;;Magistraten i Malmö;Malmö stadsarkiv;False
Arkiv;Malmö Arbetareförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Tidning för Malmö arbetareförening.

Står på hylla 14:8:4.";1868;1868;SE/MSA/AA00977;https://sok.riksarkivet.se/arkiv/jLtrDy9dwQTGNxHM1yeaQE;;;Malmö stadsarkiv;False
Arkiv;Malmö auktionskammare;;1708;1986;SE/MSA/00542;https://sok.riksarkivet.se/arkiv/gW6MtselWqYhQ5q8LHhRc2;;Malmö auktionskammare;Malmö stadsarkiv;False
Arkiv;Malmö Badhus Aktiebolag;;1867;1980;SE/MSA/00544;https://sok.riksarkivet.se/arkiv/CHUKbe9Et4YyjLjrZykDcF;;Malmö Badhus Aktiebolag;Malmö stadsarkiv;False
Arkiv;Malmö börsförening;;1815;1963;SE/MSA/00552;https://sok.riksarkivet.se/arkiv/Rk2rdzIfxQD7SiQGDggbG3;;Malmö börsförening;Malmö stadsarkiv;False
Arkiv;Malmö Drätselkammarens Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 5:3:3.";1940;1994;SE/MSA/AA001792;https://sok.riksarkivet.se/arkiv/fr0UHsAlLqwJSdu3yZ6pL2;;;Malmö stadsarkiv;False
Arkiv;Malmö Egnahemsförening U.P.A.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 13:4:2.";1925;1949;SE/MSA/AA001591;https://sok.riksarkivet.se/arkiv/4O3RBAOyagB8aoxHN3VgC4;;;Malmö stadsarkiv;False
Arkiv;Malmö Energiverk;;1898;1994;SE/MSA/01154;https://sok.riksarkivet.se/arkiv/tsk1myzyywGedQ038Zvt0t;;Malmö Energiverk;Malmö stadsarkiv;False
Arkiv;Malmö Fabrikstreans Pensionärsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 4 april 1980. Svenska Fabriksarbetareförbundets Avd. 3 Malmö.

Första Styrelsen:

Ordförande: Gulli Thell

Kassör: Anton Larsson

Övriga Styrelseledamöter: Artur Wickman, Ines Rasmusson

Studieorganisatör: Arne Ragnarsson

Suppleanter: Karl Karlsson,  Holger Karlsson, Elvi Borgelin

Revisorer: John Larsson, Egarth Wall

Står på hylla 38:2:2.";1980;1995;SE/MSA/AA001544;https://sok.riksarkivet.se/arkiv/JI8bnFEW8qkLBFZZeqE690;;;Malmö stadsarkiv;False
Arkiv;Malmö-Festival.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Tidning om Malmöfestivalen.

Består av 2 volymer.

Står på hylla 14:8:4.";1985;2004;SE/MSA/AA00978;https://sok.riksarkivet.se/arkiv/N2Ep29pz7wLVxNKqFEgue1;;;Malmö stadsarkiv;False
Arkiv;Malmö Gjutareförening, Senare Malmö Gjutarefackförening Och Därefter Svenska Gjutareförbundet Avd. 2 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1886 bildades Malmö gjutareförening. Den 14 maj 1891 bildades Malmö gjutarefackförening som under en kortare tid tillhörde Jern och Metallarbetareförbundet. Övergick till Gjutareförbundet när detta bildades 1893 och fick då avdelningsnummer 2.

Fana 5:C

Består av 7 volymer.

Står på hyllorna 2:8:2 och 2:8:5.";1886;1964;SE/MSA/AA00400;https://sok.riksarkivet.se/arkiv/RgBiQhy5fYT00ROC6f2lu0;;Svenska gjutareförbundet avd. 2 Malmö;Malmö stadsarkiv;False
Arkiv;Malmö Handskarbetarefackförening, Senare De Förenade Förbunden Avd. 88 Sjuk & Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 8:1:2.";1935;1961;SE/MSA/AA00250;https://sok.riksarkivet.se/arkiv/dEQUEqsd8qwwI2NN7qNHa1;;De förenade förbunden avd. 88 sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Malmö hantverkar- och företagarkvinnor;;1954;2013;SE/MSA/01896;https://sok.riksarkivet.se/arkiv/DD8MZpz4iILRLn9KK1tAt7;;Malmö hantverkar- och företagarkvinnor;Malmö stadsarkiv;False
Arkiv;Malmö hemvårdares kamratförening;;1950;1981;SE/MSA/01773;https://sok.riksarkivet.se/arkiv/i0ONm2R9hKYyZ9l7hyIWtF;;Malmö hemvårdares kamratförening;Malmö stadsarkiv;False
Arkiv;Malmö idrottsgymnasium;;;;SE/MSA/02016;https://sok.riksarkivet.se/arkiv/JIUJl0FE9KYSvI8y5v5QL4;;Malmö idottsgymnasium;Malmö stadsarkiv;False
Arkiv;Malmö Kafé AB:s donation;;1924;1924;SE/MSA/01639;https://sok.riksarkivet.se/arkiv/TOq67rXfcKYOwTp7RUgB00;;Malmö Kafé AB:s donation;Malmö stadsarkiv;False
Arkiv;Malmö Klågerups S.D.U.K.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1933.

Står på hylla 30:3:4.";1933;1939;SE/MSA/AA001481;https://sok.riksarkivet.se/arkiv/scd521Vhyg3AGIpPNUyxl9;;;Malmö stadsarkiv;False
Arkiv;Malmö konsthall 1972 - 1997;Protokoll, diarier, pressklipp, utställningskataloger etc.;;;SE/MSA/01422;https://sok.riksarkivet.se/arkiv/KdqbyvCkv2PBJN8g6ez8w2;;Malmö konsthall;Malmö stadsarkiv;False
Arkiv;Malmö Latinskola 1966 - 2013;;;;SE/MSA/01439;https://sok.riksarkivet.se/arkiv/2s6sU1X2z2H9zI0XYDX886;;Malmö latinskola (kommunal);Malmö stadsarkiv;False
Arkiv;Malmö Mekaniska Tricotfabriksaktiebolag;;1892;1976;SE/MSA/00600;https://sok.riksarkivet.se/arkiv/bh4ah8EEzANGqTNEoawUk5;;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö stadsarkiv;False
Arkiv;Malmö Metall Avd. 4 Varvshistoriska Föreningen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Härmed deponeras följande till Varvshistoriska föreningen: 4 stycken tavlor (2 karikatyrer, 2 gruppfoton) och 1 styck Verkstadsklocka.

Deponerades av Torbjörn Karlsson, Föreståndare Arbetarrörelsens Arkiv i Skåne i Malmö 2011-11-21

Mottagits av John-Erik Olsson.

Har förvarats hos oss en gång i tiden, men verkar numera förvaras hos Varvshistoriska föreningen. Fråga dem efter materialet!";odat.;odat.;SE/MSA/AA001242;https://sok.riksarkivet.se/arkiv/dfdcLtNRo4Qa6t3cxvoHX2;;;Malmö stadsarkiv;False
Arkiv;Malmö Museums donationsfonder;;1856;1961;SE/MSA/01641;https://sok.riksarkivet.se/arkiv/rAqOpO1fkKAl07yvBu1QO3;;Malmö museums donantionsfonder;Malmö stadsarkiv;False
Arkiv;Malmö musikförening;;1913;1953;SE/MSA/00604;https://sok.riksarkivet.se/arkiv/fdAqHahN04I4yi2STI7412;;Malmö musikförening;Malmö stadsarkiv;False
Arkiv;Malmö-Möllevångens Rotaryklubb;;1953;1987;SE/MSA/01471;https://sok.riksarkivet.se/arkiv/7OsryTKINwHHVQgtAPq674;;Malmö-Möllevångens Rotaryklubb;Malmö stadsarkiv;False
Arkiv;Malmö oratoriekör;;1970;1976;SE/MSA/00717;https://sok.riksarkivet.se/arkiv/AHS67fyawg3NVuj4ZooVq1;;Malmö oratoriekör;Malmö stadsarkiv;False
Arkiv;Malmö Postmannakårs Begravningskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 4 volymer.

Står på hylla 12:1:3.

Enligt beslut från protokoll fört i december 1922 inleddes verksamheten den 1/1 1923. Enligt protokoll från den 6:e april 1976 samt omröstningssedlar beslutades att lägga ner verksamheten. Föreningen likviderades år 1978 (troligen i april, för de sista handlingarna i arkivet är från april 1978).";1922;1978;SE/MSA/AA002054;https://sok.riksarkivet.se/arkiv/lAPWrbfAGqUQ38z9XlsOs2;;;Malmö stadsarkiv;False
Arkiv;Malmö Restaurangskola;Skolan tog över Värnhemsskolans verksamhet 2019/2020. De första examensbevisen (betygen) i skolans namn skrevs ut 2020.;;;SE/MSA/02073;https://sok.riksarkivet.se/arkiv/0QSZm245oaUVYR9O5i0Yl1;;;Malmö stadsarkiv;False
Arkiv;Malmö sjökaptensförenings pensions- och understödsstiftelse;;1836;1896;SE/MSA/00624;https://sok.riksarkivet.se/arkiv/4z2eOnrI5QF4qpmmxKxd44;;Malmö sjökaptensförenings pensions- och understödsstiftelse;Malmö stadsarkiv;False
Arkiv;Malmö slottsförsamlings kyrkoarkiv;;1745;1879;SE/MSA/00627;https://sok.riksarkivet.se/arkiv/MmVKmtZxcqYwS7141Vp6E1;;Malmö Slottsförsamling;Malmö stadsarkiv;True
Arkiv;Malmö Spelmanslag;;1953;1986;SE/MSA/00417;https://sok.riksarkivet.se/arkiv/z23kevTdOI5Fc8z9YyexDQ;;Malmö Spelmanslag;Malmö stadsarkiv;False
Arkiv;Malmö SSU-Draken.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 30:3:2.";1993;2000;SE/MSA/AA001466;https://sok.riksarkivet.se/arkiv/371tFMckLazUJCdZHz1OJ4;;;Malmö stadsarkiv;False
Arkiv;Malmö SSU-Flamman.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 30:3:3.";1971;1999;SE/MSA/AA001468;https://sok.riksarkivet.se/arkiv/ZwwEhrhEaaIB6EvzwBw0e2;;;Malmö stadsarkiv;False
Arkiv;Malmö SSU-Glöden.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 7 september 1980. Upphörde runt september-oktober 1981 då det slogs samman med SSU-Röda Duvan.

Står på hylla 30:3:4.";1980;1980;SE/MSA/AA001474;https://sok.riksarkivet.se/arkiv/4dvfC3ZWYazQlcZLyj5rzS;;;Malmö stadsarkiv;False
Arkiv;Malmö SSU-Lindeborg.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 30:3:5.";1976;1978;SE/MSA/AA001485;https://sok.riksarkivet.se/arkiv/VACVS2Yo5K6884y2XHbxV2;;;Malmö stadsarkiv;False
Arkiv;Malmö SSU-Unga Socialdemokrater.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad år ? och upphört år ?

Står på hylla 30:4:3.";1995;2002;SE/MSA/AA001510;https://sok.riksarkivet.se/arkiv/NwMyQnb6mo5JPfTCuVIgJ7;;;Malmö stadsarkiv;False
Arkiv;Malmö Stadsarkivs samlingar - Handlingar utan proveniens;;;;SE/MSA/02162;https://sok.riksarkivet.se/arkiv/zDVnKOhh929HD2hloSQx71;;Malmö Stadsarkiv;Malmö stadsarkiv;False
Arkiv;Malmö stads barnavårdsnämnd;;1903;1965;SE/MSA/00636;https://sok.riksarkivet.se/arkiv/6ZVidF5vNqU5EOSmHSVPy0;;Malmö stads barnavårdsnämnd;Malmö stadsarkiv;False
Arkiv;Malmö stads lönenämnd (äldre);Se även Malmö stads lönenämnd (yngre).;1918;1946;SE/MSA/00653;https://sok.riksarkivet.se/arkiv/OHyp5aUvnQ5N4Pyex22meD;;Malmö stads lönenämnd (äldre);Malmö stadsarkiv;False
Arkiv;Malmö S:t Johannes kyrkoarkiv;;1906;1999;SE/MSA/00617;https://sok.riksarkivet.se/arkiv/z5NXX4gp1QF9mc02GganN5;;Malmö S:t Johannes församling;Malmö stadsarkiv;True
Arkiv;Malmö Södra Rotaryklubb;;1985;2006;SE/MSA/01775;https://sok.riksarkivet.se/arkiv/mVIHLyoSeoRCVvekdXxIb1;;;Malmö stadsarkiv;False
Arkiv;Malmö Tingsrätt 1;;1971;1990 (1992);SE/MSA/01463;https://sok.riksarkivet.se/arkiv/bukJ4tKQxKoHaM3UrIKUs0;;Malmö Tingsrätt;Malmö stadsarkiv;False
Arkiv;Malmö Träarbetares Fackförenings Sjuk- Och Begravningskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Består av 3 volymer.

Står på hylla 1:4:3.";1884;1899;SE/MSA/AA00338;https://sok.riksarkivet.se/arkiv/o5MPvjLCbqMVlTjDBszpo1;;Malmö träarbetares fackförenings Sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Malmö Träförsäljnings AB;;1934;2009;SE/MSA/01812;https://sok.riksarkivet.se/arkiv/YJ9ySCWFH2LIrTEBNC3195;;Malmö Träförsäljnings AB;Malmö stadsarkiv;False
Arkiv;Malmö Tullstats Enskilda Pensionsinrättning;;;;SE/MSA/02027;https://sok.riksarkivet.se/arkiv/EhCR2XxE0Kkj5rHS0b9ye5;;Malmö Tullstats Enskilda Pensionsinrättning;Malmö stadsarkiv;False
Arkiv;Malmö Typografiska Förening Diskussionscirkel.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 11:1:1.";1926;1927;SE/MSA/AA001779;https://sok.riksarkivet.se/arkiv/NT2Jms2vIKzQbcMSdIQhT2;;;Malmö stadsarkiv;False
Arkiv;Malmö Typografiska Förenings Ungdomssektion.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1932. (Det äldsta materialet i arkivet är dock från 1934).

Foto finns.

Består av 2 volymer.

Står på hylla 11:1:1.";1934;1964;SE/MSA/AA001782;https://sok.riksarkivet.se/arkiv/pzF2rDLLPA9I4dONnZ6BH1;;;Malmö stadsarkiv;False
Arkiv;Malmö-Vanås Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Ett standar som är uppställt i arkivet, en broderad duk (SSKF).

Står på hylla 28:3:5.";1957;1974;SE/MSA/AA00691;https://sok.riksarkivet.se/arkiv/U241tHy6ynCelO7updVVH9;;;Malmö stadsarkiv;False
Arkiv;Malmö Östra sjukhus;;1931;1977;SE/MSA/00687;https://sok.riksarkivet.se/arkiv/ecAFesGYs46heinNyweJG5;;Malmö östra sjukhus;Malmö stadsarkiv;False
Arkiv;Malmö Östra Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 6 volymer. 

Historik: Klubben startade den 4 september 1929 på initiativ av fru Mathilda Pettersson som denna dag kallade fruarna Johanna Jönsson, Signe Olsson, Hilda Johansson, och som representant för skånska kvinnodistriktet fru Anna Ekberg-Åkesson. Av dessa kvinnor bildades den kommitté som upptog arbetet med bildandet av Malmö Östra socialdemokratiska kvinnoklubb. Sista protokollförda mötet ägde rum den 10 december 1979 (1979 är det modernaste året i arkivet, inget finns från 1980). Klubben lades ner 1980.

Fana 23:C

Standar: svenska flaggan uppställd i arkivet.

Står på hylla 28:4:1.";1929;1980;SE/MSA/AA00693;https://sok.riksarkivet.se/arkiv/Y9dMjcLBdaYy67PkJJrNw0;;;Malmö stadsarkiv;False
Arkiv;Marieholms Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:4:1.";1937;1986;SE/MSA/AA00694;https://sok.riksarkivet.se/arkiv/0cFyopWmu2BPbrszaxdCZ2;;;Malmö stadsarkiv;False
Arkiv;Maskinarbetaren L.P. Nilssons donation;;1923;1950;SE/MSA/01647;https://sok.riksarkivet.se/arkiv/zkF0LWB5DgE0LPm2JUQVH5;;Maskinarbetaren L.P. Nilssons donation;Malmö stadsarkiv;False
Arkiv;Mellanhedens Konsumentgille.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Arkivet överlämnat av Elsa Pettersson, Erikstorpsgatan 24 217054 Malmö. Tel. 040-91 74 84.

Består av 16 volymer.

Står på hyllorna 13:5:3 och 13:5:4.";1954;1980;SE/MSA/AA001611;https://sok.riksarkivet.se/arkiv/gNW6AcIQkagmpIiKRWumA3;;;Malmö stadsarkiv;False
Arkiv;Mellersta Västra Kretsen Av Skånes SSU-Distrikt.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1922. Hette tidigare Mellersta Västra Skånes Agitationskrets.

Foto finns.

Består av 11 volymer.

Står på hylla 33:5:3.";1922;1952;SE/MSA/AA001427;https://sok.riksarkivet.se/arkiv/OC5aPHJduaMenR7I5k2x02;;;Malmö stadsarkiv;False
Arkiv;Mosaiska/Judiska församlingen i Malmö;;1873;1986;SE/MSA/00705;https://sok.riksarkivet.se/arkiv/T2r9UfvHgqYioTPDMiLtE2;;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;True
Arkiv;Motettens Folkets Hus.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 21 volymer.

Står på hylla: 12:9:2!

OBS! De 21 volymerna som står på hylla 12:9:2 är serierna A:I-G:I och Ö:III och Ö:IV. (De 2 sistnämnda ingår i volym 1 under G:I vilket även är uppmärkt på arkivboxen). Serierna Ö:I Diabildsprojektor och Ö:II Filmprojektor står inne i fanrummet.";1975;2020;SE/MSA/AA002101;https://sok.riksarkivet.se/arkiv/IqHMmUfERaIMk2dBCEWkI2;;;Malmö stadsarkiv;False
Arkiv;Murmästareämbetet i Malmö;;1745;1865;SE/MSA/01396;https://sok.riksarkivet.se/arkiv/eeFibc98e4kfyANKH4UTq4;;Murmästareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Musikcirkeln av 1945;Program mm;1945;1968;SE/MSA/01322;https://sok.riksarkivet.se/arkiv/7wa1bFOZJKE9oBsUINwBI3;;Musikcirkeln av 1945;Malmö stadsarkiv;False
Arkiv;Musikerförbundets Personalklubb I Malmö Folkets Park.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Klubben hette ""vaktklubben i Folkets Park"" fram till 1957.

Består av 4 volymer.

Står på hylla 5:2:1.";1921;1975;SE/MSA/AA00765;https://sok.riksarkivet.se/arkiv/Kh8uGkgqwKosEcIDNQiz01;;;Malmö stadsarkiv;False
Arkiv;Målare Bernhard Perssons efterlämnade handlingar;;1947;1957;SE/MSA/00400;https://sok.riksarkivet.se/arkiv/kGNPEbutzIM0VYxiEbDTg5;;Persson, Bernhard;Malmö stadsarkiv;False
Arkiv;Möllevångens kyrkoarkiv;;1949;1999;SE/MSA/01134;https://sok.riksarkivet.se/arkiv/cUBkJRTSpKMHjrHi7D3oX3;;Möllevångens församling;Malmö stadsarkiv;False
Arkiv;Nona Kallenbergs donationsfond;;1903;;SE/MSA/01653;https://sok.riksarkivet.se/arkiv/3Rxy2DHGvwH9EB4sAEpyh7;;Nona Kallenbergs donationsfond;Malmö stadsarkiv;False
Arkiv;Nu.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Världshändelserna inför världsopinionen.

Står på hylla 14:10:3.";1944;1944;SE/MSA/AA00988;https://sok.riksarkivet.se/arkiv/VhtlPFFxYKz66I3t3xyvv7;;;Malmö stadsarkiv;False
Arkiv;Ny Tid.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 14:10:3.";1963;1963;SE/MSA/AA00989;https://sok.riksarkivet.se/arkiv/aWDk8hO8QqYpyl7GHk22X5;;;Malmö stadsarkiv;False
Arkiv;Olof Perslows efterträdare;;1887;1928;SE/MSA/00724;https://sok.riksarkivet.se/arkiv/lut7CgsR6aEHQtf3nET6j2;;Olof Perslows efterträdare;Malmö stadsarkiv;False
Arkiv;Ordensällskapet FV;171204, arkivet permanent återlämnat, signerat av Gersner;;;SE/MSA/02060:114;https://sok.riksarkivet.se/arkiv/uPbq3L2W84k4ZE3F0qiyp5;;;Malmö stadsarkiv;False
Arkiv;Oxie primärkommun. Familjebidragsnämnden;Häri lagt Oxie primärkommun. Kristidsnämnden (00746) i B:1.;1940;1951;SE/MSA/00740;https://sok.riksarkivet.se/arkiv/hzWXwoJ0pwPKjfmBTzA4i7;;Oxie primärkommun. Familjebidragsnämnden;Malmö stadsarkiv;False
Arkiv;Oxie primärkommun. Kommunalstämman;Häri lagt Oxie primärkommun. Kommunalfullmäktige (00743) i A:1.;1889;1947;SE/MSA/00745;https://sok.riksarkivet.se/arkiv/HEPyCXf6725EKthdWLzZt2;;Oxie primärkommun. Kommunalstämman;Malmö stadsarkiv;False
Arkiv;Oxie storkommun. Socialnämnden;;1952;1966;SE/MSA/00771;https://sok.riksarkivet.se/arkiv/WyYQ73PR9w3Q1uBhX9v1D0;;Oxie storkommun. Socialnämnden;Malmö stadsarkiv;False
Arkiv;Persborgs boende och motivationscenter i Malmö;;;;SE/MSA/02030;https://sok.riksarkivet.se/arkiv/fVN5fGyayP0lMWGIZhtmPD;;Persborgs boende och motivationscenter;Malmö stadsarkiv;False
Arkiv;Personalnämnden i Malmö;;1971;1991;SE/MSA/00777;https://sok.riksarkivet.se/arkiv/4UckLdTdQqzHgjZi2aySKF;;Personalnämnden i Malmö;Malmö stadsarkiv;False
Arkiv;Peter Westrups fotosamling;;2001;2005;SE/MSA/01976;https://sok.riksarkivet.se/arkiv/Mm8RZn85Yqo8VmR0QBldB1;;Fotograf Peter Westrup;Malmö stadsarkiv;False
Arkiv;Postbetjänten, Senare Postmannen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette Postbetjänten 1897-1908. Bytte namn till Postmannen år 1909.

Organ för Postmannaförbundet.

Består av 28 volymer.

Står på hylla 14:10:3.";1897;1954;SE/MSA/AA00991;https://sok.riksarkivet.se/arkiv/jt3zYmpVvQRPYPkDRV8Mk2;;;Malmö stadsarkiv;False
Arkiv;Postexpeditörsföreningen I Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 5:9:4.";1923;1938;SE/MSA/AA001843;https://sok.riksarkivet.se/arkiv/z92ek2y20D8hVHeI6v2t29;;;Malmö stadsarkiv;False
Arkiv;Rosengårds Norra S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1982.

Består av 7 volymer. (På grund av platsbrist ligger volym 2 under A:V uppe på de andra boxarna).

(Enligt pärmen ska det även finnas en serie G:V Verifikationer från 1982-1990 men det stämmer inte. Jag hittar varken detta som egen volym eller som ingående i någon annan volym. Denna handling saknas.)

Står på hylla 25:1:4.";1982;1997;SE/MSA/AA00437;https://sok.riksarkivet.se/arkiv/T4UzprhJzfAZjcpBeIdGx4;;Rosengårds norra s-förening Malmö;Malmö stadsarkiv;False
Arkiv;Rudolf Fricks papper;;1858;1885;SE/MSA/00816;https://sok.riksarkivet.se/arkiv/slDzClTVJg1FtNNxemJCe6;;Frick, Rudolf;Malmö stadsarkiv;False
Arkiv;SAC Malmö;;1999;2000;SE/MSA/AA00293;https://sok.riksarkivet.se/arkiv/yi7FFyY7kD1063By5sBECN;;SAC Malmö;Malmö stadsarkiv;False
Arkiv;Samarbetsnämnden för Malmö kommunblock;;1964;1976;SE/MSA/00824;https://sok.riksarkivet.se/arkiv/Kgz9gybALj1iPUgCvzHNFH;;Samarbetsnämnden för Malmö kommunblock;Malmö stadsarkiv;False
Arkiv;Samling från Davids Cup 2003;;;;SE/MSA/02060:215;https://sok.riksarkivet.se/arkiv/PbGlnLh6UqMac9ZtNEjAW3;;;Malmö stadsarkiv;False
Arkiv;Samverkande Byggnadsfackförbundens Platsorganisation Vellinge.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Står på hylla 1:6:2.";1933;1948;SE/MSA/AA00095;https://sok.riksarkivet.se/arkiv/tgvkdaeeTKMR1HYcmL1eu2;;Samverkande Byggnadsfackförbundens platsorganisation Vellinge;Malmö stadsarkiv;False
Arkiv;SAP Sydost.;"Förvaras på Arbetarörelsens Arkiv i Skåne.

Står på hylla 43:4:3.";1993;2012;SE/MSA/AA002037;https://sok.riksarkivet.se/arkiv/uZaVddjGGqIAlX6eZFuip3;;;Malmö stadsarkiv;False
Arkiv;S.D. Kretsen av Svenska postmannaförbundet;;1896;1944;SE/MSA/AA00059;https://sok.riksarkivet.se/arkiv/MKZa8EfjA46pwW1h1B8tl3;;S.D. Kretsen av svenska postmannaförbundet;Malmö stadsarkiv;False
Arkiv;SEKO Skåne Klubb Tele Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Ligger på hyllorna 7:10:1 och 7:10:2.

Handlingarna är inlämnade av en Åke Nilsson. (Det framgår dock inte när).

I samband med inlämnandet av materialet ska vi även ha mottagit 6 fanor från föreningen. (Se lappen bredvid materialet).";1919;1973;SE/MSA/AA002075;https://sok.riksarkivet.se/arkiv/tlsiayLZfQRGzNTlvk3epE;;;Malmö stadsarkiv;False
Arkiv;Sentrum S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 28/2 2005.

Arkivboxen innehåller även 1:a majmärke och Stämpel.

Består av 2 volymer.

Står på hylla 25:1:5.";2005;2021;SE/MSA/AA000437;https://sok.riksarkivet.se/arkiv/F4rG7IaDRazJFdURmILRH1;;;Malmö stadsarkiv;False
Arkiv;Silvåkra Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 25:1:4.";1954;1954;SE/MSA/AA00438;https://sok.riksarkivet.se/arkiv/m6Sgpdwucq62X2o8nHmyc3;;Silvåkra arbetarekommun;Malmö stadsarkiv;False
