﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Stockholms Central, Centralstationshuset. Grund och fotmur för yttermurar. Expedierad 22/6 1869 (nr 1839 m.fl.) respektive del av ritning med sekundärt nummer 1839 c.];;1869;1869;SE/RA/81002.10/19/1/15:1-2;https://sok.riksarkivet.se/arkiv/hvZKgp2YMKABy7xPJ0WVq7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Inredning i förrummet till sessionssalen 2 trappor upp. Påskrivet ""Plenisalen"". Utan år. Skiss till stol mm på baksidan.]";;;;SE/RA/81002.10/19/1/35:1;https://sok.riksarkivet.se/arkiv/nJLMa5M7EKYTMDPs2abBC0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inredning i vestibulen 2 trappor upp. Troligen 1881, expedierad 2/9 1881 (nr 7596) respektive kopia utan nummer.];;1881;1881;SE/RA/81002.10/19/1/38:2-4;https://sok.riksarkivet.se/arkiv/eA0sIYYy2YV0DjGG9YxLf3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Norra flygeln. Sektion. Omkring 1870).];;1869;1870;SE/RA/81002.10/19/1/12:1;https://sok.riksarkivet.se/arkiv/2cOk6e3Kn4ccEUSzFr5L13;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Norra mellanparitet. Yttertrappor samt inre trappa. Expedierade 1869-1870 (nr 1939, 2334, 2339).];;1869;1870;SE/RA/81002.10/19/1/10:1-3;https://sok.riksarkivet.se/arkiv/yIxnGywne1AWQdQZXvW3r9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad av centralstationen. Situationsplan med byggnadernas planlösning. Förslag 1921, omkring 1921-1923 respektive 1924.];;1921;1924;SE/RA/81002.10/19/1/57:4-6;https://sok.riksarkivet.se/arkiv/TyEAuw5QYIHNHnttCEYeX6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Stockholms centralstation, husbyggnader. Utvecklingen till och med år 1871. Plan. Walfrid Andersson september 1926.];;1926;1926;SE/RA/81002.10/19/1/4:1;https://sok.riksarkivet.se/arkiv/xlnhJXl8yoDUj2PvhPOySF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Trappa från nedre botten till entresolen i formulärförrådets lokaler i norra flygeln. Ny trappa i formulärförrådet. Utan år.];;;;SE/RA/81002.10/19/1/37:2-3;https://sok.riksarkivet.se/arkiv/N8KoHyTjNQLDPKwij7xZo3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Värmeanläggning. 1909, 1910 och utan år.];;1909;1910;SE/RA/81002.10/19/1/52:1-9;https://sok.riksarkivet.se/arkiv/tqlhROgHFqA5ea6lQ5FgG2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ytterdörr och fönster. Expedierad 18/6 1870 (nr 2285).];;1870;1870;SE/RA/81002.10/19/1/23:5;https://sok.riksarkivet.se/arkiv/GWM0gu4BCa2z2gcFa9ZqN0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Förslag till urståndare på centralplanen. Folke Zettervall november 1925. Nr 150.];;1925;1925;SE/RA/81002.10/19/7/3:6;https://sok.riksarkivet.se/arkiv/ZmOyB6aNhIL4FlSNFcEx33;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Provisorisk snickarbod och vedbod. Plan, fasader, sektion. A. W. Edelsvärd 8/10 1888. Kopia nr 9256.];;1888;1888;SE/RA/81002.10/19/7/1:3;https://sok.riksarkivet.se/arkiv/yXUGY0g9fI1GpLSZZVPyZ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Stockholm - Skansen. Förslag till vinterbonad av utställningshallen. Alt I och II. Alt III. [År 1957. Nr E 29483, 29483 A.];;1957;1957;SE/RA/81002.10/19/14/7:9-10;https://sok.riksarkivet.se/arkiv/DbbDJL1rbqMdyAqRRXSvD4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Detaljritningar till föreningsbyggnad mellan sydligaste godsmagasinet och expeditionshuset. Planer, fasader, sektioner. År 1893. Nr 361, 362.];;1893;1893;SE/RA/81002.10/19/10/5:10-11;https://sok.riksarkivet.se/arkiv/Qe2TOE5i24kzqdhsd7LRF0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Reparationsverkstad. Situationsplan. Expedierad första gången 10/2 1879 (nr 6677).];;1879;1879;SE/RA/81002.10/19/10/16:1;https://sok.riksarkivet.se/arkiv/juC1WUyIzP1kKfRZybF0zx;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Ställverkshus II. Planer, fasader, sektioner. Nr (E) 2274.];;;;SE/RA/81002.10/19/10/19:9;https://sok.riksarkivet.se/arkiv/lnueSQzKpA18wdyvFqP552;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset och banhallen. Detaljritning nr 1. Sektioner samt stationshusets väggkonstruktion av resvirke. Kopia bestyrkt av A. W. Edelsvärd. Omkring 1860. Nr S I 269.];;1860 ca;1860 ca;SE/RA/81002.10/19/11/4:1;https://sok.riksarkivet.se/arkiv/p6ky7vyEDvAhRceQBvLytR;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Banvaktsstuga vid Stockholm. Plan, fasader, sektion. Expedierad 1/10 1867 (nr 1371).];;1867;1867;SE/RA/81002.10/19/14/2:2;https://sok.riksarkivet.se/arkiv/f2xrHFsD9aAGrfuOz7XO70;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Skjutdörrar. Expedierad 15/6 1894. Nr 650.];;1894;1894;SE/RA/81002.10/19/10/4:6;https://sok.riksarkivet.se/arkiv/zzgZy4r8dUZtsja39SazYw;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Privat godsmagasin på Södermalm. Fasader, sektioner. Utan år.];;;;SE/RA/81002.10/19/14/3:5;https://sok.riksarkivet.se/arkiv/miSpr0lT2qATuR0OKtoMc3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholm. Manskapsrum m.m. under nedfart i Stadsgården. Plan, fasad, sektion. Birger Jonson 18/1 1938. Nr E 17476 I.];;1938;1938;SE/RA/81002.10/19/14/7:7;https://sok.riksarkivet.se/arkiv/lV2YyZAEw2V5Fjiu5noIS7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Sektioner. Den ena uppgjord efter gamla konceptritningar 31/5 1898, den andra troligen från ungefär samma tid.];;1898;1900;SE/RA/81002.10/19/2/5:4-5;https://sok.riksarkivet.se/arkiv/rfIkE5ZDdKYPbxhvspON01;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Del av huvudfasadens mittparti. Troligen 1870.];;1870;1870;SE/RA/81002.10/19/1/20:1;https://sok.riksarkivet.se/arkiv/kXHyyeruU59lfHDpWuSf74;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till lanternin över avträdena på vinden. 19/2 1885 nr 8316.];;1885;1885;SE/RA/81002.10/19/1/39:3;https://sok.riksarkivet.se/arkiv/8QGszsqr1AVQV8tzORzxm2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljsektion av trappförstugan invid vestibulen. Expedierad (nr 9214) respektive kopia nr 9214, A. W. Edelsvärd 25/7 1887 (bör vara 1888).];;1888;1888;SE/RA/81002.10/19/1/41:5-6;https://sok.riksarkivet.se/arkiv/O4g1zuN5iQD7e4RrCmSE85;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Disk i ilgodsmagasinet. A. W. Edelsvärd 12/4 1871. Kopia nr 2691.];;1871;1871;SE/RA/81002.10/19/1/37:1;https://sok.riksarkivet.se/arkiv/W2kjuqeCJaAyLUKo6gxPI2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fasad/sektion med yttre och inre höjdmåtten. Expedierad 6/5 1870 (nr 2325).];;1870;1870;SE/RA/81002.10/19/1/24:1;https://sok.riksarkivet.se/arkiv/MzzOgwn8Rf7knM2IzWt393;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fodral till varmapparaten i 1:a och 2:a klassens väntsal och matsal. Expedierad första gången 14/10 1885 (nr 8496)].;;1885;1885;SE/RA/81002.10/19/1/32:5;https://sok.riksarkivet.se/arkiv/xjysXpq59w39AKvsub3Hs2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till tabelltavla i vestibulen. Expedierad första gången 13/5 1889 (nr 9442).];;1889;1889;SE/RA/81002.10/19/1/30:8;https://sok.riksarkivet.se/arkiv/28iSIUyQboTNJOH636fOR2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inredning i 3:e klassens väntrum. Nr 2568 troligen 1871.];;1871;1871;SE/RA/81002.10/19/1/34:1;https://sok.riksarkivet.se/arkiv/RVnL61U7XKzP8SPYFlzr27;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Inredning i sessionssalen 2 trappor upp. Utan år. På två ritningar påskrivet ""Plenisalen"".]";;;;SE/RA/81002.10/19/1/35:2-4;https://sok.riksarkivet.se/arkiv/wofJ8oaRg4ULS8yjrTBiH0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Klosettinredning på vinden. Plan, sektion. A. W. Edelsvärd 26/1 1884 (skall vara 1885). Expedierad 26/1 1885 (nr 8290).];;1885;1885;SE/RA/81002.10/19/1/39:2;https://sok.riksarkivet.se/arkiv/qBOyWElSY2RAZFzR3dt0T9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Mittpartiet. Planer över andra och tredje våningen (1 och 2 trappor upp). Expedierade 1870 (nr 2358, 2379, 2377). Plan över vindsvåningen utan år.];;1870;1870;SE/RA/81002.10/19/1/8:1-4;https://sok.riksarkivet.se/arkiv/xKjzXg0Mr2T5T8zLyuqeyn;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Panel och fönsterbänkar för matsalen samt 1:a och 2:a klassens väntsal. Expedierad första gången 25/11 1870 (nr 2543).];;1870;1870;SE/RA/81002.10/19/1/32:3;https://sok.riksarkivet.se/arkiv/yCyGOjXYBD5bqlyO2WNRUP;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planritning till dörr mellan rum 76 och 45 1 trappa upp. A. W. Edelsvärd 25/3 1875.;;1875;1875;SE/RA/81002.10/19/1/37:4;https://sok.riksarkivet.se/arkiv/Bd5L4cjhoqgX4cKsCfyvh3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Porträttbyster med konsoler, en med namnskylt ”N. Ericson”, väggarmatur. 
Expedierad 19/8 1881 (nr 7591).]";;1881;1881;SE/RA/81002.10/19/1/31:4;https://sok.riksarkivet.se/arkiv/Ti9TsHX3laI0toZf1A0yS5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Trapplan i korridorgolvet 1 och 2 trappor upp. Expedierad 21/6 1888 (nr 9190).];;1888;1888;SE/RA/81002.10/19/1/43:1;https://sok.riksarkivet.se/arkiv/1nqsci2OQqwkzm5ZuwXvs7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Värmeanläggning, ventilationsanläggning. 1904, 1909-1910 och utan år.];;1904;1910;SE/RA/81002.10/19/1/53:1-8;https://sok.riksarkivet.se/arkiv/z7dxAyxOrf1cyIgUd1uwjN;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Flyttbart staket på norra plattformen. Folke Zettervall april 1927. Nr 402.];;1927;1927;SE/RA/81002.10/19/7/3:1;https://sok.riksarkivet.se/arkiv/eIJ5aCaLW4oPM35zhIyeZ7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Fasaddetaljer. Nr 8248. (År 1884).];;1884;1884;SE/RA/81002.10/19/4/2:3;https://sok.riksarkivet.se/arkiv/8hNRHaAbQqM5K0Q7hOUqR2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Plattformsskyltar respektive plattformsnummer. Folke Zettervall maj-juni 1927. Nr 447, 446, 450.];;1927;1927;SE/RA/81002.10/19/7/3:2-4;https://sok.riksarkivet.se/arkiv/tS4X0Y0NA4zEu8wFlS0UE5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Badhus för maskinpersonalen. Plan, fasader, sektion. Expedierad 30/7 1887 (nr 9017).];;1887;1887;SE/RA/81002.10/19/10/19:5;https://sok.riksarkivet.se/arkiv/0gQKCyfIgg9EtuY7r5QPP5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Stockholms norra station. Godsmagasin (norra). Inredning av manskapsrum och ilgodsexpedition. Planer, fasad, sektioner. 1/2 1894. Nr 362 ½.];;1894;1894;SE/RA/81002.10/19/10/7:4;https://sok.riksarkivet.se/arkiv/TD9j9S8ESKwdlpOpodEf31;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Lokstall. Planer, sektioner. Godkänd 29/6 1874. Kopia 1880, Mbr 2341.];;1874;1874;SE/RA/81002.10/19/10/13:4;https://sok.riksarkivet.se/arkiv/0eTK1jSa9q2oVmZJpgPtG3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Vagnbod/koksbod. Expedierad 17/4 1866 (nr 2119).];;1866;1866;SE/RA/81002.10/19/10/19:1;https://sok.riksarkivet.se/arkiv/y0rxzZZPRj7h9DSvjGths2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Banhallen. Fasad, sektion, detalj. Troligen omkring 1860. Nr S I 276.];;1860 ca;1860 ca;SE/RA/81002.10/19/11/5:3;https://sok.riksarkivet.se/arkiv/QtoObO6fAKz3q0obhoQKv3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Banvaktsstuga för järnvägsbron vid Nya Kungsholmsbrogatan i Stockholm. Plan, fasader, sektion. Godkänd 22/3 1872 (nr 2949).];;1872;1872;SE/RA/81002.10/19/14/2:3;https://sok.riksarkivet.se/arkiv/FgS8QwDULaQqH2weotUtN1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Värmeledning. Planer utan år. Nr 497-501.];;;;SE/RA/81002.10/19/10/6:1-5;https://sok.riksarkivet.se/arkiv/jsWWnYlW4qgV5VfclfGRi3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Järnkonsoler. År 1870.];;1870;1870;SE/RA/81002.10/19/2/3:4-5;https://sok.riksarkivet.se/arkiv/iRb30NFGxqzF0zmKynuMEA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Sektion genom banhallstaket. 31/1 1923. Nr E 9565.];;1923;1923;SE/RA/81002.10/19/2/5:6-7;https://sok.riksarkivet.se/arkiv/qtvZLBU95aguBiQOXpLXc3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Biljettkontorets ombyggnad. Plan. Expedierad 10/8 1888 (nr 9233) respektive kopia nr 9223, A. W. Edelsvärd.];;1888;1888;SE/RA/81002.10/19/1/40:2-3;https://sok.riksarkivet.se/arkiv/gq2csaOyd218oILDp0Qio4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till stenhuggning. Trappsteg. Expedierad 20/6 1888 (nr 9194).];;1888;1888;SE/RA/81002.10/19/1/41:2;https://sok.riksarkivet.se/arkiv/7NKjyTueroFOI9kmMTGKO0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Granitstenar under mittpartiets kolonner. Expedierad 29/1 1870 (nr 2244).];;1870;1870;SE/RA/81002.10/19/1/25:1;https://sok.riksarkivet.se/arkiv/vX0M9fGk2qIg7F0n2D33K1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasadens södra parti. Troligen 1870.];;1870;1870;SE/RA/81002.10/19/1/20:2;https://sok.riksarkivet.se/arkiv/TpANBeHEOq2kL0ETaxozI4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inklädnad av värmeapparaterna i väntsal för ankommande, 3:e klassens väntsal och matsalen respektive okänd lokal. Expedierad första gången 2/3 1871 (nr 2642) respektive troligen 1871.];;1871;1871;SE/RA/81002.10/19/1/33:7-8;https://sok.riksarkivet.se/arkiv/n9FyoxR5iYFG2n6oLnxYk7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Klosettrummen vid stora vestibulen. Plan, sektioner. Expedierad 1/3 1871 (nr 2641) respektive kopia nr 2641.];;1871;1871;SE/RA/81002.10/19/1/34:5-6;https://sok.riksarkivet.se/arkiv/Ampj7lNb8KQy3ArbwzjJAB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Tidtabellshallen. Plan av taket. Folke Zettervall februari 1926.];;1926;1926;SE/RA/81002.10/19/1/60:4;https://sok.riksarkivet.se/arkiv/4HJiWZWMM4wIViLyKSzc83;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Panel i korridoren till 3:e klassens väntsal. Expedierad första gången 8/3 1871 (nr 2661).];;1871;1871;SE/RA/81002.10/19/1/34:2;https://sok.riksarkivet.se/arkiv/di9CY1xwua6sfqN8mC87z5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Panel med anslagstavlor mm i stora vestibulen. Ursprungligt utseende, (troligen 1871) nr 2640 samt komplettering med överstycke och väggarmatur, 19/8 1881 nr 7590.];;1881;1881;SE/RA/81002.10/19/1/30:7;https://sok.riksarkivet.se/arkiv/tXhTkEE194zMVbcKoGrxq5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Plan av bottenvåningen respektive våningen 1 trappa upp. Litt. E nr 5086, 5086 A. Omkring 1916.];;1915;1916;SE/RA/81002.10/19/1/54:2-3;https://sok.riksarkivet.se/arkiv/8GAQAyzYaH6YPXrzOtwJyX;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Sektion av södra flygeln. Utan år.];;;;SE/RA/81002.10/19/1/28:5;https://sok.riksarkivet.se/arkiv/Id8RUkO4EqU3Fk385hjYx3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Sektion, ""Ej använd"". Omkring 1869.]";;1869;1870;SE/RA/81002.10/19/1/14:1;https://sok.riksarkivet.se/arkiv/YnLyoj1FwI76yGg6r6a8x5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Godsmagasin för ankommande gods (sydligaste). Plan, fasader, sektioner. Troligen 1875. Nr 4843 A.];;1875;1875;SE/RA/81002.10/19/10/7:2;https://sok.riksarkivet.se/arkiv/7qFN1QHk1qIzGM3bvRyUG4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Lokstall. Situationsplan utan år.];;;;SE/RA/81002.10/19/10/15:1;https://sok.riksarkivet.se/arkiv/uEgyQzruUfFjvEdnz6NbCM;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Reparationsverkstad. Ursprungliga byggnaden, färdig 1879. Plan utan år. Nr 40692.];;;;SE/RA/81002.10/19/10/16:7;https://sok.riksarkivet.se/arkiv/Fe5myF6MdwV4y6JGByX500;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Vaktkur. Plan, fasader, sektion. Expedierad 12/8 1882 (nr 7764).];;1882;1882;SE/RA/81002.10/19/10/19:4;https://sok.riksarkivet.se/arkiv/LFZvz1Ap4Q9TCCpEfmpR35;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Banhallen. Detalj till takstol. Stationshuset. Grundkonstruktion. Omkring 1860. Nr 269 A.];;1860 ca;1860 ca;SE/RA/81002.10/19/11/5:2;https://sok.riksarkivet.se/arkiv/qFDKxkZYFqoVfE8ayzxUTE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Ny personstation. Stationshus. Planer. Sektion. Fasader. År 1926.];;1926;1926;SE/RA/81002.10/19/11/6:1-8;https://sok.riksarkivet.se/arkiv/WEFI0tNLW4wtIilLmc8vY0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Detaljritning nr 4, fasadens mittdel. Troligen 1860. Nr S I 277.];;1860;1860;SE/RA/81002.10/19/11/1:2;https://sok.riksarkivet.se/arkiv/l5XU2SAeoaIcqrBxx4Rcv1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tvätthus för betjäningshusen på Kungsholmen i Stockholm. Plan, fasader, sektion. Expedierad 27/6 1887 (nr 8990).];;1887;1887;SE/RA/81002.10/19/14/2:6;https://sok.riksarkivet.se/arkiv/wy5w3JlI8gVMqB4a8rMfe3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Fotografi;Apotekare Carl Anton Lignell;"Gust. Joop & Comp.
Fotografi Atelier
Brunkebergstorg No 15
Stockholm";1900-tal;;SE/ÖLA/11154/K/10151;https://sok.riksarkivet.se/arkiv/kkfM225tCqYjNqj1zDd2o4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Banvaktsstuga av sten vid Tanto i Stockholm. Plan, fasader, sektion. Godkänd 14/10 1887 (nr 9042).];;1887;1887;SE/RA/81002.10/19/14/3:3;https://sok.riksarkivet.se/arkiv/7F1iMySkogB32RnecHqoJ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Förslag till nybyggnad på tomten nr 7 i kvarteret Dykärret inom Maria församling. Fasader. Planer. Axel och Hjalmar Kumlien juni 1883.];;1883;1883;SE/RA/81002.10/19/14/6:1-5;https://sok.riksarkivet.se/arkiv/GrUyJMYm1wHBQD3g6Sgwr0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
