﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Carl-Gustaf Hedman;58/59;;SE/AC011/DEPOSKE_153-1/F 3/1249;https://sok.riksarkivet.se/arkiv/qiz6zAuaQX4bpzfGMnyaY4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl-Yngve Westman;18/83;;SE/AC011/DEPOSKE_153-1/F 8/99;https://sok.riksarkivet.se/arkiv/oEgl9pBEEKcU3jqHoCdKL1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Centrumhuset, foton;1966;;SE/AC011/DEPOUME_544-1/F 19/8;https://sok.riksarkivet.se/arkiv/SVkpDPeIF4IsSzv5ax6mB3;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1959;1981;SE/AC011/DEPOSKE_335-1/E 1/1;https://sok.riksarkivet.se/arkiv/zzyu9sEbuAbnEtZuCm6x8J;SKELLEFTEÅ OMNIBUSSTATION;SKELLEFTEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1975;1976;SE/AC011/DEPOSKE_380-1/E 1/1;https://sok.riksarkivet.se/arkiv/VstYBKN0CqAAy738L9D883;ARJEPLOGS TRÄ AB;ARJEPLOGS TRÄ AB;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1994;1998;SE/AC011/DEPOSKE_385-1/E 1/1;https://sok.riksarkivet.se/arkiv/rluIsFgZy2LFRPf9OAWG60;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Cirkulärbrev;1976;1985;SE/AC011/DEPOUME_544-1/F 8/4;https://sok.riksarkivet.se/arkiv/j8pcty95OID0svS3NguBZ3;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Cirkulär  Maskiner;1905,1908;;SE/AC011/DEPOSKE_125-1/E 1/2;https://sok.riksarkivet.se/arkiv/fP2xmYBMjaQpqr0axne8G2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Cirkulär, Skega Bullentin;1971;1987;SE/AC011/DEPOSKE_158-1/E 1/1;https://sok.riksarkivet.se/arkiv/TbVU0fZll46ljJMV8eZSG2;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Volym;;CITO;1976;1980;SE/AC011/DEPOSKE_232-1/F 9/6;https://sok.riksarkivet.se/arkiv/jjQDFsJoja2zpBm4OwyRz0;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Clara Forsman;208/55;;SE/AC011/DEPOSKE_153-1/F 3/203;https://sok.riksarkivet.se/arkiv/RSiOusSYWaspIG5jcSzMn4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1949;1952;SE/AC011/DEPOSKE_153-1/F 14/3;https://sok.riksarkivet.se/arkiv/UJEyd6hK4w7T4S9QMb6MG0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1945;1949;SE/AC011/DEPOSKE_520-1/G 2/5;https://sok.riksarkivet.se/arkiv/Xri2GYUysgVQr0c7hothy0;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1946;;SE/AC011/DEPOUME_434-1/G 1/15;https://sok.riksarkivet.se/arkiv/lnuKVhnRyo9IAItGu8ZdT1;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1953;1954;SE/AC011/DEPOUME_434-1/G 1/19;https://sok.riksarkivet.se/arkiv/3Dg1bEifX4ovfGGrnFcCY3;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1957;;SE/AC011/DEPOUME_434-1/G 1/23;https://sok.riksarkivet.se/arkiv/kF5XwiKDBqMhph7zEHXwO5;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1950;;SE/AC011/DEPOSKE_153-1/G 5/10;https://sok.riksarkivet.se/arkiv/w5zw4MacQA3NzUKRSFMuRD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1953;;SE/AC011/DEPOSKE_153-1/G 5/16;https://sok.riksarkivet.se/arkiv/1VTPghev3Ko3WP0jNYCvW2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1954;;SE/AC011/DEPOSKE_153-1/G 5/18;https://sok.riksarkivet.se/arkiv/FrWG1VPGI4sv1ZTjGvpyv4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1962;;SE/AC011/DEPOSKE_153-1/G 5/25;https://sok.riksarkivet.se/arkiv/gj6yYD8H2QTPumvB260mQ0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1961;1962;SE/AC011/DEPOSKE_158-1/G 1/7;https://sok.riksarkivet.se/arkiv/AJQkCvzInILVXjvRkzZWzJ;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1950;;SE/AC011/DEPOSKE_161-1/G 6/23;https://sok.riksarkivet.se/arkiv/CIJrjYkuSKEpW0l54Px5J1;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1965;;SE/AC011/DEPOSKE_253-1/G 1/1;https://sok.riksarkivet.se/arkiv/UccUJTZKFKgNoJLhCvsWV0;AB JÖRNS HYVLERI;AB JÖRNS HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1961;;SE/AC011/DEPOSKE_254-1/G 1/1;https://sok.riksarkivet.se/arkiv/Q1oZaqItiK6mN93dBKNKR0;INGENJÖRSFIRMA  MEKAN;INGENJÖRSFIRMA  MEKAN;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1967;1968;SE/AC011/DEPOSKE_255-1/G 1/5;https://sok.riksarkivet.se/arkiv/PQXhO73qm4YZpqjCyDavO5;JÖRNS MEKAN AB;JÖRNS MEKAN AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1969;1970;SE/AC011/DEPOSKE_255-1/G 1/7;https://sok.riksarkivet.se/arkiv/C7yeXAaQLADPbnlq2fLoe5;JÖRNS MEKAN AB;JÖRNS MEKAN AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1963;;SE/AC011/DEPOSKE_292-1/G 2/4;https://sok.riksarkivet.se/arkiv/AyfzkrZEnj0dKF0QohTRr3;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;Dagbok;;;;SE/AC011/DEPOSKE_302-1/G 5;https://sok.riksarkivet.se/arkiv/i5z8DV3yIv9ZxIEQ6Gfgc3;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1972;1973;SE/AC011/DEPOSKE_389-1/G 3/7;https://sok.riksarkivet.se/arkiv/e7XqPTHZFKwhbLhztjTHk6;BUREÅ VERKSTAD AB;BUREÅ VERKSTAD AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok AB Scharins söner 3, Står i  gavelhyllan;1925;1926;SE/AC011/DEPOSKE_125-1/G 38/6;https://sok.riksarkivet.se/arkiv/v67zc9C2NQ91UPstqsyc25;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok AB Sk.Trämassefabr, Står  i  gavelhyllan;1913;;SE/AC011/DEPOSKE_125-1/G 38/39;https://sok.riksarkivet.se/arkiv/aAPMGvSyBwVNg9ySclC270;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok AB Sk.Trämassefabr, Står  i  gavelhyllan;1919;;SE/AC011/DEPOSKE_125-1/G 38/45;https://sok.riksarkivet.se/arkiv/G3UGQ7lDMa6G3OhNttQ7H3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Clemensnäs kontoret, Står  i  gavelhyllan;1931;1932;SE/AC011/DEPOSKE_125-1/G 38/26;https://sok.riksarkivet.se/arkiv/k24ToZaNnakCSQyQWkxiL2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Huvudkontoret,              --;1941;1946;SE/AC011/DEPOSKE_173-1/G 2/26;https://sok.riksarkivet.se/arkiv/GpcpjBBQIaYvqoTGuN0at0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagboksblad;1971;1972;SE/AC011/DEPOSKE_526-1/G 1/1;https://sok.riksarkivet.se/arkiv/2YE0KT4OO4UxUhtDdQ9gv0;D ANDERSSON & CO AB, SKELLEFTEÅ;"D ANDERSSON &amp; CO AB, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skellefteå  kontoret, Står  i  gavelhyllan;1925;;SE/AC011/DEPOSKE_125-1/G 38/35;https://sok.riksarkivet.se/arkiv/zAzDKjQfQbEikCRvLpjz37;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1919;;SE/AC011/DEPOSKE_173-1/G 2/38;https://sok.riksarkivet.se/arkiv/9I7zfgB2nwJGvS55RlxSA7;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok, Står  i  gavelhyllan;1962;;SE/AC011/DEPOSKE_125-1/G 38/50;https://sok.riksarkivet.se/arkiv/m39kLSJN3aMMsrw2kwPY12;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok, Står  i  gavelhyllan;1964;;SE/AC011/DEPOSKE_125-1/G 38/60;https://sok.riksarkivet.se/arkiv/Bb599krPJaz7xPc166aB12;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok, Står  i  gavelhyllan;1965;;SE/AC011/DEPOSKE_125-1/G 38/63;https://sok.riksarkivet.se/arkiv/Dnb7vfXXLa2zgCVm0AUtK0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB 2,              --;1925;;SE/AC011/DEPOSKE_173-1/G 2/19;https://sok.riksarkivet.se/arkiv/1yWgIZq3TgJJliCD0HY115;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB 2,              --;1927;;SE/AC011/DEPOSKE_173-1/G 2/23;https://sok.riksarkivet.se/arkiv/lGoWFBXypgN7NnjYCImyx4;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1952;1954;SE/AC011/DEPOSKE_529-1/G 2/3;https://sok.riksarkivet.se/arkiv/jOZlkdh12KESgmvyLa3Vt6;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1996;;SE/AC011/DEPOSKE_551-1/G 1/18;https://sok.riksarkivet.se/arkiv/rb5ANltyQIDAbwsvjSwOF6;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1994;;SE/AC011/DEPOSKE_551-1/G 1/6;https://sok.riksarkivet.se/arkiv/CCnHuI8kYaUKy0J8XfgSh3;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1931;1948;SE/AC011/DEPOUME_429-1/G 1/93;https://sok.riksarkivet.se/arkiv/3bJY9jWe5aUaFPE3FymaD4;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1897;;SE/AC011/DEPOUME_518-1/G 3/12;https://sok.riksarkivet.se/arkiv/zmVIzqFe097imksxiuQdV4;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1899;;SE/AC011/DEPOUME_518-1/G 3/14;https://sok.riksarkivet.se/arkiv/1WOX3yoUNo1Rtsbz2kRuF0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1913;;SE/AC011/DEPOUME_518-1/G 3/28;https://sok.riksarkivet.se/arkiv/2UxQfokW04s5Rk5X8PmKy7;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1966;;SE/AC011/DEPOUME_518-1/G 3/36;https://sok.riksarkivet.se/arkiv/pHLweCzqLoJDzb867IcjDD;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1968;;SE/AC011/DEPOUME_518-1/G 3/39;https://sok.riksarkivet.se/arkiv/rznqP8Ils2DHhjnBuTay4B;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1974;;SE/AC011/DEPOUME_518-1/G 3/44;https://sok.riksarkivet.se/arkiv/V9AQgZi6U4AU6g0Ftfoqt1;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1978;;SE/AC011/DEPOUME_518-1/G 3/47;https://sok.riksarkivet.se/arkiv/MGlKzWowyDAZ4eBKPXsOc1;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1986;;SE/AC011/DEPOUME_518-1/G 3/52;https://sok.riksarkivet.se/arkiv/qMR2JOjfzQ5Ogf6Fo57ST4;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1991;;SE/AC011/DEPOUME_518-1/G 3/56;https://sok.riksarkivet.se/arkiv/PUT5fjDBh4IvPVrXMuJ6M2;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1980;1982;SE/AC011/DEPOSKE_258-1/G 1/11;https://sok.riksarkivet.se/arkiv/8AXeFwFkmaUN2zkRi5SsyF;SKOHUSET MALMIA;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1975;1977;SE/AC011/DEPOSKE_258-1/G 1/8;https://sok.riksarkivet.se/arkiv/LYdCqpRvb4ktyyy9zCezf31;SKOHUSET MALMIA;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1973;1975;SE/AC011/DEPOSKE_278-1/G 1/2;https://sok.riksarkivet.se/arkiv/Zewbav4ka4QP6FjP2JmcQ1;ARVIDSJAUR BUSS OCH SPEDITION;ARVIDSJAUR BUSS OCH SPEDITION;Företagsarkivet i Westerbotten;False
Serie;Dagböcker;;;;SE/AC011/DEPOSKE_286-1/G 6;https://sok.riksarkivet.se/arkiv/FDTU936WBKoO20rdH2tLL2;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Serie;Dagböcker;;;;SE/AC011/DEPOSKE_301-1/G 2;https://sok.riksarkivet.se/arkiv/MCzRQCYwBADF2u98fZSOq5;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1971;1972;SE/AC011/DEPOSKE_454-1/G 1/21;https://sok.riksarkivet.se/arkiv/Ugb5cmr1j4kmuy4fYIziX0;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker inbundna;1968;;SE/AC011/DEPOSKE_374-1/G 2/2;https://sok.riksarkivet.se/arkiv/g0LSvIPmHKE5P5Jlbpwfo1;SKELLEFTEÅ RESEBYRÅ;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1945;;SE/AC011/DEPOSKE_191-1/G 2/19;https://sok.riksarkivet.se/arkiv/igLaC64OraEtAUJMuC7Vt2;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagmar Isacsson;105/64;;SE/AC011/DEPOSKE_153-1/F 4/914;https://sok.riksarkivet.se/arkiv/IPa6O5nHVKwlDzKfq1ueo0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagskassa;1968;;SE/AC011/DEPOUME_518-1/G 4/2;https://sok.riksarkivet.se/arkiv/9LnHQiyx3gD3chlfgm9sA5;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dahlgren Peter AB, Järfälla, Inneh. byggnadshandling;1977;1978;SE/AC011/DEPOSKE_246-1/F 1/9;https://sok.riksarkivet.se/arkiv/bgi298xP8asmeW3Wx8hHx3;FASTEC AB;FASTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Daniel Andersson;234/56;;SE/AC011/DEPOSKE_153-1/F 3/586;https://sok.riksarkivet.se/arkiv/zgXWzPS2k5BiI1dtzf328M;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;David Modig;144/46;;SE/AC011/DEPOSKE_153-1/F 1/239;https://sok.riksarkivet.se/arkiv/d9gc7q03NqgqkXGlZv4I50;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;David Nilsson;107/61;;SE/AC011/DEPOSKE_153-1/F 4/343;https://sok.riksarkivet.se/arkiv/cHT1dyizhL0W7IL9gFpoH9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1953;1956;SE/AC011/DEPOUME_525-1/G 1/1;https://sok.riksarkivet.se/arkiv/DylpJLl5nIROSuzFLbretB;AB NORDPATENT AB, UMEÅ;AB NORDPATENT AB, UMEÅ;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1987;;SE/AC011/DEPOSKE_153-1/G 6/10;https://sok.riksarkivet.se/arkiv/bzeZEJrvoI77uQDzLrfNZ6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1993;;SE/AC011/DEPOSKE_153-1/G 6/16;https://sok.riksarkivet.se/arkiv/QbMzHRxprQDMhS7myJU8V7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1972;1975;SE/AC011/DEPOSKE_292-1/G 1/3;https://sok.riksarkivet.se/arkiv/yJlymftTIjCcHYYvhysBOE;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1938;1961;SE/AC011/DEPOSKE_302-1/G 6/1;https://sok.riksarkivet.se/arkiv/2OU92S61pKEJjj5bydgJS4;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer, besvär;1910-21;;SE/AC011/DEPOSKE_125-1/G 11/1;https://sok.riksarkivet.se/arkiv/JybbZwfzr53jRH4ZMR24v7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Deklaration, Kågströms Skor;1943;1945;SE/AC011/DEPOSKE_258-1/G 1/18;https://sok.riksarkivet.se/arkiv/cZE8Hyjyx9FXhbkS2DiPu2;SKOHUSET MALMIA;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
Volym;;Deklarationsunderlag, Vale nr 5;1971;1972;SE/AC011/DEPOUME_524-1/G 1/4;https://sok.riksarkivet.se/arkiv/SK0YFFUGywH0pxTgPHtzZ3;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Deltagareförteckning, Engelska kurs;1973;1975;SE/AC011/DEPOUME_421-1/D 1/1;https://sok.riksarkivet.se/arkiv/disAvatRwq6Tz6vbInlTV5;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Detaljritning;;;SE/AC011/DEPOUME_428-1/J 14/5;https://sok.riksarkivet.se/arkiv/vUSRu7y7TABMxFD8ulCGa7;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;"Detaljritning
Masugnsdörrar och huggen sten";1886;;SE/AC011/DEPOUME_428-1/J 14/15;https://sok.riksarkivet.se/arkiv/grYkKXOyIIF72v4fdXTZG1;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Diabilder;;;SE/AC011/DEPOSKE_256-1/K 1/1;https://sok.riksarkivet.se/arkiv/XkLYQpy7i21CykLZZ1M6i9;FORSLUNDS MASKIN;FORSLUNDS MASKIN;Företagsarkivet i Westerbotten;False
Volym;;Diabilder Volvo Umeverken;;;SE/AC011/DEPOUME_421-1/K 1/19;https://sok.riksarkivet.se/arkiv/tuiAREBClawSvg4N5wgbB0;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Diariebok;1964;1970;SE/AC011/DEPOSKE_153-1/C 1/7;https://sok.riksarkivet.se/arkiv/lglDrTTze2B3zIMri0F7SF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Diariebok;1970;1974;SE/AC011/DEPOSKE_153-1/C 1/8;https://sok.riksarkivet.se/arkiv/uNiiJ31mRaowqOeD0lHjK1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;DIARIER;;;;SE/AC011/DEPOSKE_165-1/C;https://sok.riksarkivet.se/arkiv/SWSdvwdZlKIvxI2mCz4n17;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Dikningskontrakt;1895;1934;SE/AC011/DEPOUME_429-1/F 1/4;https://sok.riksarkivet.se/arkiv/Vj4yzLXJ8b2WJz5Y3kqYUA;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Diplom, historik;;;SE/AC011/DEPOSKE_263-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/FFZ0qAoxCqABgyYEcdABl4;FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);Företagsarkivet i Westerbotten;False
Volym;;Dir Philip Lernaus Advokatbyrå;8/63;;SE/AC011/DEPOSKE_153-1/F 4/640;https://sok.riksarkivet.se/arkiv/mjmItmHRe4QZXTPGOyOYs4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Disketter;;;SE/AC011/DEPOUME_532-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/UFzBZzg9FvBhOmN8cgdbf4;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Diverse företag;1927;1958;SE/AC011/DEPOUME_502-1/J 1/19;https://sok.riksarkivet.se/arkiv/JBQoBEmV1qY9YgsMyIypv7;MASONITE AB, DEL 2;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Div. Ritningar  för  Riksbygget;1949;;SE/AC011/DEPOSKE_125-1/J 1/5;https://sok.riksarkivet.se/arkiv/5bKxH9K84Kg41KwbgQTKu3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;D. L. Strandberg;92/46;;SE/AC011/DEPOSKE_153-1/F 1/188;https://sok.riksarkivet.se/arkiv/FdyNwj6Feg98PPYyupYvXD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Domstolskonferens i Stockholm;1956;;SE/AC011/DEPOSKE_153-1/F 19/84;https://sok.riksarkivet.se/arkiv/Oz712fWl3YJPYcHap5FXo7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Doris Ahlm;235/53;;SE/AC011/DEPOSKE_153-1/F 2/1125;https://sok.riksarkivet.se/arkiv/weAWN2394KAoxv2ZKAHUl3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
