﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: DIREKTIONEN;;1857;1984;SE/C018/LA_301-1;https://sok.riksarkivet.se/arkiv/J19rPG3Usaoz3fer5DpyS3;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: PSYKIATRISKA KLINIKEN;;1884;1980;SE/C018/LA_301-13;https://sok.riksarkivet.se/arkiv/lgtIgvNK2qEDeum3Kdhdz2;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1983-: FÖRLOSSNINGSKLINIKEN(TILLF NAMN);;1982;2001;SE/C018/LA_95-5;https://sok.riksarkivet.se/arkiv/1vvFIbE3aqI0zn3CCEjy97;;AKADEMISKA SJUKHUSET 1983-;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: BOSTÄDER MM I KV. ÅKERN, UPPSALA;;1965;1967;SE/C018/LA_46-1;https://sok.riksarkivet.se/arkiv/V4ZSGlnGmqcRLFEt1ochc1;;BYGGNADSKOMMITTÉ: BOSTÄDER MM I KV. ÅKERN, UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: DAGCENTER, ANNEXVÅRDHEM I TIERP;;1977;1981;SE/C018/LA_73-1;https://sok.riksarkivet.se/arkiv/3ryK7czpnb4klrCmkgjIU4;;BYGGNADSKOMMITTÉ: DAGCENTER, ANNEXVÅRDHEM I TIERP;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: EPIDEMISJUKHUSET I  UPPSALA;;1942;1945;SE/C018/LA_172-1;https://sok.riksarkivet.se/arkiv/a8w4ELgjHqo9cqOVSgqj71;;BYGGNADSKOMMITTÉ: EPIDEMISJUKHUSET I UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: FOLKE BERNADOTTEHEMMET;;1958;1965;SE/C018/LA_214-1;https://sok.riksarkivet.se/arkiv/TqnirJH9wqU5JScmYzzzhK;;BYGGNADSKOMMITTÉ: FOLKE BERNADOTTEHEMMET;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: OMBYGGNADSARBETEN VID CENTRALEPIDEMISJUKHUSET I UPPSALA;;1952;1954;SE/C018/LA_171-1;https://sok.riksarkivet.se/arkiv/OKsACbpAhaYpS5gLXNUt63;;BYGGNADSKOMMITTÉ: OMBYGGNADSARBETEN VID CENTRALEPIDEMISJUKHUSET I UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;DISPENSÄRSTYRELSEN;;1931;1941;SE/C018/LA_109-1;https://sok.riksarkivet.se/arkiv/iKXBh0IsdqzL9zQNzHDXjC;;DISPENSÄRVERKSAMHET;Region Uppsala, Regionarkivet;False
Arkiv;DISTRIKTSSKÖTERSKAN I ENBO (HÅLLNÄS);;1955;1992;SE/C018/LA_284-1;https://sok.riksarkivet.se/arkiv/5VuodUCOj4z3duiFsXrx22;;DISTRIKTSSKÖTERSKAN I ENBO (HÅLLNÄS);Region Uppsala, Regionarkivet;False
Arkiv;KOMMITTÉ: UPPRÄTTANDE AV SJUKSTUGA I TIERP, UTREDNING;;1936;1944;SE/C018/LA_33-1;https://sok.riksarkivet.se/arkiv/miA3JtDkLasotBAjEBNNK2;;KOMMITTÉ: UPPRÄTTANDE AV SJUKSTUGA I TIERP, UTREDNING;Region Uppsala, Regionarkivet;False
Arkiv;KUNGSGÄRDETS SJUKHUS;;1949;1984;SE/C018/LA_78-1;https://sok.riksarkivet.se/arkiv/NUlwpor5dagS62yxgOaDl3;;KUNGSGÄRDETS SJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;LÅNGSJÖNS BARNHEM;;1937;1960;SE/C018/LA_104-1;https://sok.riksarkivet.se/arkiv/zdqgnjzczacpBu6WaPTaP7;;LÅNGSJÖNS BARNHEM;Region Uppsala, Regionarkivet;False
Arkiv;LÖVSTA MÖDRA- OCH BARNAVÅRDSSTATION MED HÅLLNÄS FILIAL;;1938;1964;SE/C018/LA_131-1;https://sok.riksarkivet.se/arkiv/HpDa36LZ1qAJfulg1iJmU0;;LÖVSTA MÖDRA- OCH BARNAVÅRDSSTATION MED HÅLLNÄS FILIAL;Region Uppsala, Regionarkivet;False
Arkiv;SAMVERKANSGRUPP: SAMARITERHEMMETS SJUKHUS, FÖRSÖRJNINGEN;;1994;1996;SE/C018/LA_202-1;https://sok.riksarkivet.se/arkiv/TNyVW8oYGQFTqzAtbFryV9;;SAMVERKANSGRUPP: SAMARITERHEMMETS SJUKHUS, FÖRSÖRJNINGEN;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALA NORRA SJUKVÅRDSDISTRIKT;;1982;1991;SE/C018/LA_340-1;https://sok.riksarkivet.se/arkiv/D2JFdzFxNIJDD6ToJZukg5;;UPPSALA NORRA SJUKVÅRDSDISTRIKT;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALA STADS EPIDEMISJUKHUS;;1876;1922;SE/C018/LA_343-1;https://sok.riksarkivet.se/arkiv/LD9aMtNq44QgqJr6ukZ0g0;;UPPSALA STADS EPIDEMISJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALA ÖSTRA SJUKVÅRDSDISTRIKT;;1988;1991;SE/C018/LA_27-1;https://sok.riksarkivet.se/arkiv/Qg9ZiGo0xKsRZR7mQZTII0;;UPPSALA ÖSTRA SJUKVÅRDSDISTRIKT;Region Uppsala, Regionarkivet;False
Arkiv;VÅRDHÖGSKOLAN;;1977;1997;SE/C018/LA_90-1;https://sok.riksarkivet.se/arkiv/SO7Pm6S1V4M4UltrxXSbz5;;VÅRDHÖGSKOLAN;Region Uppsala, Regionarkivet;False
Arkiv;WATTHOLMA SANATORIUM (LANDSTINGETS);;1916;1959;SE/C018/LA_167-1;https://sok.riksarkivet.se/arkiv/XzXTitbQM2DBqTD0aDQ3a2;;WATTHOLMA SANATORIUM (LANDSTINGETS);Region Uppsala, Regionarkivet;False
