﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Dagbok;1955;1956;SE/AC011/DEPOSKE_179-1/G 6/5;https://sok.riksarkivet.se/arkiv/gzooDifVXI5MEKzy25ELxP;AB SKELLEFTEÅ KONFEKTYRFABRIK;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1/9 1962 - - 31/8  1;;SE/AC011/DEPOSKE_188-1/G 1/2;https://sok.riksarkivet.se/arkiv/8QbgdyZlUABE3m4flX70A5;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;Företagsarkivet i Westerbotten;False
Serie;Dagbok;;;;SE/AC011/DEPOSKE_192-1/G 4;https://sok.riksarkivet.se/arkiv/T8YTh68HjKsJDtMfxqr2e1;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1965;1966;SE/AC011/DEPOSKE_255-1/G 1/1;https://sok.riksarkivet.se/arkiv/XehgtJ0st46ONmB2Oy8wc4;JÖRNS MEKAN AB;JÖRNS MEKAN AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1972;;SE/AC011/DEPOSKE_286-1/G 6/1;https://sok.riksarkivet.se/arkiv/HAg9Dqua74IMjYU14pEmU3;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1974;;SE/AC011/DEPOSKE_353-1/G 1/2;https://sok.riksarkivet.se/arkiv/BYDaH90uw4Ifp7NzwGznW1;HELLON FÖRVALTNING;HELLON FÖRVALTNING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1971;;SE/AC011/DEPOSKE_385-1/G 1/8;https://sok.riksarkivet.se/arkiv/yYPyvZ6obDEhLxPOimIsX8;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1976;1980;SE/AC011/DEPOSKE_418-1/F 14/1;https://sok.riksarkivet.se/arkiv/pAzQNYt8IwVKt7kJ9Fx6Z7;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;Dagbok AB Scharins söner , Står  i  gavelhyllan;1927;1928;SE/AC011/DEPOSKE_125-1/G 38/9;https://sok.riksarkivet.se/arkiv/HtyeK46MDgJ3tyCh47AMH0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1925;1926;SE/AC011/DEPOSKE_173-1/G 2/44;https://sok.riksarkivet.se/arkiv/1FSkQh1DWKIZaMsQPPW2D0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen 2 ,              --;1934;1935;SE/AC011/DEPOSKE_173-1/G 2/54;https://sok.riksarkivet.se/arkiv/Tow0EtoktKw1b2Tcl7syK7;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen 2 ,              --;1935;1936 (innehål.1;SE/AC011/DEPOSKE_173-1/G 2/56;https://sok.riksarkivet.se/arkiv/lywOM2WDyP7i0jJhT0OjR9;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen 2,              --;1941;1942;SE/AC011/DEPOSKE_173-1/G 2/63;https://sok.riksarkivet.se/arkiv/qjuArwBsvaIVMU6Z3HYIc2;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;8/5;14/9 1970;SE/AC011/DEPOUME_425-1/Ö 2/14;https://sok.riksarkivet.se/arkiv/jRhUeAWBg4gOaupvyXV0T4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sågverkförvaltning 1,              --;1932 (innehål.1933);;SE/AC011/DEPOSKE_173-1/G 2/80;https://sok.riksarkivet.se/arkiv/xRE7KKiu24MRylJ8Tyy6eG;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sågverkförvaltning 3,              --;1932;;SE/AC011/DEPOSKE_173-1/G 2/82;https://sok.riksarkivet.se/arkiv/7u7RmicTpaAUDmvolLo9K1;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB 1,              --;1921;;SE/AC011/DEPOSKE_173-1/G 2/10;https://sok.riksarkivet.se/arkiv/TlWZQlG164z2Dn4MhMNDB0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB 1,              --;1923;;SE/AC011/DEPOSKE_173-1/G 2/14;https://sok.riksarkivet.se/arkiv/ku5D13j2FKcl1hnXoHYeY3;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB 1,              --;1926;;SE/AC011/DEPOSKE_173-1/G 2/20;https://sok.riksarkivet.se/arkiv/adzK9KTX9gN4vzCyugrzGi;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB 2,              --;1923;;SE/AC011/DEPOSKE_173-1/G 2/15;https://sok.riksarkivet.se/arkiv/TsUfbe3n2K2mTfzCemzcMD;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1961;1962;SE/AC011/DEPOSKE_523-1/G 1/13;https://sok.riksarkivet.se/arkiv/IBfLGNnjNaz0tdP0FWyZK3;J O MARKLUNDS JÄRNHANDEL, KÅGE;J O MARKLUNDS JÄRNHANDEL, KÅGE;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1962;1963;SE/AC011/DEPOSKE_529-1/G 2/7;https://sok.riksarkivet.se/arkiv/Pmf1TjvcCqzDS6FwLuuzR8;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1995;1996;SE/AC011/DEPOSKE_551-1/G 1/11;https://sok.riksarkivet.se/arkiv/0Vyq0lzP8vAiGrDg4aJ3dB;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1993;;SE/AC011/DEPOSKE_551-1/G 1/2;https://sok.riksarkivet.se/arkiv/5FR4AnTKVaEGYJHwXTbzA5;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1993;;SE/AC011/DEPOSKE_551-1/G 1/3;https://sok.riksarkivet.se/arkiv/xXTPqz6yVnDaeP2zYVPSr2;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1931;1948;SE/AC011/DEPOUME_429-1/G 1/94;https://sok.riksarkivet.se/arkiv/TCWRhTWH9aM8We2jbMUz77;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1903;;SE/AC011/DEPOUME_518-1/G 3/18;https://sok.riksarkivet.se/arkiv/n2nwtdUi14UIZ5hV6Wnb11;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1906;;SE/AC011/DEPOUME_518-1/G 3/21;https://sok.riksarkivet.se/arkiv/btdI8eMTcaAJhZ9hIg9Hn2;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1917;;SE/AC011/DEPOUME_518-1/G 3/32;https://sok.riksarkivet.se/arkiv/tZ8qphAcGaATWJuG2wYNa0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1890;;SE/AC011/DEPOUME_518-1/G 3/7;https://sok.riksarkivet.se/arkiv/eYsWp1MACaE9TNasJyVkJ2;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1891;1892;SE/AC011/DEPOUME_518-1/G 3/8;https://sok.riksarkivet.se/arkiv/mI1b8B9OTaglFiNaTQhyv4;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1935;1945;SE/AC011/DEPOUME_545-1/G 1/3;https://sok.riksarkivet.se/arkiv/ZsEHLOLyAI1KytgqeOjKqF;AG MATTSONS HERREKIPERING;AG MATTSONS HERREKIPERING;Företagsarkivet i Westerbotten;False
Serie;Dagböcker;;;;SE/AC011/DEPOSKE_161-1/G 6;https://sok.riksarkivet.se/arkiv/Jjnjn2P8oqEgsYsbyvZBM6;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1972;1973;SE/AC011/DEPOSKE_286-1/G 6/2;https://sok.riksarkivet.se/arkiv/EmSXe8AjB4UCzxVHYcsyl8;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1967;1969;SE/AC011/DEPOSKE_292-1/G 2/7;https://sok.riksarkivet.se/arkiv/CVoAQjXN946KyqmYzCm2pE;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1967;1968;SE/AC011/DEPOSKE_454-1/G 1/15;https://sok.riksarkivet.se/arkiv/BE4P8PWTk4o40kmcQs8dJ3;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1969;1970;SE/AC011/DEPOSKE_454-1/G 1/18;https://sok.riksarkivet.se/arkiv/iPpuzyU5tjEklkOZMyaFkB;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker 3 volymer;1965;1967;SE/AC011/DEPOSKE_406-1/G 4/2;https://sok.riksarkivet.se/arkiv/5HwBd7a1nKsCrbfg77WBF1;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Volym;;Dag/Huvud-böcker;1944;1953;SE/AC011/DEPOSKE_170-1/G 1/8;https://sok.riksarkivet.se/arkiv/SWG3fAzow2TNxD34lOU5i0;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1926;;SE/AC011/DEPOSKE_191-1/G 2/12;https://sok.riksarkivet.se/arkiv/NVBovfkiEqcMSzwMak3GH3;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1946;;SE/AC011/DEPOSKE_191-1/G 2/20;https://sok.riksarkivet.se/arkiv/WIlIAaqDEqUjCGwd5LyeR5;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1952;;SE/AC011/DEPOSKE_191-1/G 2/26;https://sok.riksarkivet.se/arkiv/79bPAZHyuAVMszoz00oFEE;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1915;;SE/AC011/DEPOSKE_191-1/G 2/7;https://sok.riksarkivet.se/arkiv/kzddkw9cTYL2VG5UCuvnh4;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dag Kåre Stefan Gustafsson;14/78;;SE/AC011/DEPOSKE_153-1/F 7/183;https://sok.riksarkivet.se/arkiv/OeeHSpJzZg5UwHt5U8dKr1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagmar Warry Marklund;38/77;;SE/AC011/DEPOSKE_153-1/F 7/165;https://sok.riksarkivet.se/arkiv/HHKekE47s465xTFzPBAyA3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagrapporter;1913;1916;SE/AC011/DEPOUME_429-1/G 1/97;https://sok.riksarkivet.se/arkiv/o9XPaUOhzgDV9m99N26v05;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;"Damm
Sektioner och fasad";;;SE/AC011/DEPOUME_428-1/J 4/1;https://sok.riksarkivet.se/arkiv/pUbJLyqeCgTB15QzXXNIp8;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Daniel Fahlgren;210/50;;SE/AC011/DEPOSKE_153-1/F 2/208;https://sok.riksarkivet.se/arkiv/UaEZK2Gfra2clVo75GcJw2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Daniel Ström;214/60;;SE/AC011/DEPOSKE_153-1/F 4/206;https://sok.riksarkivet.se/arkiv/NVD29P6g3qgbUCo7Sunx82;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Daniel Sundqvist AB , No 63;;;SE/AC011/DEPOSKE_153-1/F 36/61;https://sok.riksarkivet.se/arkiv/I58WetbF1awY1cpSAuZBW2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dan Sigurdsen;25/63;;SE/AC011/DEPOSKE_153-1/F 4/657;https://sok.riksarkivet.se/arkiv/a80FbmIFCKzQ1VJ4b9lFe3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Degerfors Distrikt;;;SE/AC011/DEPOUME_532-1/J 2/10;https://sok.riksarkivet.se/arkiv/uRG7MZ8ZTaMVj2Jy3R1T56;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Deklaration;1978;;SE/AC011/DEPOUME_351-1/G 1/5;https://sok.riksarkivet.se/arkiv/RFz9zI37tL2WdbuKCaFjz4;NORR POOL AB;NORR POOL AB;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1947;1953;SE/AC011/DEPOSKE_520-1/G 3/2;https://sok.riksarkivet.se/arkiv/ICUs1zeHdoPOMJyxlniNyF;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1959;1965;SE/AC011/DEPOSKE_414-1/G 1/18;https://sok.riksarkivet.se/arkiv/oSZjqqd8XKUKzmW4THScY2;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1988;1994;SE/AC011/DEPOSKE_419-1/G 1/10;https://sok.riksarkivet.se/arkiv/qZh3MIQhSq6DIXn0UeQjS1;SUNDS VARUHUS AB;SUNDS VARUHUS AB;Företagsarkivet i Westerbotten;False
Volym;;Deklaration, skogsaccis;1932;1945;SE/AC011/DEPOUME_532-1/F 2/30;https://sok.riksarkivet.se/arkiv/s8sHyL9JgQ5Fp3dnFjDpR4;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Deklarationsunderlag;1970;1988;SE/AC011/DEPOUME_524-1/G 1/2;https://sok.riksarkivet.se/arkiv/EkfLH8nukqc65gvH4TFMQ3;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Detaljabonnenter;1942;1943;SE/AC011/DEPOUME_429-1/F 2/23;https://sok.riksarkivet.se/arkiv/F57cEF5laa6zfWZgmMazo3;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;"Detaljer France-Comte härd
Holmfors, Leduån";1856;;SE/AC011/DEPOUME_428-1/J 3/2;https://sok.riksarkivet.se/arkiv/njrCCDjLsaIAKW69xKyVg7;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;"Detaljritning
Fackverk och grund";;;SE/AC011/DEPOUME_428-1/J 6/5;https://sok.riksarkivet.se/arkiv/0FM1bzdyM5BiZ4UaEK1rdA;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;"Detaljritning
Fem takstolar till kransen";1878;;SE/AC011/DEPOUME_428-1/J 14/12;https://sok.riksarkivet.se/arkiv/VRmKx6YAZaMeR5q0MGQJj2;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;"Detaljritning
Gjutgods övre del. rostugn";1878;;SE/AC011/DEPOUME_428-1/J 14/11;https://sok.riksarkivet.se/arkiv/0U8zjp7IhgNSR2ABxEq9y1;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Diabilder Volvo Umeverken;;;SE/AC011/DEPOUME_421-1/K 1/20;https://sok.riksarkivet.se/arkiv/DN1Jvpi64KE59qSRSvHVw1;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Serie;DIARIER;;;;SE/AC011/DEPOSKE_232-1/C;https://sok.riksarkivet.se/arkiv/MQLuXj1yW2RAD8TKBw8uE7;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Dick Torbjörn Jonsson;35/76;;SE/AC011/DEPOSKE_153-1/F 7/99;https://sok.riksarkivet.se/arkiv/UoMzvFO7zH9ieKmtZp99X2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Diverse, Broschyrer 1974;;;SE/AC011/DEPOSKE_125-1/Ö 1/6;https://sok.riksarkivet.se/arkiv/gQdRwnhFhaYqsLyd8Fwgp2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Diverse företag;1927;1955;SE/AC011/DEPOUME_502-1/J 1/17;https://sok.riksarkivet.se/arkiv/HHnZ9eIluq6NsWvTL6OyK1;MASONITE AB, DEL 2;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Doris Söderlund;103/69;;SE/AC011/DEPOSKE_153-1/F 5/618;https://sok.riksarkivet.se/arkiv/hvlzXZqIkANCyqQAXWPx26;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Drängsmark, filial;;;;SE/AC011/DEPOSKE_191-1/G 3;https://sok.riksarkivet.se/arkiv/treD5EYfYqQUbXan6tIYG3;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Ebba Ekbladh;231/50;;SE/AC011/DEPOSKE_153-1/F 2/229;https://sok.riksarkivet.se/arkiv/KDag8MhDSqYoXhMoann6H2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Edith Holmlund;15/51;;SE/AC011/DEPOSKE_153-1/F 2/308;https://sok.riksarkivet.se/arkiv/y6BY4lUSB21ChLiUavQ5r3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Edmund Richtman;58/54;;SE/AC011/DEPOSKE_153-1/F 2/1267;https://sok.riksarkivet.se/arkiv/8sy22kZyqL7Wej69xOkjW4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Edvin Larsson;84/66;;SE/AC011/DEPOSKE_153-1/F 5/252;https://sok.riksarkivet.se/arkiv/ZaHvafUDYagDRmS5GIxd01;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Eero Ilmari Tilja;235/52;;SE/AC011/DEPOSKE_153-1/F 2/825;https://sok.riksarkivet.se/arkiv/VnVKc70eHq2EYUXcu61Ul0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Egon Lindgren;125/54;;SE/AC011/DEPOSKE_153-1/F 2/1330;https://sok.riksarkivet.se/arkiv/cwyTlpCnUoBLUOjI4SG0l6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Egon Sundbom;12/73;;SE/AC011/DEPOSKE_153-1/F 6/350;https://sok.riksarkivet.se/arkiv/AEIvNLd7laUF0zrHyAmax7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Einar Berggren;41/70;;SE/AC011/DEPOSKE_153-1/F 6/41;https://sok.riksarkivet.se/arkiv/IzmHXBNh4I3U2OyWtVJXtB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Einar Grundström;22/63;;SE/AC011/DEPOSKE_153-1/F 4/654;https://sok.riksarkivet.se/arkiv/PHgTm1WpRKY0BttRWDbep3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Einar Jerker Snellman;3/66;;SE/AC011/DEPOSKE_153-1/F 5/172;https://sok.riksarkivet.se/arkiv/98xgwGenG4AqGEt9D9XkI1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Einar Wallin;186/61;;SE/AC011/DEPOSKE_153-1/F 4/421;https://sok.riksarkivet.se/arkiv/7VMdFNLNv4AmtjWCzjXJ67;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ej fullföljda svenska;1956;1976;SE/AC011/DEPOUME_525-1/F 2/9;https://sok.riksarkivet.se/arkiv/6T6t0ePRxazAmTXyGvRwW7;AB NORDPATENT AB, UMEÅ;AB NORDPATENT AB, UMEÅ;Företagsarkivet i Westerbotten;False
Serie;Ekeblom Maria;;;;SE/AC011/DEPOSKE_303-1/G 2;https://sok.riksarkivet.se/arkiv/nR8NxWPzO2D0wvW9yRG86A;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;ElaineCharlotta A Markström;177/51;;SE/AC011/DEPOSKE_153-1/F 2/466;https://sok.riksarkivet.se/arkiv/hgsyeJkJfY1IfyIMMmaJFC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elida Ulrika Sundqvist, kort saknas;290/56;;SE/AC011/DEPOSKE_153-1/F 3/641;https://sok.riksarkivet.se/arkiv/eByXlD0y0f7l0yB52Xozsn;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elin Jonsson;145/52;;SE/AC011/DEPOSKE_153-1/F 2/736;https://sok.riksarkivet.se/arkiv/NMzJgzh7V9DcIIh2eRH381;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elis Åhlund;224/49;;SE/AC011/DEPOSKE_153-1/F 1/848;https://sok.riksarkivet.se/arkiv/nu2ZCQhJVKkYgBZfzFcNx5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ellen Hällgren;103/57;;SE/AC011/DEPOSKE_153-1/F 3/776;https://sok.riksarkivet.se/arkiv/slyKIS3p0Y56A3vprKnSp0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elly Wikström;233/50;;SE/AC011/DEPOSKE_153-1/F 2/231;https://sok.riksarkivet.se/arkiv/wZCt1OZD2aQbUeUWDzsM72;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elov Lundqvist;47/62;;SE/AC011/DEPOSKE_153-1/F 4/481;https://sok.riksarkivet.se/arkiv/rDHiqXuIC4AvtPeznmsrM5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elransoneringskort;1942;;SE/AC011/DEPOSKE_192-1/F 1/1;https://sok.riksarkivet.se/arkiv/STajkt9MEKYv4ernBclRO0;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Elsa Gunborg Karlsson;81/62;;SE/AC011/DEPOSKE_153-1/F 4/515;https://sok.riksarkivet.se/arkiv/td0qxb3yd27Tyk4UuTD1cD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
