﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3624];https://sok.riksarkivet.se/arkiv/VnD6Q8n0I4kruy4mzAU4K3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2373];https://sok.riksarkivet.se/arkiv/vPLSp5U2laQ3P92FHIt6A2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2374];https://sok.riksarkivet.se/arkiv/Ini009zKbwNGJGopGmOuH7;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3529];https://sok.riksarkivet.se/arkiv/RDJATL0VGKs8oxbrw9M7y7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3607];https://sok.riksarkivet.se/arkiv/FGw58KtbXqMIp6Ob262hy4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3618];https://sok.riksarkivet.se/arkiv/ahJAv66BM4A3o7kDqSgXG0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3630];https://sok.riksarkivet.se/arkiv/51LQBH5H4qgacikgf7knh2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Skruvpärm.;1922;1925;SE/FAJ/FAJ_15019-1/G 5 A/7;https://sok.riksarkivet.se/arkiv/OVTmrT6aDKMhzNp0ryTMN1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3440];https://sok.riksarkivet.se/arkiv/zg2y3Mz9s2doh32gMQeCSO;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3533];https://sok.riksarkivet.se/arkiv/feA5JiOobqU4CvuUVAOSV0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3576];https://sok.riksarkivet.se/arkiv/Vz8KMyIDwyWIrQ4sNjpH78;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3603];https://sok.riksarkivet.se/arkiv/g4HyG7AQ9YF5gTccCS2001;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3609];https://sok.riksarkivet.se/arkiv/t1IbkStrDqAcnVTXVLlfO0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2245];https://sok.riksarkivet.se/arkiv/AHRwkZ4bJa24bWKisZ3uH3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2256];https://sok.riksarkivet.se/arkiv/eEiryvcYewL0pytVWK6MD7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2480];https://sok.riksarkivet.se/arkiv/pPSgX5zR5gP5z2lYDycVgC;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö/[H1078];https://sok.riksarkivet.se/arkiv/UEfytKh2FIFVTZ4S95lAV2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Videoband ""Guldmedaljen 2000-2003"".";2000;2003;SE/FAJ/FAJ_14284-1/Ö 2/2;https://sok.riksarkivet.se/arkiv/R3OGx8H0AaAYmAFeyyedp4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Virkestaxeringar.;1926;1948;SE/FAJ/FAJ_15019-1/F 4/3;https://sok.riksarkivet.se/arkiv/zDawudzE6D4kQFh4CgFWx8;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2232];https://sok.riksarkivet.se/arkiv/EuGzTjo7NQ16kXS6MqIK81;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1941;1960;SE/FAJ/FAJ_10643-1/G 3/1;https://sok.riksarkivet.se/arkiv/v3XachXguKYTfJdysPJ6T2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;;1905;1918;SE/FAJ/FAJ_10643-1/G 6/3;https://sok.riksarkivet.se/arkiv/nezxEZped2BUROHfl9Y9y9;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;;1910;1925;SE/FAJ/FAJ_11594-1/D 1/4;https://sok.riksarkivet.se/arkiv/hkNuAv67daAz2ihoiqV2O7;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1982;2018;SE/FAJ/FAJ_11594-1/D 1/7;https://sok.riksarkivet.se/arkiv/hzJ2LjB5LI5TTrVgzJZJH2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2423];https://sok.riksarkivet.se/arkiv/bvKuCs8ucaUgKHsIXqBea3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2435];https://sok.riksarkivet.se/arkiv/7i1Fqum79qUtKfDs68ZBZ2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2491];https://sok.riksarkivet.se/arkiv/E5MNzsurVgP1vzVZ2NhTlB;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1982;1984;SE/FAJ/FAJ_11692-1/G 3/24;https://sok.riksarkivet.se/arkiv/QorjE6ciKqQGNDzNub5Ob0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1930;1933;SE/FAJ/FAJ_11692-1/G 6/11;https://sok.riksarkivet.se/arkiv/ZiQdJSvRmqUSirl4nfB0o3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1947;1950;SE/FAJ/FAJ_11692-1/G 6/15;https://sok.riksarkivet.se/arkiv/O3hBfjg8UKYv9H38ewauM3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1898;1900;SE/FAJ/FAJ_11692-1/G 6/5;https://sok.riksarkivet.se/arkiv/hRrsi3HxUaQsR4my0TmTG5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1907;1928;SE/FAJ/FAJ_11450-1/A 1/2;https://sok.riksarkivet.se/arkiv/pXudyyQq1fCWuOaKfQjlm0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1924;;SE/FAJ/FAJ_11450-1/G 1 A/1;https://sok.riksarkivet.se/arkiv/cfZ12oI2jaoEGrdSYg2P93;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1954;1956;SE/FAJ/FAJ_15019-1/D 4 B/2;https://sok.riksarkivet.se/arkiv/Cy7IU04HyPFYbQwylaPXb6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1966;;SE/FAJ/FAJ_15019-1/D 5 AA/29;https://sok.riksarkivet.se/arkiv/D4BH5zqEXgH6EWbWhXCru3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1924;1926;SE/FAJ/FAJ_15019-1/D 5 AA/6;https://sok.riksarkivet.se/arkiv/D7A4Gf53FK6LVjk2mrcg71;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1927;1928;SE/FAJ/FAJ_15019-1/D 5 AA/8;https://sok.riksarkivet.se/arkiv/DkuTsrykXAFNkosWXXkDa6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1969;1970;SE/FAJ/FAJ_15019-1/D 5 AB/5;https://sok.riksarkivet.se/arkiv/yFAdOvtrrgDSVrYNt0K7P1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1926;;SE/FAJ/FAJ_15019-1/D 5 B/1;https://sok.riksarkivet.se/arkiv/RS3Sz8OomARI2fqtQOpQ65;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1916;1918;SE/FAJ/FAJ_15019-1/D 6 C/1;https://sok.riksarkivet.se/arkiv/BO3MVAmyCo91mINykWkHrB;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1942;1945;SE/FAJ/FAJ_15019-1/D 6 C/2;https://sok.riksarkivet.se/arkiv/ee5RzoL7poL2JpbBYgzIk7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1944;;SE/FAJ/FAJ_15019-1/E 1/3;https://sok.riksarkivet.se/arkiv/ZOy6ZFfhuQLFPmCBvs8yPF;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1890;;SE/FAJ/FAJ_15019-1/G 1/14;https://sok.riksarkivet.se/arkiv/X6CbspNZ24o4DW1ieJgIN1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1922;;SE/FAJ/FAJ_15019-1/G 1/53;https://sok.riksarkivet.se/arkiv/w4JCoVzIYg7CgAnzsKUzlG;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1928;;SE/FAJ/FAJ_15019-1/G 1/67;https://sok.riksarkivet.se/arkiv/UTkfJ3vFY46MLyqWnvzXM9;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1936;;SE/FAJ/FAJ_15019-1/G 1/82;https://sok.riksarkivet.se/arkiv/aajKgk9huqkup3EjQyCTY5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1938;;SE/FAJ/FAJ_15019-1/G 1/87;https://sok.riksarkivet.se/arkiv/rkRHqjG744UgIy3zUD3Q9B;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1940;;SE/FAJ/FAJ_15019-1/G 1/91;https://sok.riksarkivet.se/arkiv/b6d0xXcLYq2fsu5y9Lh1z5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1942;;SE/FAJ/FAJ_15019-1/G 4 A/1;https://sok.riksarkivet.se/arkiv/tfhx4BJwyg9DOHwN41Ha55;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1948;;SE/FAJ/FAJ_15019-1/G 4 A/7;https://sok.riksarkivet.se/arkiv/GJV0qUwYyABGpAxC2pjaL0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1957;;SE/FAJ/FAJ_15019-1/G 4 B/28;https://sok.riksarkivet.se/arkiv/xW0bTkKb2aUoZ1OUcTufT0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1958;;SE/FAJ/FAJ_15019-1/G 4 B/29;https://sok.riksarkivet.se/arkiv/9OApvLRBAKg6pUXDuxUhI2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1918;1923;SE/FAJ/FAJ_15019-1/G 4 B/7;https://sok.riksarkivet.se/arkiv/O05l3AUVvq6Yl92oUyenr4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1937;1939;SE/FAJ/FAJ_15019-1/G 6 AC/15;https://sok.riksarkivet.se/arkiv/LEzp7ldhuQP54eXfB7yaz5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1918;1920;SE/FAJ/FAJ_15019-1/G 6 AC/3;https://sok.riksarkivet.se/arkiv/O0SKepsW6aEzgyaC6CQz7I;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1953;1959;SE/FAJ/FAJ_15019-1/G 6 B/4;https://sok.riksarkivet.se/arkiv/3PV34LYezYN64SEzvIgW36;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1903;1911;SE/FAJ/FAJ_15019-1/G 7/1;https://sok.riksarkivet.se/arkiv/4JHk7GkffqE4ymPnlyPz8V;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1912;1919;SE/FAJ/FAJ_15019-1/G 7/4;https://sok.riksarkivet.se/arkiv/x6vzykUwGD9ZTe8Fs2uv6E;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1965;1966;SE/FAJ/FAJ_15019-1/G 9 B/32;https://sok.riksarkivet.se/arkiv/Wg8UhL7A1q2G7oyTjJh7r2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;odat;;SE/FAJ/FAJ_15019-1/K 1/1;https://sok.riksarkivet.se/arkiv/6dIRHVxtnK63RxNAXE1Ua1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3264];https://sok.riksarkivet.se/arkiv/M8qYKL54ZqYyjSPA8rMnE3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3483];https://sok.riksarkivet.se/arkiv/eE3HBvMFPaUkQ7GeRW6uH2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3455];https://sok.riksarkivet.se/arkiv/Ssngff2kRaoQvizmG72JB7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3463];https://sok.riksarkivet.se/arkiv/cokaCP4BF4Ud6NKfey1y2E;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3268];https://sok.riksarkivet.se/arkiv/222cOTmrXase5p8LZcUX50;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3417];https://sok.riksarkivet.se/arkiv/4cvH7tKfRaslKwzjNeyhW3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3452];https://sok.riksarkivet.se/arkiv/130j4XaSXK2SlbaJcKcWt0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;1956;;SE/FAJ/FAJ_14284-1/F 5/1;https://sok.riksarkivet.se/arkiv/5jIiXPajzQ3CyTz8wc2JfE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3407];https://sok.riksarkivet.se/arkiv/0RLrznJu6wPNt64myeyaZ3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3445];https://sok.riksarkivet.se/arkiv/bC1y2v1pSYJOdYm81G7SQ2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3468];https://sok.riksarkivet.se/arkiv/QHbzXSfywvAlUTT909EIn1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3488];https://sok.riksarkivet.se/arkiv/znN8bOT3XoREY0olZzHfD1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3421];https://sok.riksarkivet.se/arkiv/MAmtwfzxLQPI7jLTq8TynA;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;1910-1938, 1938-1994. Inbundna.;1910;1994;SE/FAJ/FAJ_11692-1/G 5/1;https://sok.riksarkivet.se/arkiv/yj25lhMulAD5kjjeZmbDD6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"A-fil, 2 st.
Milko Bärry smootie blåbär.
Dekaler: ""Enenpe messmörsälskarnas riksförbund"", ""Fjällbrynt open"".";odat.;;SE/FAJ/FAJ_14284-1/Ö 3/2;https://sok.riksarkivet.se/arkiv/l2pSz1CXrID2tppuODI2b1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;A - L.;1924;;SE/FAJ/FAJ_15019-1/G 9 B/15;https://sok.riksarkivet.se/arkiv/NKWwGymgyfAly85MnAjdm1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;A - L.;1921;;SE/FAJ/FAJ_15019-1/G 9 B/9;https://sok.riksarkivet.se/arkiv/jrMKhlbA1awgaz7ZBw1tm1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Allmänna fastighetsdeklarationer.;1922;1965;SE/FAJ/FAJ_15019-1/F 4/2;https://sok.riksarkivet.se/arkiv/PCU41YJRmakdTzRSimTiR2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Allmänna självdeklarationer.;1916;1934;SE/FAJ/FAJ_15019-1/F 4/1;https://sok.riksarkivet.se/arkiv/SHgrLoVjVaYPfydf1NA8a6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 3200-3399. 1948-1960.;1948;1960;SE/FAJ/FAJ_11594-1/F 1/14;https://sok.riksarkivet.se/arkiv/ZFODpgQzuITPM0uYQPfiW0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbok 1886-1900.
Tryck:
Förteckning över böcker/skrifter från L.J. Hiertas förlag 1830-1871.";1830;1900;SE/FAJ/FAJ_14759-1/V/2;https://sok.riksarkivet.se/arkiv/i6KulBvNwaMMBIxxfNpKi1;Skinnberedare E. Andersson, Mattmar;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Protokoll 1908-1954.
Årsmöteshandlingar 1951, 1953, odaterat.
Inkommande och utgående handlingar 1950-1954.
Huvudbok 1933-1950.
Kassabok 1908-1953.
Verifikationer 1951-1954.";1908;1954, odat.;SE/FAJ/FAJ_10766-1/V/1;https://sok.riksarkivet.se/arkiv/S1Sdzg2tvg7AHgGFqtciG6;Aktiebolaget Karlsberg, Brunflo;Aktiebolaget Karlsberg, Brunflo;Föreningsarkivet i Jämtlands län;False
Volym;;Arrende- och hyreskontrakt, nyttjanderättsavtal m.m.;1902;1970;SE/FAJ/FAJ_15019-1/F 2 B/1;https://sok.riksarkivet.se/arkiv/azZ9sfWLpgLRkGYpbwcg80;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;A - Ö.;1942;1956;SE/FAJ/FAJ_15019-1/E 2/1;https://sok.riksarkivet.se/arkiv/gKDtdGNSDaACuq15Gih183;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;A - Ö.;1925;;SE/FAJ/FAJ_15019-1/G 9 B/17;https://sok.riksarkivet.se/arkiv/kKjaSNUCBaIlHplPksTH00;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2234];https://sok.riksarkivet.se/arkiv/8S9zv6xVRgVNrOzJroXZK5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2252];https://sok.riksarkivet.se/arkiv/aWipOJa4BKspBF7p4YupX2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2257];https://sok.riksarkivet.se/arkiv/a61WN9gFLaYGVhh9qOibv3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2261];https://sok.riksarkivet.se/arkiv/DDtJsmVCSqIGmqxh5FWi52;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2262];https://sok.riksarkivet.se/arkiv/qNHkdXICdq6vB8YcxptsA0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2431];https://sok.riksarkivet.se/arkiv/VDX4gcwNJqAyaKpiweE3n5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2446];https://sok.riksarkivet.se/arkiv/nnIw6xrWGKAZjjxz89hjT6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2447];https://sok.riksarkivet.se/arkiv/8hvR2ocWHaoT5y12KSfet4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2474];https://sok.riksarkivet.se/arkiv/zzUl4hecgHBbdzSlbmDRCS;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2478];https://sok.riksarkivet.se/arkiv/0FtxkozWO25JuMR30kjGl1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
