﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Riksgränsen: 2. Bostadshus och uthus. Fasad, plan, sektion. År 1901.];;1901;;SE/RA/81002.10/17/1056:00001-00009;https://sok.riksarkivet.se/arkiv/UsT5MqGLI4MMa6vYbr6QJ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritningar av ångcentralen. Reparationsverkstaden i Notviken. Signerad Lindström, P. Daterad 1909-12-01];;1909-12-01;;SE/RA/81002.06/#/0780:00008;https://sok.riksarkivet.se/arkiv/F7o0jZTIuqYDwzBJ2gsno6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritningar av fundament till turbindynamo. Kompleteringsritning till ritning 57014 ?. Reparationsverkstaden i Notviken];;;;SE/RA/81002.06/#/0780:00009;https://sok.riksarkivet.se/arkiv/9K0q1icY84Q5cyqjjbvQq7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till hotell som planeras byggas i Kiruna. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Fastställd 1903-04];;1913-04;;SE/RA/81002.06/#/0778:00031;https://sok.riksarkivet.se/arkiv/ZmTBcs4loKzGngYPzmyYLI;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till stationshus vid Kiruna. Stationshus H-L. Signerad Setterwall, Folke. Daterad 1900-04-17];;1900-04-17;;SE/RA/81002.06/#/0773:00013;https://sok.riksarkivet.se/arkiv/nmDm42ANnqsC5zpugNerP5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning samt röranordning vid ångcentralen. Reparationsverkstaden i Notviken. Signerad Setterwall, Folke. Daterad 1910-03-29];;1901-03-29;;SE/RA/81002.06/#/0780:00013;https://sok.riksarkivet.se/arkiv/QSeqnvk2L4zOcYlJFC8Lk1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions- och planritningar över reparationsverkstad vid Notviken.
Lokomotiv verkstad. Broar och takkonstruktioner av järn, del II.
Signerad Linton, Ato. Daterad 1909-08-26]";;1909-08-26;;SE/RA/81002.06/#/0771:00022;https://sok.riksarkivet.se/arkiv/Yipf5KMj3qQfAYC4ZEi742;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Innehållsförteckning. Reparationsverkstaden i Notviken];;;;SE/RA/81002.06/#/0780:00001;https://sok.riksarkivet.se/arkiv/Q3sjLXShl4ckh4ZuU05zg2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kalixfors. Banvaktsstuga. Fasad, plan, sektion. År 1930.];;1930;;SE/RA/81002.10/11/0592:00001;https://sok.riksarkivet.se/arkiv/zdYUmMQLGIHOfxdnen56d0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Notviken. Bostadshus. Plan, sektion. År 1949.];;1949;;SE/RA/81002.10/14/0957:00001-00002;https://sok.riksarkivet.se/arkiv/5vverj0yNAHEXc8gKtRFV4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Trångfors. Stationshus. Snickerier. År 1913.];;1913;;SE/RA/81002.10/21/1413:00001;https://sok.riksarkivet.se/arkiv/dPQTi9EYsKkEFICaeOQya3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över ställverk III vid Svartön. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad U Windahl. Daterad 1914-04-21];;1914-04-21;;SE/RA/81002.06/#/0783:00010;https://sok.riksarkivet.se/arkiv/GuY66G2z1gDNQTQOFMxQq6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till hotell som planeras byggas i Kiruna. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Fastställd 1903-04];;1903-04;;SE/RA/81002.06/#/0778:00030;https://sok.riksarkivet.se/arkiv/TH2DPcr7Hq2uNKqWY11Hc3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritningar av stationshuset i Gällivare. Stationshus A-G. Daterad 1893-04-01];;1893-04-01;;SE/RA/81002.06/#/0772:00021;https://sok.riksarkivet.se/arkiv/c60wW9Rccaky06kvHTbfz4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Notviken. Boställeshus. Snickerier, fasaddetalj. År 1911.];;1911;;SE/RA/81002.10/14/0958:00001-00005;https://sok.riksarkivet.se/arkiv/nxkYpQb9kKs6A3utE3pvK3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tornehamn. Överliggningshus. Fasad, plan, sektion. År 1901.];;1901;;SE/RA/81002.10/21/1387:00002;https://sok.riksarkivet.se/arkiv/iV7QLqCa2agMSIb0A74Lq1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden Södra, tidigare Trångfors. Hus nr 9, inredning av lägenhet 1 trappa. Plan, sektion. År 1950. Nr E 25326.];;1950;1950;SE/RA/81002.10/21/1413:00002;https://sok.riksarkivet.se/arkiv/zHd6ugXmNoDG8mdoLsDai2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Stationshus. Fasaddetalj. År 1901.];;1901;;SE/RA/81002.10/17/1055:00001;https://sok.riksarkivet.se/arkiv/ML7YNeyQLQB8xnvzEXBRr5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tornehamn. Bårhus. Fasad. År 1924.];;1924;;SE/RA/81002.10/21/1387:00001;https://sok.riksarkivet.se/arkiv/SiGYTPNRtKQZle1ZXL2h62;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Torneträsk. Stationshus och transformator. Plan, värmeledning. År 1912.];;1912;;SE/RA/81002.10/21/1389:00001-00002;https://sok.riksarkivet.se/arkiv/b4zMT1oLz94l5YLhuFSzqQ;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning av Boden stationshus. Stationshus A-G. Daterad 1892-08-25];;1892-08-25;;SE/RA/81002.06/#/0772:00010;https://sok.riksarkivet.se/arkiv/ROMtUEtgS4gJ1vqaS1Lub1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangården och ställverk IV vid Svartön. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad U Windahl. Daterad 1914-04-22];;1914-04-22;;SE/RA/81002.06/#/0783:00011;https://sok.riksarkivet.se/arkiv/sUoJ1KUoCqE4zw7yd9z0iQ;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritningar av lokomotivverkstaden. Reparationsverkstaden i Notviken. Daterad 1908-12-10];;1908-12-10;;SE/RA/81002.06/#/0780:00007;https://sok.riksarkivet.se/arkiv/w46fztuP7wN1eQwyClmRB7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritningar till stationshus vid Riksgränsen. Stationshus M-S. Signerad Setterwall, Folke. Daterad 1901-02-08];;1901-02-08;;SE/RA/81002.06/#/0774:00019;https://sok.riksarkivet.se/arkiv/NRrbD8vKS4sBdzCufzvfO7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till stationshus vid Kiruna. Stationshus H-L. Signerad Setterwall, Folke. Daterad 1900-04-17];;1900-04-17;;SE/RA/81002.06/#/0773:00012;https://sok.riksarkivet.se/arkiv/wR6QNpsoY4YSbDmsvTSBA1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritningar av lokomotivverkstaden. Reparationsverkstaden i Notviken. Signerad Linton, Ato. Daterad 1909-08-20];;1909-08-20;;SE/RA/81002.06/#/0780:00004;https://sok.riksarkivet.se/arkiv/Zi4fSav2QaAvpq2rDnz6X7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning samt röranordning vid ångcentralen. Kompletteringsritning. Reparationsverkstaden i Notviken];;;;SE/RA/81002.06/#/0780:00014;https://sok.riksarkivet.se/arkiv/3ogc1AhgnK6fe1Ckd9U6D3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaner. Vedupplag.];;;;SE/RA/81002.04/3/0053:00006;https://sok.riksarkivet.se/arkiv/5UeuXaVz3gTTkJUrjlCQy3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Piteå (Älvsby - Piteå delen). Spårplaner. Vedupplag inom området.];;;;SE/RA/81002.04/27/0827:00001;https://sok.riksarkivet.se/arkiv/SwOlHiq89aYtamF0WElG90;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Avträdeshus. Ändrad inredning. A. Ekengren 28/5 1925. Nr E 10346 I.];;1925;1925;SE/RA/81002.10/2/54/14:2;https://sok.riksarkivet.se/arkiv/Q17Ja485qqkw8RjGV8xaL3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Bostadshus nr 9 N (Almska huset). Införande av WC. Planer. 27/5 1942. Nr E 20008.];;1942;1942;SE/RA/81002.10/2/54/12:2;https://sok.riksarkivet.se/arkiv/Za0fm56Bc4UNnziw88E1Q4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Bostadshus vid kontrollstation. Planer. Planer. År 1949. Nr 24338, 24338 I.];;1949;1949;SE/RA/81002.10/2/54/8:8-9;https://sok.riksarkivet.se/arkiv/ycEyzb1tvsbs7ET6nx5o5H;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Centralköksanläggning. Förslag till tillbyggnad. Plan, fasader. A. Ekengren tf 4/6 1918.  Nr 6458.];;1918;1918;SE/RA/81002.10/2/54/10:3;https://sok.riksarkivet.se/arkiv/Sya4qTQyEf2ajDGcGqVvj8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Manskapskur för kolkarlar. Plan. 2/2 1918. Nr E 6285.];;1918;1918;SE/RA/81002.10/2/54/10:9;https://sok.riksarkivet.se/arkiv/7jiSKwKYnaM49k8INBhLd1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Detaljritning av skärmtaket. Fasad åt banan med skärmtakskonsolernas lägen. Expedierad 17/4 1894. Nr 252.];;1894;1894;SE/RA/81002.10/2/54/3:4;https://sok.riksarkivet.se/arkiv/3yhUyT5EzSdmaNyqSG0lny1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Detalj till vestibulväggen. Expedierad 1893. Ursprungligen för Vännäs 4/4 1891. Nr 9992.];;1891;1891;SE/RA/81002.10/2/54/3:5;https://sok.riksarkivet.se/arkiv/AlMtIewc4KgFobWtiyElI7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Boden. Uthus för betjäningshus.  Plan, fasader, sektioner. Expedierad i mars 1894; 1901 för Vännäs, Nattavara. Nr 595.]";;1894;1894;SE/RA/81002.10/2/54/14:4;https://sok.riksarkivet.se/arkiv/2cPokRWycwJGCQ03MeBKR1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Källarvåning. Kolintag. År 1918.];;1918;;SE/RA/81002.10/8/0428:00005-00007;https://sok.riksarkivet.se/arkiv/FduWyFE94APAtJuxHFXGU6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10330) till motvst Boden. Planritning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10330;https://sok.riksarkivet.se/arkiv/XJJjYdNNBqIsQbyVYDmGb2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30040) till Kiruna vagnverkstad: ändringsförslag alternativ 2;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30040;https://sok.riksarkivet.se/arkiv/ISleGs6Mf4AMh7CUBdG821;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50693) till sektion av nya dvst i Boden;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50693;https://sok.riksarkivet.se/arkiv/iPXbbnyjoY5UzDZzzHV8PY;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90025) till Kiruna vagnverkstad: verktygsplacering, 20.07.60 Stu;;1960-07-20;;SE/RA/81002.07/J 2/J 2 J/ORG 90025;https://sok.riksarkivet.se/arkiv/LzQkJk1okoJ3qM287hBf92;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Övertorneå. Spårplaner. Vedupplagsplatser.];;;;SE/RA/81002.04/28/0846:00001;https://sok.riksarkivet.se/arkiv/Z8BvZckA5a21RPfsgC3gI1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Bostadshus nr 9 O. Införande av värmedelning och WC. Planer. B. J. 27/5 1942. Nr E 20027.];;1942;1942;SE/RA/81002.10/2/54/12:3;https://sok.riksarkivet.se/arkiv/JyuYGJ3omQPBNizvvZs8D5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Bostadshus nr 9 P. Placering av kylskåp. Plan. B. J. 8/9 1949. Nr E 24496.];;1949;1949;SE/RA/81002.10/2/54/12:4;https://sok.riksarkivet.se/arkiv/pS6Kzdv6aY35h7y3gPnFm3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Gasverk. Gasklockornas överbyggnad. Plan över grund- och bassängmurar. Folke Zettervall. Beslut 15/7 1903. Nr 2215 C 1.];;1903;1903;SE/RA/81002.10/2/54/6:7;https://sok.riksarkivet.se/arkiv/espDLz3uGY1GjJIF5sI0g4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Detaljritning till portomfattning. Folke Zettervall utan år. Nr 1778.];;;;SE/RA/81002.10/2/54/4:5;https://sok.riksarkivet.se/arkiv/emNAK6Uw0q6Rb61JyzIz5E;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Lokstall och vattentornsbygggnad. Gjutjärnsfönster. Folke Zettervall omkring 1890-1895. Nr 1929.];;1890;1895;SE/RA/81002.10/2/54/7:1;https://sok.riksarkivet.se/arkiv/bjPSecfuk4QBCOmCJH3f93;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Detalj till gårdsfasaden. Expedierad 28/1 1893. Nr 321 A.];;1893;1893;SE/RA/81002.10/2/54/4:1;https://sok.riksarkivet.se/arkiv/wxbSFBIBMKz3pFhMrOctv6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Förändring av väggen mellan expeditionsrummen. Expedierad 1/5 1894. Nr 606.];;1894;1894;SE/RA/81002.10/2/54/3:6;https://sok.riksarkivet.se/arkiv/vqGH3yUR7Y7CB0Ffsl8qm7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Ställverkshus. Planer, sektioner, situationsplan. Fasader. Folke Zettervall 26/8 1930. Nr 13248 I, 13248 I A.];;1930;1930;SE/RA/81002.10/2/54/8:4-5;https://sok.riksarkivet.se/arkiv/wcpCBwThaqUgyF2mQqpso6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare: 3, Malmbanan. Lokstall. Fasad, plan, sektion, vändskiva. År 1880-1889.];;1880;1889;SE/RA/81002.10/7/0383:00011-00017;https://sok.riksarkivet.se/arkiv/Gu9kaqkIhKQ1an6ZAfrqz5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Hotell. Detaljer: Fasad, inredning av matsalar, snickerier, cafétillbyggnad med mera.];;;;SE/RA/81002.10/11/0641:00037-00046;https://sok.riksarkivet.se/arkiv/TKRBI1b5eKkYEmYDOOh1K2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10328) till bangårdsplan vid Boden motor och vagnvst.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10328;https://sok.riksarkivet.se/arkiv/wGrgu33kt4kYtDdgRJ7ui0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40185) till Kiruna, Dvst. förslag till.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40185;https://sok.riksarkivet.se/arkiv/U7iWzwhujoJHVQystumBN7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50694) till förslag till ändring av bangården i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50694;https://sok.riksarkivet.se/arkiv/mmgvvKAyzX9f5TNbOvAfR0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan och förslag till utdikning af frostförande marker inom byn Karungi uti Carl Gustafs socken och Neder Torneå tingslag af Norrbottens län upprättade år 1897 af Emil Berggren Statens landtbruksingeniör. [Situationsplan av by. Fastställd 2 mars 1900 av Lars Berg. Kopia.];;1900-03-02;;SE/RA/81002.02/2/1174:00005;https://sok.riksarkivet.se/arkiv/aGrENBetsKUpqXjf0D65d1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Hotell. Buffé och disk, kaminmur.];;;;SE/RA/81002.10/17/1055:00003-00004;https://sok.riksarkivet.se/arkiv/VRYo2srlRaoDF1ipeukQi2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 2. Hotell och restaurang. Fasad, plan, sektion.];;;;SE/RA/81002.10/17/1056:00010-00011;https://sok.riksarkivet.se/arkiv/TfkKe1lSCaEle7cehVPkB1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritningar samt röranordning vid ångcentralen. Kompletteringsritning. Reparationsverkstaden i Notviken];;;;SE/RA/81002.06/#/0780:00012;https://sok.riksarkivet.se/arkiv/mdYksHctja6qTSzUF07vN4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över mindre mötesstationer på enkelspårigbana och ställverk vid Fjällåsen. Förregleringstabell. Tågriktning. Mindre växel- och signal säkerhetsanläggningar samt svängbroförregleringar. Signerad U Windahl. Daterad 1913-08-22];;1913-08-22;;SE/RA/81002.06/#/0782:00007;https://sok.riksarkivet.se/arkiv/aMCBYkzstYLViWbpqTECJ7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över lokomotivverkstaden. Reparationsverkstaden i Notviken. Signerad Setterwall, Folke. Daterad 1909-12-20];;1909-12-20;;SE/RA/81002.06/#/0780:00003;https://sok.riksarkivet.se/arkiv/4AQKeT7nuaAlp8Gy15pJR0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Situationsplan över reparationsverkstaden i Notviken. Daterad 1908-12-01];;1908-12-01;;SE/RA/81002.06/#/0780:00002;https://sok.riksarkivet.se/arkiv/ykA6Ft8y1H8aB8TZNgnN79;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan öfver alternativt föreslagan mötesplatser vid Buddby och Brattberg samt förbindelsespår mellan Gellivarebanan och Statsbanan Boden - Morjärv. [Situationsplan. Avvägning. Statsbanan Boden - Morjärv.];;1870;1930;SE/RA/81002.02/2/1184:00009;https://sok.riksarkivet.se/arkiv/t0avINGfc4EZMssvDod4M0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bangård vid Riksgränsen. [Situationsplan över bangård. Statsbanan Gällivare - Riksgränsen.];;1900;;SE/RA/81002.02/2/1244:00003;https://sok.riksarkivet.se/arkiv/D70TvEBmEKwI4Bq5efMoQ0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till håll o lastplats vid Högheden. [Karta över bangård. Statsbanan Älfsby - Piteå.];;1913;;SE/RA/81002.02/2/1252:00006;https://sok.riksarkivet.se/arkiv/DgogGpjg24o1Nw1I88b5U0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till läga och plananordning för uthus no. 8A vid Riksgränsens bangård. [Situationsplan, skissartad, över Riksgränsens bangård. Planritning över uthus.];;1904;;SE/RA/81002.02/2/1248:00003;https://sok.riksarkivet.se/arkiv/HjAAWX1oUKgIKam6dBzAq2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sikfors vattenkraft. Dammsektioner. Skala 1:50. [Sektionsritningar. Daterad 10 april 1915.];;1915;;SE/RA/81002.02/2/1256:00007;https://sok.riksarkivet.se/arkiv/MlLE23maW4Ey99Nl1Q60w1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stationsplaner över Haparanda. Daterade 1916--1919.];;1916;1919;SE/RA/81002.02/2/1279:00001-00003;https://sok.riksarkivet.se/arkiv/swe0QF1HcKELhLE1ZJNvL0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Statsbanan Karungi - Haparanda. Kukkola håll-, last- och mötesplats. [Stationsplan daterad 1914.];;1914;;SE/RA/81002.02/2/1287:00004;https://sok.riksarkivet.se/arkiv/9pLzTjNDOYBF9dIyHTOncF;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till håll o lastplats vid Vargbacken. [Karta över bangård. Statsbanan Älfsbyn - Piteå.];;1913;;SE/RA/81002.02/2/1252:00008;https://sok.riksarkivet.se/arkiv/x16dtFDeMqABug7ZMGEYU0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till plananordningar för uthus vid Riksgränsens bangård. Uthus till stinsbostaden. Uthus till betjäningshus för maskin-afdelningen. Uthus till betjäningshus för trafikafdelningen. Uthus till öfverliggningshus. Uthus till stationshus. [Planritningar.];;1902;;SE/RA/81002.02/2/1248:00004;https://sok.riksarkivet.se/arkiv/k4OBKv1y8Q14sj1zKw6IJ6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till prov. station vid Karungi [Situationsplan över bangård. Statsbanan Veittijärvi - Karungi - Matarengi. Daterad 10 december 1912.];;1912-12-10;;SE/RA/81002.02/2/1173:00006;https://sok.riksarkivet.se/arkiv/VbYKlAAgj4z9BAbmdUuRC2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till station vid Bölebyn. Skala 1:1000. Alternativ I. [Karta över bangård. Statsbanan Älfsby - Piteå. Daterad i februari 1913.];;1913-02;;SE/RA/81002.02/2/1251:00002;https://sok.riksarkivet.se/arkiv/OFyRta4fbQDB8shHHiVed2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hietaniemi, numera Hedenäset. Håll - last - och mötesplats. [Karta av bangård. Statsbanan Veittijärvi - Karungi - Matarengi. Daterad 10 oktober 1912 av Kungl. järnvägsstyrelsen.];;1912-10-10;;SE/RA/81002.02/2/1176:00010;https://sok.riksarkivet.se/arkiv/mEo1oW4nMKInzTK1475Z44;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
