﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning (ORG 50981) till placering av maskin i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50981;https://sok.riksarkivet.se/arkiv/EtrmF39SmKU05a5NrivyB3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90003) till Hälsingborg C: fraktgodsmagasin (finnes på datdo) Plj;;;;SE/RA/81002.07/J 2/J 2 J/ORG 90003;https://sok.riksarkivet.se/arkiv/3sSSlPqVbqgV2ExIXYKjM2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och detaljritning av vändbord. Ystad-Eslöv järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00013;https://sok.riksarkivet.se/arkiv/KScIakezooPSoQuKa8Bj57;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Trelleborg. Banvaktsstuga. Fasad, plan, sektion.];;;;SE/RA/81002.10/21/1407:00003-00004;https://sok.riksarkivet.se/arkiv/HtazuzkyBAYGZWHYxPt2SE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hässleholm. Inledning av Vittsjöbanan.];;;;SE/RA/81002.04/9/0259:00005-00006;https://sok.riksarkivet.se/arkiv/5CngUkiwh4kewpmUuYi8F2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hässleholm. Spårplaner. Olika alternativ samt stationsbyggnad, planritning. År 1860-1937.];;1860;1937;SE/RA/81002.04/9/0259:00001-00004;https://sok.riksarkivet.se/arkiv/NfJx7w5LdaEfKreime4az1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Plan över hamnen. År 1937.];;1937;;SE/RA/81002.04/14/0409:00011-00012;https://sok.riksarkivet.se/arkiv/WszsmAlKXY17MwuTq7q9G2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Plankarta.];;;;SE/RA/81002.04/14/0408:00002;https://sok.riksarkivet.se/arkiv/MST0vqVIKKzTF2P1DIIUu4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner med detaljplaneringar inom området. År 1880-1890-tal.];;1880;1890;SE/RA/81002.04/14/0413:00001-00056;https://sok.riksarkivet.se/arkiv/N9EgtUBaBKEmq7bVOTUH20;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Utbyte av mark, huvudstation, ombyggnad med mera. År 1904.];;1904;;SE/RA/81002.04/14/0410:00001-00004;https://sok.riksarkivet.se/arkiv/7WZTYm1TM4ss1ZFJm83St3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Åstorp. Spårplaner. År 1916-1917, 1925, 1930.];;1916;1917;SE/RA/81002.04/26/0820:00006-00012;https://sok.riksarkivet.se/arkiv/gThPoEPNLKM8Y79bozTeo6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Villa Lugnet. Fasad, plan, sektion, gavelparti. År 1913.];;1913;;SE/RA/81002.10/8/0458:00016-00017;https://sok.riksarkivet.se/arkiv/3zcTF8edRYLUnBmZkq4kE7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Godsmagasin och expeditionshus. Fasad, plan, sektion. År 1901.];;1901;;SE/RA/81002.10/8/0460:00001;https://sok.riksarkivet.se/arkiv/ZF2HTUnPaKg5ZAQ7YOhi60;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 3. Banhallen. Detaljer: Muren, smide, dörrar, dörr och fönstervalv, dekorationsskisser. År 1891.];;1891;;SE/RA/81002.10/13/0829:00001-00017;https://sok.riksarkivet.se/arkiv/FIa1sVmvx4gqMHDBOaQQJ3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Koksbod. Fasad, plan, sektion. År 1862.];;1862;;SE/RA/81002.10/13/0833:00060;https://sok.riksarkivet.se/arkiv/vkXZY9pBxq2jNI9ukbAIR3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till paneler. År 1891.];;1891;;SE/RA/81002.10/13/0838:00019-00020;https://sok.riksarkivet.se/arkiv/9WGwcMjwHKUmlF9OleKpV0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4050) till ångmaskin 60 hk för SJ Malmö;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4050;https://sok.riksarkivet.se/arkiv/nuOHJ2hGbaUytBZoD5x3r2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4078) till plan av reparationsverkstad Malmö;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4078;https://sok.riksarkivet.se/arkiv/3ptUDgA21qAyVG1aECLB12;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40261) till förslag till utrustning av lokomotorvst Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40261;https://sok.riksarkivet.se/arkiv/KM7Pgsd9YakSflyrKbRY01;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40299) till Malmö, förslag till skötselhall. Provspänning handlampsuttag gas;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40299;https://sok.riksarkivet.se/arkiv/MrRrUgaTWqAETA4Mf7AwX1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Plan över delar av Rörsjöstaden, Rostorp. År 1929, 1931.];;1929;;SE/RA/81002.04/14/0409:00009-00010;https://sok.riksarkivet.se/arkiv/lUPFy02E0A7NzN8HR0ySQD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Sjöbo (Malmö - Tomelilla, MÖTOJ, MSJ). Spårplaner. År 1892, 1899, 1900, 1903, 1929.];;1892;;SE/RA/81002.04/14/0419:00039-00051;https://sok.riksarkivet.se/arkiv/4BQzigOYKAH955SMXMxTv5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Bostadshus. Villa Lugnet. Fasad, delvis plan. År 1913.];;1913;;SE/RA/81002.10/8/0460:00007;https://sok.riksarkivet.se/arkiv/43CXZMGRVakgwWNLPIzTa3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 2. Stationshus. Fasad östra gaveln, skärmtak, dekorationer och inredningar, bärbjälkar och kolonner med mera. År 1889-1894.];;1889;1894;SE/RA/81002.10/13/0828:00029-00060;https://sok.riksarkivet.se/arkiv/VSHuzexMBA7TWxB4Z5KbD5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Elverk. Fasad, plan, sektion. År 1890.];;1890;;SE/RA/81002.10/13/0833:00050;https://sok.riksarkivet.se/arkiv/494wVwmsF4IKfIQ2TSqHo3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 9. Gasverket. Fasad, plan, sektion, detaljer. År 1921.];;1921;;SE/RA/81002.10/13/0835:00031-00041;https://sok.riksarkivet.se/arkiv/Xye0zNoN7DFedoKOiY9CDE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till banhallsvägg. År 1890.];;1890;;SE/RA/81002.10/13/0838:00018;https://sok.riksarkivet.se/arkiv/rgT9jbUhgacm7kV2KspGU0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4079) till målare-verkstad Malmö;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4079;https://sok.riksarkivet.se/arkiv/PA2z5GxK02L1SzMHsfMLg3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MSJ 33-L 29) till smörjkopp med lock Malmö-Billesholm jvg;;;;SE/RA/81002.07/J 3/J 3 K/MSJ 33-L 29;https://sok.riksarkivet.se/arkiv/QjSKevtKPqwsCEWhyrIY61;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40298) till Malmö, förlsag till skötselhall. Tryckluft och vatten;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40298;https://sok.riksarkivet.se/arkiv/0yiLFKUyO57fdyTeO1Ef8I;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40421) till vattentank till specialtruck i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40421;https://sok.riksarkivet.se/arkiv/zLcgxKUT1YH7YwnWB5zOc6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70028) till förslag till spårområde vagnverket Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 70028;https://sok.riksarkivet.se/arkiv/r6R1zh0EUg3BNTpumDIFE3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80014) till Malmö vagnverkstad: ändring av plattform, 15.11.60 Rs;;1960-11-15;;SE/RA/81002.07/J 2/J 2 J/ORG 80014;https://sok.riksarkivet.se/arkiv/2zRK5JLWB2H7JoVqqV80l0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och detaljritning av storkärra. Ystad järnväg.];;;;SE/RA/81002.06/#/0885:00042;https://sok.riksarkivet.se/arkiv/ebAROnywWYPIp6v9FXY9F2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjöbo. Stationshus. Fasad, plan, angående tillbyggnad. År 1915.];;1915;;SE/RA/81002.10/18/1126:00001;https://sok.riksarkivet.se/arkiv/5lDDklrZja2XYXyRfkuCa7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 6. Verkstad och lokstall. Tomtkarta, fasad, plan, sektion. År 1895-1909.];Posten innehåller både karta och ritningar.;1895;1909;SE/RA/81002.10/13/0832:00001-00007;https://sok.riksarkivet.se/arkiv/DysdYAC5aILIUOQ6tJ0g54;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hässleholm. Spårplaner. År 1877-1898.];;1877;1898;SE/RA/81002.04/9/0259:00007-00022;https://sok.riksarkivet.se/arkiv/rWQJmiJFI4oQMycsT40zc5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Markområde. Östra och mellersta Malmö. Littra A, B. År 1913.];;1913;;SE/RA/81002.04/14/0409:00004-00006;https://sok.riksarkivet.se/arkiv/OQSVzFOkOIHNUmcBMdK7j3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Olika alternativ samt stationshusplaner. År 1856-1933.];;1856;1933;SE/RA/81002.04/14/0412:00001-00013;https://sok.riksarkivet.se/arkiv/GsOg2w4f14sMozh1ykeKUD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Åstorp. Utdrag ur stadsplaner. År 1924, 1929.];;1924;;SE/RA/81002.04/26/0820:00001-00005;https://sok.riksarkivet.se/arkiv/MmKqu5wCSas5DwHojPD4U1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Stationshus, provisoriskt. Detaljer till: Fasader innertak, resgodsluckor, snickerier, namnskylt.];;;;SE/RA/81002.10/8/0458:00001-00008;https://sok.riksarkivet.se/arkiv/fyzwsg0P4yaG7JLi0yy05z3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Omnibusstation. Fasad, plan, sektion. År 1936.];;1936;;SE/RA/81002.10/8/0460:00005-00006;https://sok.riksarkivet.se/arkiv/CZJfPYAwraguse4uqsoz34;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över de inom Malmö stads ägoområde föreslagna alternativa linjer för Malmö Tomelilla järnväg jämte de därintill gränsande jordar. Förslag till järnväg från Malmö till Tomelilla i Kristianstads län. Upprättat år 1887 av Åberg. MöToj];;1887;;SE/RA/81002.06/#/0842:00002;https://sok.riksarkivet.se/arkiv/qBB1JpJ8eKsB1iwmCYhc72;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lund. Bostad, lokförare och eldare. Plan, sektion. År 1914.];;1914;;SE/RA/81002.10/12/0793:00008;https://sok.riksarkivet.se/arkiv/G9YGpLgZnKMFdnRI45dwy0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Malmö: 2. Stationshus. Detaljer: Fasad av klocktorn, trappor, paneler, inredningar, skärmtak med mera. År 1867-1868.];;1867;1868;SE/RA/81002.10/13/0828:00001-00028;https://sok.riksarkivet.se/arkiv/ZsxxMoqqYasVQpWTPes9o0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Gasverk. Fasad, plan, sektion. År 1921, 1926.];;1921;;SE/RA/81002.10/13/0833:00051-00052;https://sok.riksarkivet.se/arkiv/BNFHEf99u4ohitdmoRy2o1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBRS 96) till Malmö HVST;;;;SE/RA/81002.07/J 2/J 2 G/MBRS 96;https://sok.riksarkivet.se/arkiv/60RGSEnJ6qUgj9jVA6sak2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MSJ 51-L 66) till fyrbox till lok för Malmö-Genarp jvg;;;;SE/RA/81002.07/J 3/J 3 K/MSJ 51-L 66;https://sok.riksarkivet.se/arkiv/1uAeGF6zAwLKHkBHBZjkJ2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10307) till principförslag nytt lokstall Hälsingborg rbg.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10307;https://sok.riksarkivet.se/arkiv/LICZcyFaXYNJjrs8EXrcQ4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30094) till Hälsingborg dvst: domkraft, aggregat. Ritad 1964-01-23 av Hd;;1964-01-23;;SE/RA/81002.07/J 2/J 2 J/ORG 30094;https://sok.riksarkivet.se/arkiv/a7gsHUN86acpYzbFDjhkq4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40239) till förslag till nytt lokomotorstall Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40239;https://sok.riksarkivet.se/arkiv/SHt1y7hC2YJPDghx0eaUM2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40300) till Malmö, förslag till skötselhall. Utrustning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40300;https://sok.riksarkivet.se/arkiv/Byw4Ftu2CQHStzyNOi4ERO;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51048) till Hälsingborg dvst: förråd 2 vån 10.01.63 Hd;;1963-01-10;;SE/RA/81002.07/J 2/J 2 J/ORG 51048;https://sok.riksarkivet.se/arkiv/dyxijCXGnoTKLpEarMCMK0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70047) till Malmö vagnstation: vagnstation, spårplan, 03.01.62 Rs;;1962-01-03;;SE/RA/81002.07/J 2/J 2 J/ORG 70047;https://sok.riksarkivet.se/arkiv/rJ8zc3fa8Q7AJ3PR3QlM46;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70050) till Malmö C: gods- och expeditionslokaler, 1 tr (finnes hos Datdo), 24.03.61 L;;1961-03-24;;SE/RA/81002.07/J 2/J 2 J/ORG 70050;https://sok.riksarkivet.se/arkiv/St2RarTByoV5K6sZ9RMI37;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Åstorp, HHJ. Dressinbod. Fasad, plan, sektion. År 1942.];;1942;;SE/RA/81002.10/25/1603:00001;https://sok.riksarkivet.se/arkiv/PrWTDwBmgqY9PBljkADLS3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Förändrad inledning. Förslag II. Preleminär skiss III.];Portföljer.;;;SE/RA/81002.04/14/0407:00011;https://sok.riksarkivet.se/arkiv/vdeYlUoCLK2CypSni9WTW0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Placering av diverse byggnader inom området. Lokstallshus, verkstad, bodar, skjul. År 1916, 1917, 1919.];Tolkat Lshus till lokstallshus.;1916;;SE/RA/81002.04/14/0411:00030-00034;https://sok.riksarkivet.se/arkiv/IPtkoPM7Y4YzE9qJzAXRK8;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i kvarteret Kompassen, Pålsjö norra med flera (Helsingborg, även Helsingör). Kartor. År 1928, 1930.];;1928;;SE/RA/81002.04/9/0219:00002-00003;https://sok.riksarkivet.se/arkiv/QyJyCHu5Zb6gx4VeZOpyc7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Lokstall. År 1902, 1906.];;1902;;SE/RA/81002.04/14/0410:00005-00007;https://sok.riksarkivet.se/arkiv/PHxmqV0WdaoyURfANKlbm2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tomelilla (Malmö - Tomelilla, MÖTOJ, MSJ). Spårplaner. År 1893.];;1893;;SE/RA/81002.04/14/0419:00069-00073;https://sok.riksarkivet.se/arkiv/oODi9uMNRKQdzawJUk04m5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Åstorp. Spårplan. År 1924.];;1924;;SE/RA/81002.04/26/0821:00001;https://sok.riksarkivet.se/arkiv/51n1CVA20qg7Q3QWIEjoi1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bangårdsombyggnad av Malmö C. Färg.;;1912;;SE/RA/81002.06/#/0611:00001-00007;https://sok.riksarkivet.se/arkiv/rsLNoeryuI53dw7PkYZwt0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lund. Stationshuset.];;;;SE/RA/81002.10/12/0795:00001;https://sok.riksarkivet.se/arkiv/iUUQJyFa3gBKUr2FVsPRyC;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Lokstall. Plan. År 1920.];;1920;;SE/RA/81002.10/13/0833:00049;https://sok.riksarkivet.se/arkiv/fQaINXywwwJKv6zwQyZjmK;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Stationshus. Fasad, plan, detaljer: Paneler, dörrar, snickerier, trappor med mera. År 1890-1891, 1922-1941.];;1890;1891;SE/RA/81002.10/13/0833:00001-00024;https://sok.riksarkivet.se/arkiv/aHI4GTovvKAVah2zTCD9H0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10315) till förslag upprustning av sp 8-12 Malmö Dvst;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10315;https://sok.riksarkivet.se/arkiv/r1SujWyc22JDesXADgDGd1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50565) till förslag till utvidgning av lokstallar i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50565;https://sok.riksarkivet.se/arkiv/ytVWNnIPPoD2wqe3nKm234;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50625) till ny lokstationsbangård i Hälsingborg;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50625;https://sok.riksarkivet.se/arkiv/YMNbCgJBWazA0O8Kfapdy0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70052) till Malmö C: godsmagasin (finnes hos Datdo), 61 L;;1961;;SE/RA/81002.07/J 2/J 2 J/ORG 70052;https://sok.riksarkivet.se/arkiv/k56gyQhlmg16GuYahgPHj0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80012) till Hälsingborg lokstation: spårplan, 28.04.60 RS;;1960-04-28;;SE/RA/81002.07/J 2/J 2 J/ORG 80012;https://sok.riksarkivet.se/arkiv/AavKtdaoRqIRwS9B6e53r2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Lund. Spårplan. År 1929.];Stor ritning.;1929;;SE/RA/81002.04/13/0386:00001;https://sok.riksarkivet.se/arkiv/yXFygucLRj5i8sTuTXCme1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning av stationshus vid Ystad, a. Ystad-Eslöv järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00014;https://sok.riksarkivet.se/arkiv/l0Xr1NLLgqczuReyzYEzgX;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Landskrona bangård. Avvägning och karta över bansträckan mellan Landskrona och Asmundstorp. Ystad-Eslöf järnväg. Svenska järnvägsbyggnader];;;;SE/RA/81002.06/#/0882:00027;https://sok.riksarkivet.se/arkiv/Z9WLzgzGBnCi3bpqc2upM6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strandskoningar i Malmö och Jönlöpings stad. Södra stambanan Falköping-Malmö];;;;SE/RA/81002.06/#/0766:00022;https://sok.riksarkivet.se/arkiv/ApswHouGjqg8JcSz1TOfH6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kristianstad (CHJ). Spårplaner. Ombyggnad. År 1906, 1916, 1917.];;1906;;SE/RA/81002.04/12/0327:00001-00003;https://sok.riksarkivet.se/arkiv/gbMDI0JXOKAPJtLX2AIon3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Plan- och sektionsritning av Landskrona stationshus, b. Landskrona
järnväg.]";;;;SE/RA/81002.06/#/0885:00019;https://sok.riksarkivet.se/arkiv/yPz9geqcN17W3ivmWuldyD;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ramlösa. Godsmagasin. Fasad, plan, sektion. År 1940.];;1940;;SE/RA/81002.10/17/1046:00004;https://sok.riksarkivet.se/arkiv/uDOvUG88cKAG17dKtcePN1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30017) till Kristianstad rälsbussgarage;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30017;https://sok.riksarkivet.se/arkiv/MsYTD0GPQ4MGa8NyxcWUL7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
