﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Kontrakt mellan Johan Pettersson, Fälhult, Virestad sn, och Statens bränslekommission.
Se Arkiv X6:e.";1918;;SE/G011/KA_2231-1/F 1/[H1870];https://sok.riksarkivet.se/arkiv/yjt32KBAKQBNsy2v5KXys1;PETTERSSON, JOHAN (VIRESTAD);PETTERSSON, JOHAN (VIRESTAD);Kronobergsarkivet;False
Serie;KORRESPONDENS;Serien förvaras i kapsel.;;;SE/G011/KA_2161-1/E 1;https://sok.riksarkivet.se/arkiv/QkSMIi08aKEQatngBFybl5;GUSTAFSSON, HJALMAR (LANTBRUKARE, RIKSDAGSMAN SOCIALDEMOKRATERNA, DÄDESJÖ);GUSTAFSSON, HJALMAR (LANTBRUKARE, RIKSDAGSMAN SOCIALDEMOKRATERNA, DÄDESJÖ);Kronobergsarkivet;False
Serie;KORRESPONDENS;Serien förvaras i kapsel.;;;SE/G011/KA_2223-1/E 1;https://sok.riksarkivet.se/arkiv/Q9TM3UQCTKIfO3y3R4Yhg1;NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);Kronobergsarkivet;False
Volym;;L-R.;1974;;SE/G011/KA_2242-1/E 1/7;https://sok.riksarkivet.se/arkiv/QH2UBr9Q7qUBzuDxlbtwt7;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);Kronobergsarkivet;False
Volym;;"M5028a. Personintyg utfärdat till Gustaf Andersson inför turné 1890.
M5028b. Respass till Finland 1891.
Kontrakt Helsingfors 1891 (onumrerad).
Tidningsklipp, spridda år.
Fotografier, spridda år.
M5029a-d. Fyra stycken små fotografier av Gustaf Andersson i olika kostymer, u.å.
Fotografi av Gustaf Andersson tillsammans med varitétrupp på turné, u.å., samt negativ av samma bild.
Sista bilden av Gustaf Andersson, 1929.
Ingår i F 1:2.";;;SE/G011/KA_2119-1/F 3/[H1755];https://sok.riksarkivet.se/arkiv/xwFTPPsz6gF6vav0XU7TO4;ANDERSSON, LILLE-GUSTAF (VARITÉARTIST, KVENNEBERGA);ANDERSSON, LILLE-GUSTAF (VARITÉARTIST, KVENNEBERGA);Kronobergsarkivet;False
Volym;;"Manuskript: Hällristningar och skålgropar samt något om livet i Norden under sten- och bronsålder.
Innehåller även fotografi, u.å.";1934;1935;SE/G011/KA_2248-1/F 1/1;https://sok.riksarkivet.se/arkiv/DUjBAtareaI1EmErX7tlU3;VON SCHANTZ, MALKOLM (JÄGMÄSTARE, ÖJABY);VON SCHANTZ, MALKOLM (JÄGMÄSTARE, ÖJABY);Kronobergsarkivet;False
Volym;;Manuskript: skildringar av Västra grannhället i Växjö under 1870-talet. Ingår i K 1:3.;;;SE/G011/KA_2184-1/F 1/[H1770];https://sok.riksarkivet.se/arkiv/Gk98wTarKqzQsOuBbZE7w3;JONSSON, AUGUST (LÄROVERKSADJUNKT, VÄXJÖ);JONSSON, AUGUST (LÄROVERKSADJUNKT, VÄXJÖ);Kronobergsarkivet;False
Volym;;Manuskript: skildringar av Västra grannhället i Växjö under 1870-talet. Ingår i K 1:3.;;;SE/G011/KA_2184-1/F 1/[H1794];https://sok.riksarkivet.se/arkiv/y5z7jQ2Pdb7km6obJRdUWB;JONSSON, AUGUST (LÄROVERKSADJUNKT, VÄXJÖ);JONSSON, AUGUST (LÄROVERKSADJUNKT, VÄXJÖ);Kronobergsarkivet;False
Volym;;Manuskript till föredrag och artiklar av Gustav Friberg.;;;SE/G011/KA_2159-1/F 1/[H1785];https://sok.riksarkivet.se/arkiv/fD4D9gkcoaI2pahFnwjCq1;FRIBERG, GUSTAV OCH INGEBORG (POLITIKER CENTERAPARTIET, HEMBYGDSFORSKARE, TEGNABY);FRIBERG, GUSTAV OCH INGEBORG (POLITIKER CENTERPARTIET, HEMBYGDSFORSKARE, TEGNABY);Kronobergsarkivet;False
Volym;;Manuskript till historik över Växjö: Växjö stad förr och nu. Inbunden.;1937;;SE/G011/KA_2150-1/F 1/1;https://sok.riksarkivet.se/arkiv/35MSNeTJ0qgyYbUivPcVg6;ERIKSSON, STURE (FOLKSKOLLÄRARE, ALSTERMO);ERIKSSON, STURE (FOLKSKOLLÄRARE, ALSTERMO);Kronobergsarkivet;False
Volym;;Medaljer och utmärkelser m.m.;spridda år;;SE/G011/KA_2179-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/oTgJbyKxYoJM2Qe6LZ2T06;JOHANSSON, KARL-OLOF (OPERASÅNGARE, ALVESTA);JOHANSSON, KARL-OLOF (OPERASÅNGARE, ALVESTA);Kronobergsarkivet;False
Volym;;"Medlemsbok i Lessebo konsumtionsförening.
Se Arkiv X:6c.";1925;;SE/G011/KA_2178-1/F 1/[H1849];https://sok.riksarkivet.se/arkiv/veT0AEorFqEf4ZUUkOb5W3;JOHANSSON, KARL TH. (FABRIKSARBETARE, LESSEBO);JOHANSSON, KARL TH. (FABRIKSARBETARE, LESSEBO);Kronobergsarkivet;False
Volym;;Minnesanteckningar. Ingår i F 1:5.;;;SE/G011/KA_2277-1/F 2/[H1804];https://sok.riksarkivet.se/arkiv/TqGJycFVCoL6WEGzj3BGH3;VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);Kronobergsarkivet;False
Volym;;M-R.;1975;;SE/G011/KA_2242-1/E 1/10B;https://sok.riksarkivet.se/arkiv/wRNzF08JDoJPdlv3gs6yPA;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);Kronobergsarkivet;False
Serie;MUSIKALIER;Serien förvaras i kapsel.;;;SE/G011/KA_2136-1/F 1;https://sok.riksarkivet.se/arkiv/BBCIhqUfrKszfBCUvnIN30;DAHLGREN, TORSTEN (TILLSYNSLÄRARE, KULTURSKRIBENT, VÄXJÖ);DAHLGREN, TORSTEN (TILLSYNSLÄRARE, KULTURSKRIBENT, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Nyckel till fönster på SSS.
En mängd nycklar från SSS.
Sockel till glödlampa.
Överfört till Psykiatrihistoriska museet.";;;SE/G011/KA_2186-1/Ö 2/[H1771];https://sok.riksarkivet.se/arkiv/R1ikqr9AEqYGSlJid6b3M0;JÄRNBERT, ARVID (HANTVERKARE VID SSS I VÄXJÖ);JÄRNBERT, ARVID (HANTVERKARE VID SSS I VÄXJÖ);Kronobergsarkivet;False
Volym;;"Nyckel till fönster på SSS.
En mängd nycklar från SSS.
Sockel till glödlampa.
Överfört till Psykiatrihistoriska museet.";;;SE/G011/KA_2186-1/Ö 2/[H1836];https://sok.riksarkivet.se/arkiv/Bh4yB2BFyv6i9ifyUSMW65;JÄRNBERT, ARVID (HANTVERKARE VID SSS I VÄXJÖ);JÄRNBERT, ARVID (HANTVERKARE VID SSS I VÄXJÖ);Kronobergsarkivet;False
Volym;;"Några anteckningar om artisterna Sven Morin, J. Magnusson, F. Kjellberg och Frans Roselli. Häfte, 30 sidor.
Se Arkiv X:6d.";;;SE/G011/KA_2227-1/F 1/[H1807];https://sok.riksarkivet.se/arkiv/MTbYrQ0OB4kIZl1tCCUUk3;PALM, JOSEF (HÄRADSRÄTTSNOTARIE, JÖNKÖPING);PALM, JOSEF (HÄRADSRÄTTSNOTARIE, JÖNKÖPING);Kronobergsarkivet;False
Volym;;Näringskommittén 1981-1982, 1985.;1981;1985;SE/G011/KA_2169-1/L 2/17B;https://sok.riksarkivet.se/arkiv/2xcuYHGrAK6KjOQDYy1yw7;HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);Kronobergsarkivet;False
Volym;;Olga Fogelberg f. Folkmeister (1891-1971).;spridda år;;SE/G011/KA_2980-1/F 1/8;https://sok.riksarkivet.se/arkiv/QWSHXQvLIKEzHzzJKmY79K;FOGELBERGSKA SLÄKTARKIVET;FOGELBERGSKA SLÄKTARKIVET;Kronobergsarkivet;False
Volym;;"Olof Eckerbom: Minnestal vid begravningar 1870-1898.
Elna Eckerbom: Anmärkningsbok 1887-1889.
Elna Eckerbom: Betyg från Växjö elemetärläroverk för flickor, höstterminen 1888.
Henrik Eckerbom: Medlemskort i STF 1892-1945.
Tryckt skrift av E. Kronblad: Minne från skolan, 1903.
Henrik Eckerbom: ""Från flydda dagar"" av F.W. Lönegren, 1927.
Henrik Eckerbom: Tidningsklipp rörande diverse Växjö-original, spridda år.
Elna Eckerbom: Brevkortsalbum med vykort, huvudsakligen porträtt av medlemmar i den svenska kungafamiljen samt Växjömotiv.
Henrik Eckerbom: Minnen, u.å.
Elna Eckerbom: Fotografier av Vilhelm Åström, u.å. och diverse fotografier, spridda år.";1870;1945, u.å.;SE/G011/KA_2139-1/F 1/1;https://sok.riksarkivet.se/arkiv/ToFCzQ9DY2NVawD0HjvWW6;ECKERBOM, ELNA (VÄXJÖ);ECKERBOM, ELNA (VÄXJÖ);Kronobergsarkivet;False
Serie;PM OCH INTERNA MEDDELANDEN;"Serien förvaras i kapsel.
Innehåller även korrespondens med anknytning till respektive meddelande. Delvis dubletter till handlingar i serie E 1.";;;SE/G011/KA_2242-1/F 1;https://sok.riksarkivet.se/arkiv/JdyFzxbTljFWtBbaf6FnvA;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);Kronobergsarkivet;False
Volym;;Privat korrespondens till och från syster Birgit, vännen Otto m.fl.;spridda år;;SE/G011/KA_2980-1/F 1/11;https://sok.riksarkivet.se/arkiv/UhfzJUqljI3JR7IOzLQel8;FOGELBERGSKA SLÄKTARKIVET;FOGELBERGSKA SLÄKTARKIVET;Kronobergsarkivet;False
Volym;;"Program vid fester, konserter m.m. 1904-1946.
Gamla Växjökartor, spridda år.
Diverse trycksaker -1974.";1904;1974;SE/G011/KA_2136-1/F 2/3;https://sok.riksarkivet.se/arkiv/kyWavvw8QYJTTMy31JyCI0;DAHLGREN, TORSTEN (TILLSYNSLÄRARE, KULTURSKRIBENT, VÄXJÖ);DAHLGREN, TORSTEN (TILLSYNSLÄRARE, KULTURSKRIBENT, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Regional utveckling 1997-2002.
Diverse politiska uppdrag 1998-2001.
Tal, debattinlägg m.m. 1999-2002.
Valrörelsen 2002.
Svenska Dövhistoriska Institutet 2003.
Socialdemokrater mot EMU, 2003.
Innehåller även tidningsklipp 1998-2003.";1997;2003;SE/G011/KA_2250-1/F 1/5;https://sok.riksarkivet.se/arkiv/pEAConIypwTPjTUvAcjWc5;SJÖSTRÖM, BERNT (POLITIKER (S), VÄXJÖ);SJÖSTRÖM, BERNT (POLITIKER (S), VÄXJÖ);Kronobergsarkivet;False
Serie;RITNINGAR;Serien förvaras på rullar.;;;SE/G011/KA_2262-1/J 1;https://sok.riksarkivet.se/arkiv/zxk3QUpYR2D4GxKyCFjLR5;SYDOW, J. VON (INGENJÖR);SYDOW, J. VON (INGENJÖR);Kronobergsarkivet;False
Volym;;Runessäer enligt bifogad förteckning nr 56-57.;1982;;SE/G011/KA_2147-1/F 1/15;https://sok.riksarkivet.se/arkiv/NW4YWFuIgKk8qVxCgYsV23;ERIKSSON, BENGT (RUNFORSKNINGSARKIV);ERIKSSON, BENGT (RUNFORSKNINGSARKIV);Kronobergsarkivet;False
Volym;;Se Arkiv X:6c.;;;SE/G011/KA_2140-1/F 1/[H1755];https://sok.riksarkivet.se/arkiv/IDbFRmzzvr3k1OCCOanSzE;EDLUND, AGNES;EDLUND, AGNES;Kronobergsarkivet;False
Volym;;Se Gården Tångshult, Öjaby volym F 2a:1.;;;SE/G011/KA_2196-1/F 1/[H1782];https://sok.riksarkivet.se/arkiv/pgAgp9gSCq6XAahTrrNfv2;LINDAHL, N.J. (LANTBRUKARE, TÅNGSHULT, ÖJABY);LINDAHL, N.J. (LANTBRUKARE, TÅNGSHULT, ÖJABY);Kronobergsarkivet;False
Volym;;Se gården Tångshult, Öjaby volym F 3b:1-3.;;;SE/G011/KA_2195-1/F 1/[H1773];https://sok.riksarkivet.se/arkiv/PLaqfK2SGaQZdHVZGKlhy3;LINDAHL, ERIK (LANTBRUKARE, POLITIKER HÖGERPARTIET/MODERATERNA, TÅNGSHULT, ÖJABY);LINDAHL, ERIK (LANTBRUKARE, POLITIKER HÖGERPARTIET/MODERATERNA, TÅNGSHULT, ÖJABY);Kronobergsarkivet;False
Volym;;Se gården Tångshult, Öjaby volym F 3b:1-3.;;;SE/G011/KA_2195-1/F 1/[H1781];https://sok.riksarkivet.se/arkiv/FdqzRkohy90XRG0JBbI3U4;LINDAHL, ERIK (LANTBRUKARE, POLITIKER HÖGERPARTIET/MODERATERNA, TÅNGSHULT, ÖJABY);LINDAHL, ERIK (LANTBRUKARE, POLITIKER HÖGERPARTIET/MODERATERNA, TÅNGSHULT, ÖJABY);Kronobergsarkivet;False
Volym;;"Seminarieuppsats i arkeologi 1930.
Seminarieuppsats i historia 1932.
Licentiatavhandling i historia 1932.
Arkeologiska utgrävningar 1933-1939.";1930;1949;SE/G011/KA_2117-1/F 2/1;https://sok.riksarkivet.se/arkiv/ZxH0DrNmD4EL70w3L00uN0;ANDERBJÖRK, JAN ERIK (MUSEICHEF, VÄXJÖ);ANDERBJÖRK, JAN ERIK (MUSEICHEF, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Skallgångsordning i Moheda tillhörig Daniel Svensson i Vegby 1829.
Protokoll vid ekonomisk besiktning av Boatorps prästgård 1855-1936.
Kontrakt vid byggandet av masugnen i Torpsbruk 1861.
Handlingar rörande fattigvården inom Torps rote 1892-1908.
Protokoll och kassabok för Torps rotes fattigvård 1903-1910.
Artikel i Idun om Boatorps prästgård och familjen Ydström, 1936.
Dikter och novellkoncept m.m., spridda år.
Predikokoncept, spridda år.
Släkttavla över Ydströmska släkten, u.å.
Legokontrakt mellan roten N:o 108 vid Norrvidinge kompani och rekryten Nils Nilsson, u.å.
Se Moheda sockens hembygdsförening volym F 1:2.";;;SE/G011/KA_378-1/F 1/[H0270];https://sok.riksarkivet.se/arkiv/U6uXFiwYSawlOJXwX3dnx1;YDSTRÖMSKA SLÄKTEN I BOATORP;YDSTRÖMSKA SLÄKTEN I BOATORP;Kronobergsarkivet;False
Volym;;"Skrivelser till Riksantikvarien 1927-1928.
In- och utgående skrivelser Riksantikvarien m.fl. 1927-1934.
Ingår i E 1:1.";;;SE/G011/KA_2132-1/C 1/[H1751];https://sok.riksarkivet.se/arkiv/E3l75E0MNagmHRfZsv8wb0;BOBERG, PAUL (ARKITEKT, MUSEICHEF, VÄXJÖ);BOBERG, PAUL (ARKITEKT, MUSEICHEF, VÄXJÖ);Kronobergsarkivet;False
Serie;SOCIALTERAPEUT;Serien förvaras i kapsel.;;;SE/G011/KA_934-1/F 1;https://sok.riksarkivet.se/arkiv/v3Gd1tc4IqoSmcdhBFLsi2;NYBERG, INGVAR;NYBERG, INGVAR;Kronobergsarkivet;False
Volym;;"Styrelsemöte, rapporter m.m. 1965-1967.
Saknas?
Åforsgruppen:
Handlingar till styrelsen 1970-1971.
Handlingar till bolagsstämma och styrelse i Kosta 1973.
Handlingar till styrelsen 26/4 och 16/8 1974.";1965;1974;SE/G011/KA_2242-1/F 2/9;https://sok.riksarkivet.se/arkiv/hwHfNlpuLa2eeXoytkACw0;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);Kronobergsarkivet;False
Serie;TIDNINGSKLIPP;Serien förvaras i kapsel.;;;SE/G011/KA_2167-1/L 1;https://sok.riksarkivet.se/arkiv/E98gs3qczQ9QVsyM7Kqd5B;HJELMQVIST, ASLÖG (FREDSAKTIVIST, ÅRYD);HJELMQVIST, ASLÖG (FREDSAKTIVIST, ÅRYD);Kronobergsarkivet;False
Volym;;"Tidningsklipp 1944-1964.
""Några glimtar från min barndoms Växjö (1870-1975)"". Handskrivet manuskript av Agge Johnson, u.å.
Ingår i K 1:1.";;;SE/G011/KA_2982-1/F 1/[H2552];https://sok.riksarkivet.se/arkiv/S0uwRagK2qcoYI8otDuS33;SLÄKTEN FRIDLUND;SLÄKTEN FRIDLUND;Kronobergsarkivet;False
Volym;;"Tidningsklipp 1977-1980.
Diverse forskningsunderlag.";spridda år;;SE/G011/KA_2112-1/F 1 C/5;https://sok.riksarkivet.se/arkiv/bff6kJTJjKwPILaCJtBRM0;ADOLFSSON, SVEN;ADOLFSSON, SVEN;Kronobergsarkivet;False
Serie;TIDNINGSKLIPP M.M. ANGÅENDE POLITIK OCH RIKSDAGEN;;;;SE/G011/KA_2169-1/L 2;https://sok.riksarkivet.se/arkiv/2vMsMMX6pqciIXd35VMs40;HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Tidningsklipp om Småland 1910-1952.
Personligt 1912-1949.";1910;1952;SE/G011/KA_2161-1/L 1/1;https://sok.riksarkivet.se/arkiv/Bt7Ah5onZ4sxEQzDxn5qf2;GUSTAFSSON, HJALMAR (LANTBRUKARE, RIKSDAGSMAN SOCIALDEMOKRATERNA, DÄDESJÖ);GUSTAFSSON, HJALMAR (LANTBRUKARE, RIKSDAGSMAN SOCIALDEMOKRATERNA, DÄDESJÖ);Kronobergsarkivet;False
Volym;;Tre stycken interiörbilder från Smålands museum.;ca 1900;;SE/G011/KA_2264-1/F 1/2;https://sok.riksarkivet.se/arkiv/XPILjyAJqQV1jAHkGp3Gf2;GUSTAF SÖDERGREN, GUSTAF (FIL.DR., VÄXJÖ);SÖDERGREN, GUSTAF (FIL. DR., VÄXJÖ);Kronobergsarkivet;False
Volym;;Tre stycken mappar med autografer. Ingår i F 1:12.;;;SE/G011/KA_2981-1/Ö 1/[H2508];https://sok.riksarkivet.se/arkiv/VjMvmy9oyXEiWze1ZjLJn9;FORNANDERSKA ARKIVET;FORNANDERSKA ARKIVET;Kronobergsarkivet;False
Serie;TRYCKTA BÖCKER OCH ARTIKLAR;Serien förvaras i kapsel.;;;SE/G011/KA_2222-1/Ö 1;https://sok.riksarkivet.se/arkiv/2r20c5ns1q6N5DsxZHguu3;NILSSON, JOHAN (HEMBYGDSFORSKARE, SKRIBENT, OPPARYD, SKATELÖV);NILSSON, JOHAN (HEMBYGDSFORSKARE, SKRIBENT, OPPARYD, SKATELÖV);Kronobergsarkivet;False
Volym;;Uppgifter ur husförhörslängd kv. Gunnar Gröpe N:o 4. Ingår i K 1:2.;;;SE/G011/KA_2113-1/F 1/[H1742];https://sok.riksarkivet.se/arkiv/rvrInSsO94cowmLbbyDy7C;AHNSTRÖM, CARIN (VÄXJÖ);AHNSTRÖM, CARIN (VÄXJÖ);Kronobergsarkivet;False
Volym;;Uppgifter ur husförhörslängd kv. Gunnar Gröpe N:o 4. Ingår i K 1:2.;;;SE/G011/KA_2113-1/F 1/[H1744];https://sok.riksarkivet.se/arkiv/6wzz6ztm6CXmywyyqXkFFY1;AHNSTRÖM, CARIN (VÄXJÖ);AHNSTRÖM, CARIN (VÄXJÖ);Kronobergsarkivet;False
Volym;;Uppgifter ur husförhörslängd kv. Gunnar Gröpe N:o 4. Ingår i K 1:2.;;;SE/G011/KA_2113-1/F 1/[H1750];https://sok.riksarkivet.se/arkiv/6qPzzmqZsjCax5FTTB8YlA;AHNSTRÖM, CARIN (VÄXJÖ);AHNSTRÖM, CARIN (VÄXJÖ);Kronobergsarkivet;False
Volym;;"Utlandsprojekt:
Erik Roséns resedagbok i original samt PM angående resa till Central- och Sydamerika samt Västindien 1960.
Planer på anläggande av glasbruk i Kanada 1965-1966.
Reserapporter Italien och England 1966-1967.
Erik Rosén: PM angående utvecklingen i Australien, USA, Kanada och Sydafrika 1968.
Lars Gunnar Rydén: reserapport Karibiska havet och Venezuela 1968.
Exportgrupp för konsthantverksprodukter, protokoll m.m. 1969-1970.
Japan: diverse handlingar 1970-1972.
Västtyskland med flera länder 1971.
Georg Jensen: Business in Kosta Boda 1971.";1960;1972;SE/G011/KA_2242-1/F 2/16;https://sok.riksarkivet.se/arkiv/2L2e8e4y8g9L7Fdy7XjbM5;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);Kronobergsarkivet;False
Volym;;Veckopress: Röster i Radio, Frihet, SIA m.fl.;1946;1970;SE/G011/KA_2166-1/L 1/6;https://sok.riksarkivet.se/arkiv/LTwuITEfCaIypGib1PPF86;HJALMÉR, THORE (SOCIALDEMOKRAT, VÄXJÖ);HJALMÉR, THORE (SOCIALDEMOKRAT, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Verifikationer 1903-1919.
Debetsedel 1912.
Se Växjö stads burskapsägande borgare, volym F 1:1.";;;SE/G011/KA_2243-1/F 1/[H1794];https://sok.riksarkivet.se/arkiv/9n2PgphyoQHFcz9HQg3BP0;ROSENBERG, J.R. (MÅLARMÄSTARE, VÄXJÖ);ROSENBERG, J.R. (MÅLARMÄSTARE, VÄXJÖ);Kronobergsarkivet;False
Volym;;Öja.;spridda år;;SE/G011/KA_2985-1/F 1/6;https://sok.riksarkivet.se/arkiv/MZLDtvp4a4zVlQtXedtf36;SLÄKTEN HALLBERGS SLÄKTFORSKNINGSARKIV;SLÄKTEN HALLBERGS SLÄKTFORSKNINGSARKIV;Kronobergsarkivet;False
Volym;;;1972;1973;SE/G011/KA_2154-1/F 1 A/10;https://sok.riksarkivet.se/arkiv/USI8SJDnNa2CIbv0dQCNn0;FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1988;1989;SE/G011/KA_2154-1/F 1 B/5;https://sok.riksarkivet.se/arkiv/zU3lJ57wyjCawX9s9zHVnK;FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1959;1966;SE/G011/KA_2169-1/L 1 B/2;https://sok.riksarkivet.se/arkiv/9iB9vj3Nf46QdunNNkDza7;HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1975;1987;SE/G011/KA_2169-1/L 2/14-15;https://sok.riksarkivet.se/arkiv/DWbbax8jN4MtRUzUqBg7k6;HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1883;1889;SE/G011/KA_2171-1/E 1/2;https://sok.riksarkivet.se/arkiv/vd5SoMhOIqAcLsy9BKpO71;HYLTÉN-CAVALLIUS, HENRIK (HYPOTEKSBOKHÅLLARE, VÄXJÖ);HYLTÉN-CAVALLIUS, HENRIK (HYPOTEKSBOKHÅLLARE, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1899;1921, u.å.;SE/G011/KA_2171-1/E 1/4;https://sok.riksarkivet.se/arkiv/aeOOpzMKMoH0NECclyCGqB;HYLTÉN-CAVALLIUS, HENRIK (HYPOTEKSBOKHÅLLARE, VÄXJÖ);HYLTÉN-CAVALLIUS, HENRIK (HYPOTEKSBOKHÅLLARE, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1906;1928;SE/G011/KA_2186-1/Ö 1/2;https://sok.riksarkivet.se/arkiv/y1ZMVAyQfn0efhDhZCynp9;JÄRNBERT, ARVID (HANTVERKARE VID SSS I VÄXJÖ);JÄRNBERT, ARVID (HANTVERKARE VID SSS I VÄXJÖ);Kronobergsarkivet;False
Volym;;;1916;;SE/G011/KA_2223-1/E 1/12;https://sok.riksarkivet.se/arkiv/rGmhcTtst4MTRLIyP2wFt7;NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);Kronobergsarkivet;False
Volym;;;1904;1905;SE/G011/KA_2223-1/E 1/4;https://sok.riksarkivet.se/arkiv/oKWhsiQs3KsnC7RWqyDydB;NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);Kronobergsarkivet;False
Volym;;;1905;1909;SE/G011/KA_2223-1/E 1/5;https://sok.riksarkivet.se/arkiv/zyjNMr6AfP0h6t8asGowcC;NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);Kronobergsarkivet;False
Volym;;;1910;1911;SE/G011/KA_2223-1/E 1/9;https://sok.riksarkivet.se/arkiv/dT7Hv5FXy297cxTvUybw84;NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);Kronobergsarkivet;False
Volym;;;1993, u.å.;;SE/G011/KA_2225-1/E 1/4;https://sok.riksarkivet.se/arkiv/DQuKKrm5MKMsHHqRtXr1g3;OHLIN, VERNER (FÖRFATTARE, HENSMÅLA);OHLIN, VERNER (FÖRFATTARE, HENSMÅLA);Kronobergsarkivet;False
Volym;;;1978;;SE/G011/KA_2242-1/F 1/10;https://sok.riksarkivet.se/arkiv/E1sa4Gg3pqQWwNwRRoe1z2;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);Kronobergsarkivet;False
Volym;;;2007;2009;SE/G011/KA_2250-1/E 1/2;https://sok.riksarkivet.se/arkiv/vk038qrcKqgr0dph6ujbY0;SJÖSTRÖM, BERNT (POLITIKER (S), VÄXJÖ);SJÖSTRÖM, BERNT (POLITIKER (S), VÄXJÖ);Kronobergsarkivet;False
Volym;;;1987;1988;SE/G011/KA_2277-1/F 1/18;https://sok.riksarkivet.se/arkiv/SQ3R7sWPxaYyI3OV9VEyP3;VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);Kronobergsarkivet;False
Volym;;;1951;1952;SE/G011/KA_2985-1/F 2/4;https://sok.riksarkivet.se/arkiv/HIBeB2EFgqE35HmuwzF416;SLÄKTEN HALLBERGS SLÄKTFORSKNINGSARKIV;SLÄKTEN HALLBERGS SLÄKTFORSKNINGSARKIV;Kronobergsarkivet;False
