﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Skissprov. Förslag till restaurering och ombyggnad av Jörgen Kocks hus i Malmö. Plan av bottenvåningen.;kopia;1938 -11;;SE/MSA/01143/J 1/00824;https://sok.riksarkivet.se/arkiv/5YUGR4bpaKMvqe6Dyy0ttD;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Skissprov. Förslag till restaurering och ombyggnad av Jörgen Kocks hus i Malmö. Plan av tredje våningen.;kopia;1938-11;;SE/MSA/01143/J 1/00826;https://sok.riksarkivet.se/arkiv/wq3rCgyJfoRPSNloyZyYuK;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Sektion.;;1908-08-;;SE/MSA/00395/#/00879;https://sok.riksarkivet.se/arkiv/8usvm1INvqYcfcqQxKgt90;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Sektion. Alternativ III.;;1908-08-;;SE/MSA/00395/#/00891;https://sok.riksarkivet.se/arkiv/GjUIQYjX9KswMBX3Cyg1P1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till om- och tillbyggnad av Malmö stationshus. Situationsplan, alternativ 5.;"Kopia. På ritningen hänvisning till hamndirektionens protokoll
1919-02-25, paragraf 14.";1918-02-;;SE/MSA/00570/J/J 1/03165;https://sok.riksarkivet.se/arkiv/ZCyMCnURhI1OmB3MMZYAV3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Skiss till plafond i hall, rådhuset i Malmö, rikskrona.;;1964-07-;;SE/MSA/00008/#/04359;https://sok.riksarkivet.se/arkiv/p4WvcyzkK9Aiwd0Yq7Ff4D;Agda och Herman Järnhardts stiftelse;Agda och Herman Järnhardts stiftelse;Malmö stadsarkiv;False
Karta/ritning;Skiss till plafond målning. Grip.;Original. Uppfodrade på masonit.;1964-09-01;;SE/MSA/00008/#/04343;https://sok.riksarkivet.se/arkiv/AkCvcGQa4aw70oIsz0IVp1;Agda och Herman Järnhardts stiftelse;Agda och Herman Järnhardts stiftelse;Malmö stadsarkiv;False
Karta/ritning;Skiss till Ryska Paviljongen. Planer.;;;;SE/MSA/00032/J 1/05044;https://sok.riksarkivet.se/arkiv/Vxtm6NZXC4YnyU5jSGwfs2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;(Skåp);;;;SE/MSA/00108/J 1/01879;https://sok.riksarkivet.se/arkiv/yDIWh4vakIT7zyIzDVzrWw1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Skötbord i bottenvåningen. Barnrum i kvinnokliniken.;;1949-06-10;;SE/MSA/00537/J1/01757;https://sok.riksarkivet.se/arkiv/3NpFlD1tpKw9wLgE6WSue2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Slottsstadens samrealskola, Malmö. Plan av specialrumsbyggnad, källarvåningen.;;1952-08-;;SE/MSA/00176/J 1/00569;https://sok.riksarkivet.se/arkiv/qVqPOwuSxqwCz9CzYJuQeD;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;[Sockerask i rokokostil, ritning till mästerstycke.];;1778-04-04;;SE/MSA/00846/#/04581;https://sok.riksarkivet.se/arkiv/WMyWmjcIUw18vXuN8n4e41;;;Malmö stadsarkiv;False
Karta/ritning;Sockerbössa i rokokostil. Ritning till mästerstycke av Ifvar Lunthin, 1778.;Papper i passepartou. Original.;1778-;;SE/MSA/00846/#/04584;https://sok.riksarkivet.se/arkiv/z55L7FxmAgJGJz1IISoAD4;;;Malmö stadsarkiv;False
Karta/ritning;"Spantintegralkurvor,hydrostatiska kurvor,buffe i gunrum,buffeer i U.O. mäss,skåp i bibliotek,schema över förråd mm,skrivbord,3 st.soffa-
ritningar,2st.kombinerade skåp,3st.manskapskojer,kojer i sjukhytt,byrå,
väderdörr,pansarslagdörrar.";;1947;;SE/MSA/00429/#/07556;https://sok.riksarkivet.se/arkiv/EOvJRWqbtagiaLBA6pNbc1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Spillepeng;;1948-11-10;;SE/MSA/00802/#/04192;https://sok.riksarkivet.se/arkiv/6SpxrPRBq4QZFz0kCQjue0;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Stadens kontorshus. Förslag till ändringsarbeten, fasad mot öster.;kopia;1961-10-17;;SE/MSA/00643/J/J 4/00097;https://sok.riksarkivet.se/arkiv/nr0mhYj1J4UGmkEYwoOD40;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;"Stadsarkivet, Malmö ; fasad mot Göran Olsgatan, kompletteringsritning.";;1982-03-12;;SE/MSA/00643/J/J 4/00395;https://sok.riksarkivet.se/arkiv/Z210iDnHy29KEYgMj7LQv2;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Stadsäga 807, Limhamn, Malmö. Ombyggnad av brandstation. Bottenplan.;Kopia.;1965;1966;SE/MSA/00643/J/J 4/01236;https://sok.riksarkivet.se/arkiv/j1DEG6z0jwT5d9CBIALmO4;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;"Strålkast.-kompassbrygga akter,styrhus,överbyggnadsdäck,skärmar å övre
däck,kanonplattform mm,ångdävert-mekanism,pansarskruv,brunnarmm,slinger-
kölar,2 st.nedgångskappar,msk.kapp,däckshus,FW-cistern,Ch.och Off,.-
källare,slingerkoj,5 st.inredning,Skylight och 3 st.vattentäta luckor.";;1902;;SE/MSA/00429/#/07188;https://sok.riksarkivet.se/arkiv/qrB2ceoa1qccxNTGmkt4j0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Stuguns kraftstation. Fasader.;;;;SE/MSA/00026/#/00162;https://sok.riksarkivet.se/arkiv/QXhtqT7E9KcKsIvp2gZdi2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Svenska Maskin- och Industrihallen;;1912-;;SE/MSA/00032/J 1/04988;https://sok.riksarkivet.se/arkiv/JZbsgzwJHQRAk4iwg8enW2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Sydsvenska Dagbladet. Etapp 2, bottenplan.;;ca 1960;;SE/MSA/00026/#/05094;https://sok.riksarkivet.se/arkiv/hpvMp7ZbEaUvjELFASk9n3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Sydsvenska Petroleums Aktiebolaget. Tankanläggning. Malmö. Plan 1.;;1910-02-28;;SE/MSA/00570/J/J 1/03230;https://sok.riksarkivet.se/arkiv/zTqFxnaN7YTSgU7wdYIyhA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Sydsvenska Petroleums Aktirbolaget.) Pålgrund till 3.000 kubikmeters petroleumscistern.;;1905-02-;;SE/MSA/00570/J/J 1/03236;https://sok.riksarkivet.se/arkiv/Zl5AhvMKyQPLK0dAN9yEV7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Teaterkommittén av år 1906. Förslag till byggnad för den sydsvenska skådebanan å Gustaf Adolfs torg, Malmö. Fasadritningar.;Original.;1908-03-;;SE/MSA/00896/J/J1/03791:00001-00004;https://sok.riksarkivet.se/arkiv/d1RyiMPyNn2dZGgvpOHoL1;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Teckning av Flensburgska huset vid hörnet av Söder- och Skomakaregatan.;;1918-;;SE/MSA/00893/J 1/04409;https://sok.riksarkivet.se/arkiv/61ZuqtwIM46HShahDPKy21;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;(Tegelbyggnad. Fasad, sektion, detaljer.);;;;SE/MSA/00108/J 1/01887;https://sok.riksarkivet.se/arkiv/IHwf0Zxr0KoXiv3RT2iLt0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Tillbyggnad till Mattssonska bryggeriet, Malmö.;;;;SE/MSA/00108/J 1/02396;https://sok.riksarkivet.se/arkiv/4ZtMoWsJ2agDtar4h5f5B0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Tillbyggnad å magasin för AB Svenska Konstgödnings- och Svavelsyre-
fabrikerna, Malmö. Plan.";;1928-06-;;SE/MSA/00570/J/J 1/03170;https://sok.riksarkivet.se/arkiv/EhLR8wZUAqg48fo9A7zzOC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Till nybyggnad å tomten nr Ia kvarteret Carolus. Sektion, takplan.;Original.;1893-10-11;;SE/MSA/00108/J 1/04509;https://sok.riksarkivet.se/arkiv/i7IkYyySgX1bltJYyyuOy61;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Tomt 8 kv 14 Ledebur i Malmö. Uppmätningsritning. Sektion.;Kopia.;1950-09-09;;SE/MSA/00176/J 1/01419;https://sok.riksarkivet.se/arkiv/03eDk6vcLqzOGSEQGOnYc1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Tomt 8 kv 14 Ledebur, Malmö. Iordningsställande av lokaler för
barnavårdsnämnden. Plan av bottenvåningen.";Kopia.;1961-12-18;;SE/MSA/00643/J/J 4/01412;https://sok.riksarkivet.se/arkiv/x7yemRE38oPUsY01XGR1q5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Tomt 9 Kv Abboten, Malmö. Uppmätningsritning. Plan av våning 2½ trappor och vinden 3 trappor och 3½ trappor.;"Kopia. Kopia
Kopia";1959-06-;1960-01-;SE/MSA/00643/J/J 4/01341;https://sok.riksarkivet.se/arkiv/cw370ZCr04QgMIu9kX3pJ1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Tomten nr 1 inom kvarteret Allmänna sjukhuset i Pildammsstaden i Malmö.;Kopia.;1946-03-29;;SE/MSA/00537/J1/01724;https://sok.riksarkivet.se/arkiv/T9tAQORyGoP89m7GvqfCE4;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 2 kv 38 Östervärn, Malmö. Till- och påbyggnad av mejeriet.;Kopia.;1954-10-07;;SE/MSA/00176/J 1/00240;https://sok.riksarkivet.se/arkiv/09TZOTIyLQJ6Yw5OBMNub6;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Tomt nr 9 i kv nr 56 Abboten, Malmö. Uppmätningsritning. Plan av våning
½ trappa och 1 trappa.";Kopia.;1959-06-;1960-01-;SE/MSA/00643/J/J 4/01337;https://sok.riksarkivet.se/arkiv/SLnPAuc2VKAySHqyohzb8B;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;"Tomt nummer 2 kvarteret 48 Claus Mortensen, Malmö. Förslag till ombyggnad av korsvirkesflygeln samt restaurering av Kompanihuset. Trapp-
detalj.";kopia;1971-09-03;;SE/MSA/00026/#/00137;https://sok.riksarkivet.se/arkiv/XPH0FKOKx4kz5VeYGkMq67;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Topografiska Corpsens karta över Sverige, Karlshamn.;;1843, 1866;;SE/MSA/01143/J 1/04079;https://sok.riksarkivet.se/arkiv/bmV2wkL0BqQV0MzctcthI3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;(Tornspira av metall.);;;;SE/MSA/00108/J 1/02487;https://sok.riksarkivet.se/arkiv/kTuJnivcKKsW8fKXneo0F1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Transportskopa. Malmö hamn.;;1901-03-13;;SE/MSA/00570/J/J 1/02727;https://sok.riksarkivet.se/arkiv/yDwFbLygmb9a8UTSMPpNn6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Trsp-låda för I.F-motorer,radiostörningsskydd,schema över serie-parall-
ell-kopplare,roderledning,kopplingsschema för anslutning,schema för
el-utrustning,el-ledningsschema för bensinmatarpump,kylvattensledning,
reduktionsväxel,oljeavlopp,HM-avgasrör,stol,nycklar,2o,om TB arr.";Se även båtnr: 238,239,240,241,260,261 och 262.;1942;;SE/MSA/00429/#/07524;https://sok.riksarkivet.se/arkiv/Jypp5bZb7QDBsDZtN9lDD2;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Tvärsektioner: skensektion;;1894-11-17;;SE/MSA/01144/#/04260;https://sok.riksarkivet.se/arkiv/EoJxKmkkOK2oecH0GBTel1;Malmö-Limhamns järnvägsaktiebolag;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Karta/ritning;Typhus. Fasad.;;;;SE/MSA/01143/J 1/00769;https://sok.riksarkivet.se/arkiv/pyMQRxwMVIBIYzmcqAYTgA;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Typhus. Plan av bottenvåning.;;;;SE/MSA/01143/J 1/00768;https://sok.riksarkivet.se/arkiv/gBGETRem0KUSyEWtAhVnl7;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"Tävlingsförslag till ny kyrka och expeditionsbyggnad i Malmö. Motto. ""Bygdemål"". (Möllevången). Fasader, sektioner, våningsplaner, interiör, situationsplan.";Uppfodrade på papp. Se Malmö Stads Årsbok 1918, s 161-163. Bilaga: beskrivning;1918;;SE/MSA/01134/#/04031:00001-00012;https://sok.riksarkivet.se/arkiv/4igNf7LzeIV1xq5JbAZIW0;Möllevångens kyrkoarkiv;Möllevångens församling;Malmö stadsarkiv;False
Karta/ritning;"Tävlingsritningar till S:t Johannes kyrka i Malmö. ""Samuel"". Planer, fasader, genomskärning. Tvärskärning, längdskärning 4 st.";Original. Hittades å S:t Petri exps. vind 1918-02-27.;1901;;SE/MSA/00617/R I/04001;https://sok.riksarkivet.se/arkiv/S6lZBgw9ygBAaQjKJzlIQ1;Malmö S:t Johannes kyrkoarkiv;Malmö S:t Johannes församling;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Villa Fridhem, Malmö. Fasad åt öster.;original;1944-05-;;SE/MSA/00562/#/00791;https://sok.riksarkivet.se/arkiv/nzJ3B1OiPIV2ymVN4JVPq2;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Villa Fridhem, Malmö. Plan av övre våningen.;original;1944-05-;;SE/MSA/00562/#/00794;https://sok.riksarkivet.se/arkiv/0BIalUQ8N46QHRxkzHaza0;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Utdrag av karta över ägorna till krono- och kronoskatterusthålls- hemmanet no 5 1/2 mantal, Kävlinge. Upptagande: rågångar och skiftesgränser för no 5 samt ägoutbyte med no 18 Kävlinge.;;1852;;SE/MSA/00108/J 1/02288;https://sok.riksarkivet.se/arkiv/ovdwrPwK9qAiN836IEmWC2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utkast till rådhusport i Malmö.;;1964-01-;;SE/MSA/00008/#/04357;https://sok.riksarkivet.se/arkiv/J1gEr8TDI4gcN6u1kHrqv2;Agda och Herman Järnhardts stiftelse;Agda och Herman Järnhardts stiftelse;Malmö stadsarkiv;False
Karta/ritning;Utställningen av äldre kyrklig konst. Fersens väg, Malmö, 11 juni - 15 augusti 1914.;;1914;;SE/MSA/00032/J 1/04934;https://sok.riksarkivet.se/arkiv/CxnYN8sLZKkY4xSQIYXoe2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Utställningsdiplom till Malmö Bomullsväveri Aktiebolag.;Original.;1876-09-27;;SE/MSA/00548/#/04476;https://sok.riksarkivet.se/arkiv/25zZTTBaNoV30zUZPN3rJ4;Malmö Bomullsväveri AB (Malmö Mekaniska Bomullsväfveri);Malmö Bomullsväveri AB (Malmö Mekaniska Bomullsväfveri);Malmö stadsarkiv;False
Karta/ritning;Vattenavlopp i Malmö. Detaljplan av ledningarna inom staden söder och öster om kanalerna. (Visar gatubrunnar och nedstigningsbrunnar.);;1880-12-;;SE/MSA/01143/J 1/03714;https://sok.riksarkivet.se/arkiv/Dy42F2X3yj0asw81Rh2oyK;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Vattenavlopp i Malmö. Situationsplan av pumpstationen.;;1880-12-;;SE/MSA/01143/J 1/03721;https://sok.riksarkivet.se/arkiv/yW8eFPz3ZydKWpmcSRpnO8;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;(Vattenkonst i form av lejonhuvuden på pelare. Kvarteret Carolus, Malmö?);;;;SE/MSA/00108/J 1/02183;https://sok.riksarkivet.se/arkiv/o148B3HZjKgEcbeJ3fzNx2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ventilation av inredning,bädd för smo-filter,2st.durkar i maskinrum,
startluftskompressor,håltagning i däck,bensinledn,3st.kylvattenledn,
smo-ledn,FW-ledn,kabelschema,el-värme 220 V från land,ordertelegraf-
anläggn.mm,instrumentbelysning 24 V mm,belysning 24 V-schema,kraft-
schema,hydraliska kurvor,luftintag för HM,ribbtrall,beslag-sjökortlåda.";Se även båtnr: 395-405.;1953;;SE/MSA/00429/#/07565;https://sok.riksarkivet.se/arkiv/jlgjaUXYQKzURC5WKdxrL3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Ventilationssystem,4st.torpedkranritn,2st.bottenventil,hydrofon-schema,
2st.höj o sänkbar radioantenn,telefonbojar,tankvolymer mm,schema för
luftavlopp mm,beräkning vid dykning,handtag för vevar o rattar,tryck-
luftsystem,3st.nödluft,låsbult,torpedtrsp,radiopejl + 3st.ritningar.";;1943;;SE/MSA/00429/#/07535;https://sok.riksarkivet.se/arkiv/HP2fRwz9BIFNvq3yeL2RyB;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"VGJ12-02 underrede till vagn F890. VGJ12-03 vacuumbroms till täckta
godsvagnar 890 s.p.v.VGJ10-01 Vacuumbroms till 3st.personvagnar litt C. VGJ10-02 plattform till fyrhjuliga personvagnar 890 spv. VGJ10-03 korgstomme till samma.";;;1914;SE/MSA/00429/#/08167;https://sok.riksarkivet.se/arkiv/mWYOhw1Ty2T70CkAqWzFd1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;VGJ525 Anordning av elektrisk lampa i gavelvägg i personvagnar. VGJ1000 förslag till sjukvagn. VGJ1001 3dje klass personvagn Litt C4. VGJ13-01 underrede till vagn Litt NN. VGJ13-02 lagerbox till samma. VGJ12-01 Nummer-och märktavla till täckta godsvagnar Litt G.;;;1937;SE/MSA/00429/#/08166;https://sok.riksarkivet.se/arkiv/VxaCdtqVKqUY2LPI6cOKZ2;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Villa i Kämpinge. Sydvästfasad och bottenplan.;;1938-09-28;;SE/MSA/00026/#/01628;https://sok.riksarkivet.se/arkiv/im7zyKdZayZqPVgT0QoyyY0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Villa vid Åmmelången, Närke. Sektioner och fasaddetaljer.;original;1940-12-22;;SE/MSA/00026/#/00110;https://sok.riksarkivet.se/arkiv/rASjbEVJ5KghcwPzBxBvG0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Våningsplaner. Källaren, första, andra och fjärde våningarna. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02061:00001-00002;https://sok.riksarkivet.se/arkiv/OGzz0z4T6IYo01ISjuh02U;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Västra delen av yttre vågbrytaren med pirhuvud.;;1900-09-;;SE/MSA/00570/J/J 1/02997;https://sok.riksarkivet.se/arkiv/sazrUOuOgA59QxdFzpv8m2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Västra ångfärjeläget, Malmö. Längdgenomskärning och plan.;;;;SE/MSA/00570/J/J 1/01093;https://sok.riksarkivet.se/arkiv/ymVhd8X0poFAsdcPkNBPx3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Växtornamentik);;;;SE/MSA/00108/J 1/02459;https://sok.riksarkivet.se/arkiv/4Fuq37LIX4gyqn8UYmwGB7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Växtornament. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02193;https://sok.riksarkivet.se/arkiv/Dmws5yXtk2573LNeWWo3a0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"YEJ9-10 underede till två axliga personvagnar. YEJ9-02 fjädrande hänge
för bromsblock. YEJ10-01 underrede till personvagnar. YEJ1000  kombinerad 1sta klas-och postboggivagn. Ystad-Eslöv-järnväg.";;;?;SE/MSA/00429/#/08179;https://sok.riksarkivet.se/arkiv/F3PAzFXcw2N1kkns1kV5c6;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Yllefabriken i Furulund. Uppmätning av före detta sommarvillan.;;1937-12-03;;SE/MSA/00026/#/01444;https://sok.riksarkivet.se/arkiv/gWYx62xwzw9PwrX7vcrFyB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Yttre vattenledningar för Malmö hamnkontor med mera. Kvarteret no 1 Ålen Västra hamnområdet.;;;;SE/MSA/00570/J/J 1/03076;https://sok.riksarkivet.se/arkiv/xAukrgGrlag8wRXHMC9KG3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ångpanna för lok. MLJ 1.;Avrivat från origiginal i Kristianstads järnvägsmuseum.;1894;;SE/MSA/01144/#/04251;https://sok.riksarkivet.se/arkiv/UqLY6rSkzwHUprZ4bu1fx7;Malmö-Limhamns järnvägsaktiebolag;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Karta/ritning;Öppen godsvagn. 60 cent. (Malmö hamn.) Konstruktionsdetalj.;;1877-09-26;;SE/MSA/00570/J/J 1/01172;https://sok.riksarkivet.se/arkiv/kyz1FzPLw6XqXl4F8Nyd3k;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Östersjön, Stenshuvud-Trelleborg med detaljkartor över (Trelleborg, Ystads hamn, Simrishamn, Ystad, Rönne.);;1942;1969;SE/MSA/01143/J 1/04482;https://sok.riksarkivet.se/arkiv/rgE2YgfSLqEJY0IaeUGEU0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Översiktskarta till det av undertecknad (Nilsson, A.) under åren 1907-1917 upprättade förslaget till ändring och utvidgning av stadsplanen för Malmö.;En dublett finns.;1907;1917;SE/MSA/01143/J 1/03609;https://sok.riksarkivet.se/arkiv/wL0wYwQaP42XqkNmxRabg2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Översiktskarta till det av undertecknad under åren 1907-1917, upprättade förslaget till ändring och utvidgning af stadsplanen för Malmö.;2 dubbletter finns.;1917-05-09;;SE/MSA/00597/J1/04744;https://sok.riksarkivet.se/arkiv/ZUiclHqa74sINMcIIigar1;Malmö lokaltrafik;Malmö lokaltrafik;Malmö stadsarkiv;False
Karta/ritning;Översiktsplan över regn- och spillvattenavloppets ordnande för Hästhagen och Magistratsvången samt de västra ytterområdena.;;1907-12-03;;SE/MSA/00603/J 1/04571;https://sok.riksarkivet.se/arkiv/3tYZuzyuDb1Xf423zuyERa;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Karta/ritning;"2 st Profil o plan, linje, spantlista, inredning, midskeppssektion,
poopdäck, 3 st.spantrutor, bordläggning, tvärskeppsskott, akterskepp,
backdäck o backskott, huvuddäck, mellandäck, poopdäck och utrustning,
modell, kapacitetsplan.";;1939;;SE/MSA/00429/#/07269;https://sok.riksarkivet.se/arkiv/Zt8jSTiHRaAHdszm1nliz0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"5,5 meters vändskiva av 25 tons bärkraft. (Vid norra ändan av tull-
huset, Malmö hamn.)";;1904-09-;;SE/MSA/00570/J/J 1/02733;https://sok.riksarkivet.se/arkiv/SUIxLEhV8Kz6mj8nOHXP81;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;12 st. Planritningar, modell.;;1912;;SE/MSA/00429/#/07187;https://sok.riksarkivet.se/arkiv/gkzcvYmA5wD12pl3kjSGF0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Abbedisgatan 1-16,20,22. Planritningar, elektriska.;Förekommer även andra format.;1962;1964;SE/MSA/01154/#/05093:00001-00019;https://sok.riksarkivet.se/arkiv/W9oQITrPKKc4oXWiKEbUW0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 18. Planritning,elektrisk.;Källare- och bottenvåning;1962-09-03;;SE/MSA/01154/#/08202;https://sok.riksarkivet.se/arkiv/LQCfQ1uazABLvpcE64DQ10;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
