﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Idéprogram för Varvs- och Sjöfartshuset innehållande skisser, ritningar, bilder samt planering.
(4 häften av större format)";1987;1995;SE/MSA/00021/F/F 1/2;https://sok.riksarkivet.se/arkiv/XiAMoehqqKQkH1BNbfzCn7;Stiftelsen Sjöfartens hus;Stiftelsen Sjöfartens hus;Malmö stadsarkiv;False
Volym;;Inb. Fol.;1931;1932;SE/MSA/00967/G/G IV/G IV b/1;https://sok.riksarkivet.se/arkiv/GBvVGJBH6qzVIndrtTndz2;Tullpackhuskarlslaget i Malmö;Tullpackhuskarlslaget i Malmö;Malmö stadsarkiv;False
Volym;;"Inb.
Huvudbok 1968-1975.";1968;1975;SE/MSA/01316/-/2;https://sok.riksarkivet.se/arkiv/rMYcn3Mxmqkko7PFKFRqZ2;Fastighetsföreningen Östran u.p.a.;Fastighetsföreningen Östran u.p.a.;Malmö stadsarkiv;False
Volym;;Inbunden.;1966;1975;SE/MSA/01455/A 2 A/1;https://sok.riksarkivet.se/arkiv/M0S0hTrWzQLREfrcODO5yC;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;Inbunden.;1983;;SE/MSA/01455/G 1 B/4;https://sok.riksarkivet.se/arkiv/MFyO7jNRfo3JCcChrinzg0;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;"Inbunden i rött skinn.
Lagd samman med A 1:1.";1771;1846;SE/MSA/01390/D/D 1/- [K0001];https://sok.riksarkivet.se/arkiv/NMn4BdsE8qw1G4t2dLFDR0;Garvareämbetet i Malmö;Garvareämbetet i Malmö;Malmö stadsarkiv;False
Volym;;"Inbunden.
Lagd samman med A 1:2.";1759;1847;SE/MSA/01404/D/D 1/- [K0001];https://sok.riksarkivet.se/arkiv/cfxQOOBsuqkmQZyYgyywlD;Snickareämbetet i Malmö;Snickareämbetet i Malmö;Malmö stadsarkiv;False
Volym;;"Inbunden.
Lagd samman med D 1:1.";1891;1944;SE/MSA/01412/G/G 1/- [K0001];https://sok.riksarkivet.se/arkiv/Pcyq9dDLxw7NiXubEh4uh0;Hantverkarnas i Malmö likbärarelag;Hantverkarnas i Malmö likbärarelag;Malmö stadsarkiv;False
Karta/ritning;Ingrid Petronella Ohlssons stiftelse. Inredning av wc och värmeledning. Plan av andra våningen.;;1953-06-;;SE/MSA/00383/#/00661;https://sok.riksarkivet.se/arkiv/TSCDf3cCDqIzMy7rpnRtA0;Ingrid Petronella Olssons stiftelse;Ingrid Petronella Olssons stiftelse;Malmö stadsarkiv;False
Volym;;"Ingår i D 2.
1864-04-04--1881-09-30.";1864;1881;SE/MSA/00148/G/G 4/- [H0003];https://sok.riksarkivet.se/arkiv/brDDg5yNpQRLyfs23vCtR5;Drottning Josefinas slöjdskola;Drottning Josefinas slöjdskola;Malmö stadsarkiv;False
Serie;Inkomna skrivelser;;;;SE/MSA/00148/E;https://sok.riksarkivet.se/arkiv/SvBNCgnKWqMZ6ypbyFdh2C;Drottning Josefinas slöjdskola;Drottning Josefinas slöjdskola;Malmö stadsarkiv;False
Serie;Inkomna skrivelser;Serien i kartong.;;;SE/MSA/01404/E/E 1;https://sok.riksarkivet.se/arkiv/rPRT4Ot1jac9jXYjiELb61;Snickareämbetet i Malmö;Snickareämbetet i Malmö;Malmö stadsarkiv;False
Serie;Inkomna skrivelser, särskilda personer;;;;SE/MSA/01409/E/E 2;https://sok.riksarkivet.se/arkiv/ruiwoGs4qqE1ypKZgAtpP2;Tunnbindareämbetet i Malmö;Tunnbindareämbetet i Malmö;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 4-6;1948;;SE/MSA/01524/B/B2/351;https://sok.riksarkivet.se/arkiv/FkO8yrEK0IDMZxyP2wClk7;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 4-6;1949;;SE/MSA/01524/B/B2/370;https://sok.riksarkivet.se/arkiv/SPgPgB1VOaUukTeqZDkFk1;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 9-10;1947;;SE/MSA/01524/B/B2/330;https://sok.riksarkivet.se/arkiv/LfEAUBRvZaQoyuQbEnnTZ0;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 10-12;1955;;SE/MSA/01524/B/B2/495;https://sok.riksarkivet.se/arkiv/P1EyJW4wPoNIMjtsLjE5u7;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 10-12;1962;;SE/MSA/01524/B/B2/663;https://sok.riksarkivet.se/arkiv/Ge8lobiKmqINywjTu8hypB;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 13-15;1948;;SE/MSA/01524/B/B2/354;https://sok.riksarkivet.se/arkiv/cYoUOXfUzQJ2GkzqhyPDK9;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 13-15;1956;;SE/MSA/01524/B/B2/519;https://sok.riksarkivet.se/arkiv/KE1nAfz5AQVAQ3EnzblzA9;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 13-15;1962;;SE/MSA/01524/B/B2/664;https://sok.riksarkivet.se/arkiv/E7SMXmKWrqosWFtp5ZYZi3;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 16-18;1953;;SE/MSA/01524/B/B2/455;https://sok.riksarkivet.se/arkiv/AZjkP1gONqkBFE4kSzTAv6;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 17-19;1966;;SE/MSA/01524/B/B2/777;https://sok.riksarkivet.se/arkiv/5dMtNw4E3akjsgGJTddzB6;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 19-21;1952;;SE/MSA/01524/B/B2/435;https://sok.riksarkivet.se/arkiv/zeQDdDcCcoN4HPjQOrXSm1;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 19-21;1960;;SE/MSA/01524/B/B2/615;https://sok.riksarkivet.se/arkiv/SFmY6q5ah4kFCDKoDm80H2;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 22-24;1959;;SE/MSA/01524/B/B2/592;https://sok.riksarkivet.se/arkiv/26dPlu6SpKcciwqZvxdJG1;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 23-26;1965;;SE/MSA/01524/B/B2/750;https://sok.riksarkivet.se/arkiv/PSRMqLmfhKAXFz9GhY81Q5;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 24-26;1947;;SE/MSA/01524/B/B2/337;https://sok.riksarkivet.se/arkiv/MnFB28qRjaQ3yR9wCg6W13;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 31-33;1948;;SE/MSA/01524/B/B2/360;https://sok.riksarkivet.se/arkiv/KeM477utJaQnnrLRUxbpd3;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 31-33;1949;;SE/MSA/01524/B/B2/379;https://sok.riksarkivet.se/arkiv/KVLyqPvVQo38NmHrXdzNY1;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 31-33;1964;;SE/MSA/01524/B/B2/725;https://sok.riksarkivet.se/arkiv/pkN9qXlilKEOTX8ulzoqZ4;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 34-36;1955;;SE/MSA/01524/B/B2/503;https://sok.riksarkivet.se/arkiv/oz8GaYgyZD6ibFbWWIAsHC;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 35-37;1966;;SE/MSA/01524/B/B2/783;https://sok.riksarkivet.se/arkiv/6P8kzfPdzT4ajnVoLmDUOC;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 37-39;1956;;SE/MSA/01524/B/B2/527;https://sok.riksarkivet.se/arkiv/OrtWcGXPtazJTUu0UG9YU0;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 40-41;1950;;SE/MSA/01524/B/B2/401;https://sok.riksarkivet.se/arkiv/LjbqbACiM4U4gJT6NUpU22;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 40-41;1951;;SE/MSA/01524/B/B2/421;https://sok.riksarkivet.se/arkiv/U8tQDyDQVoR0V5yuYzOy3v;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 40-42;1964;;SE/MSA/01524/B/B2/728;https://sok.riksarkivet.se/arkiv/yhLk4igiLAFNybyBRLGKjT;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 43-45;1962;;SE/MSA/01524/B/B2/674;https://sok.riksarkivet.se/arkiv/CHbWs1OufKI4MWFep8Wyq2;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 45-47;1966;;SE/MSA/01524/B/B2/786;https://sok.riksarkivet.se/arkiv/QNyhFsWK9oRO1jKHprOS16;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 48-50;1966;;SE/MSA/01524/B/B2/787;https://sok.riksarkivet.se/arkiv/wvxgAPhofqY84YYTy0fOC1;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 49-51;1960;;SE/MSA/01524/B/B2/625;https://sok.riksarkivet.se/arkiv/7eD8wKufygBAGzITznmKCR;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 55-57A;1962;;SE/MSA/01524/B/B2/678;https://sok.riksarkivet.se/arkiv/lPFgTGFhrKUebMzH4sNxK2;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Inkomstlängd, Taxeringsdistrikt 62-65;1964;;SE/MSA/01524/B/B2/735;https://sok.riksarkivet.se/arkiv/qteICx4EnK2SPy08iJJqE5;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Innehåller även enstaka betygskataloger från 2010 och 2011.;2012;2013;SE/MSA/01924/D 1/D 1 A/1;https://sok.riksarkivet.se/arkiv/MTu9HTbR9qwS9vLO53YKV1;Praktiska gymnasiet i Malmö;Praktiska Gymnasiet i Malmö;Malmö stadsarkiv;False
Serie;IN- OCH UTGÅENDE HANDLINGAR;;;;SE/MSA/00899/E;https://sok.riksarkivet.se/arkiv/pBgSLTCN346E0Qetfh84K1;Holmgren-Löwegrenska fonden;Holmgren-Löwegrenska fonden;Malmö stadsarkiv;False
Serie;In- och utskrivningsbok för bagarelagets lärgossar;;;;SE/MSA/01387/D/D 1;https://sok.riksarkivet.se/arkiv/c4H7VGzUCg1ONOBhXtKKs4;Bagarelaget i Malmö;Bagarelaget i Malmö;Malmö stadsarkiv;False
Serie;In och utskrivning över lärgossar;;;;SE/MSA/01392/D/D 1;https://sok.riksarkivet.se/arkiv/MBx5Vpl8Pa2rW5NKrOth21;Gördelmakareämbetet i Malmö;Gördelmakareämbetet i Malmö;Malmö stadsarkiv;False
Serie;Inskrivningsbok för snickareämbetets lärgossar;;;;SE/MSA/01404/D/D 1;https://sok.riksarkivet.se/arkiv/zGkipu5OggRM6y03zBNBhC;Snickareämbetet i Malmö;Snickareämbetet i Malmö;Malmö stadsarkiv;False
Serie;Inventarieförteckning;;;;SE/MSA/00148/D/D 2;https://sok.riksarkivet.se/arkiv/HXWxsBFSxqkAtIX756GL71;Drottning Josefinas slöjdskola;Drottning Josefinas slöjdskola;Malmö stadsarkiv;False
Volym;;Kartong.;1953;;SE/MSA/01558/A 1/1;https://sok.riksarkivet.se/arkiv/qrodupIH2qwmhk0edlAy51;Dignes Dahlstrands donation;Dignes Dahlstrands donation;Malmö stadsarkiv;False
Volym;;Kartong.;1903;;SE/MSA/01653/A 1/1;https://sok.riksarkivet.se/arkiv/oGDGWUMb34McVpa5A7iq20;Nona Kallenbergs donationsfond;Nona Kallenbergs donationsfond;Malmö stadsarkiv;False
Volym;;Kartong.;1910;1929;SE/MSA/01674/A 1/1;https://sok.riksarkivet.se/arkiv/l2OVAVcmR4Ms74on6AHaK1;Slaktarmästaren A. Hanssons och Benedikta Hanssons fond;Slaktarmästaren A. Hansson och Benedikta Hanssons fond;Malmö stadsarkiv;False
Volym;;"Kartong. Handlingar rörande fastighetsförvalnting 1899-1905, 1930-1952 (fask.); Arbetsinstruktion för stiftelsens vaktmästare, odat (fask); Stiftelsens reglemente 1880-1949, spridda år (fask.); Förteckning över utlånade medel 1881 (fask.); Handlingar rörande stiftelsens ekonomi 1906-1947, spridda år (fask.); Inventarieförteckning 1939, 1944 (fask.); Pressklipp angående stiftelsebyggnadens rivning 1977-1978 (fask.).";1899;1978;SE/MSA/00129/F/F 1/1;https://sok.riksarkivet.se/arkiv/ujWiBzudHYFD6QtjXi0Fg6;Dahlgrenska stiftelsen;Dahlgrenska stiftelsen;Malmö stadsarkiv;False
Volym;;Kartong. Häri även G 1 och G 2.;1880;;SE/MSA/01568/A 1/1;https://sok.riksarkivet.se/arkiv/Xz9SUXzK7r2aNzy48tNVPj;Elsnerska donationen;Elsnerska donationen;Malmö stadsarkiv;False
Volym;;Kartong. Kopior ur Modées lag- och författningssamling 1759-1764 och ur Magistraten i Malmös protokoll 1873-12-20 (faskikel). Häri även F 1, G 1 (1780-799, 1880-1932, 1952-1964) och G 2 (1780-1786, 1789-1799 och 1880-1946).;1759;1873;SE/MSA/01665/A 1/1;https://sok.riksarkivet.se/arkiv/2nevW3pik4sH5AQfEF4O80;Portmedelskassan i Malmö;Portmedelskassan i Malmö;Malmö stadsarkiv;False
Volym;;Kartong. Varje år i faskikel. Med föredragningslistor, bilagor, samt förvaltnings- och revisionsberättelser.;1969;1987;SE/MSA/00174/A/A 1/1;https://sok.riksarkivet.se/arkiv/LsnDpcLsCagfPr65ZJCMQ0;Fastighetsaktiebolaget Malmö Grip;Fastighetsaktiebolaget Malmö Grip;Malmö stadsarkiv;False
Volym;;Karusellsnurra.;1980;tal;SE/MSA/00821/F/F 7/F 7 B/6;https://sok.riksarkivet.se/arkiv/bVWKyseLJAJTFp3ldVZv24;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Serie;Kassaböcker;Kartong.;;;SE/MSA/01412/G/G 2;https://sok.riksarkivet.se/arkiv/V19JiMypQIL1vePC08GzsA;Hantverkarnas i Malmö likbärarelag;Hantverkarnas i Malmö likbärarelag;Malmö stadsarkiv;False
Serie;Kassaböcker;;;;SE/MSA/00714/G/G 1;https://sok.riksarkivet.se/arkiv/p1df2sfgH4syYz2Gvvlrr5;Nils Rosqvists stiftelse;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Volym;;"Kassaböcker 1939-1942 (4 band);
Kassadagbok 1941-1942 (band);
Förteckning över intagna barn 1942-1943, odat. (band).
Häri även kassabok för Feriekoloni för judiska barn 1936-1944.";1939;1944;SE/MSA/00705/P/P III d/2;https://sok.riksarkivet.se/arkiv/Mzfz48nzYqYKIecnOz465C;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;Kassajournal;1950;;SE/MSA/01524/H/H1B/4;https://sok.riksarkivet.se/arkiv/0pa1n24FK42Tyqq42NzTz1;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Kirseberg, Taxeringsdistrikt 18;1953;;SE/MSA/01524/B/B4A/900;https://sok.riksarkivet.se/arkiv/RrDaw5WhNasdR5oE2KEyW0;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Kirseberg, Taxeringsdistrikt 19;1966;;SE/MSA/01524/B/B4A/1660;https://sok.riksarkivet.se/arkiv/bVErV3npBqMraZUaAzOcG4;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Kirseberg, Taxeringsdistrikt 20;1958;;SE/MSA/01524/B/B4A/1162;https://sok.riksarkivet.se/arkiv/dm8DV8WpIKMOo1XqBE3mE0;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Kirseberg, Taxeringsdistrikt 21;1959;;SE/MSA/01524/B/B4A/1217;https://sok.riksarkivet.se/arkiv/fWJhAJkJ8KEf8y2drKaEn4;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Kirseberg, Taxeringsdistrikt 21;1962;;SE/MSA/01524/B/B4A/1396;https://sok.riksarkivet.se/arkiv/N8hkcV6yRo36OdEogImRj3;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Kirseberg, Taxeringsdistrikt 23;1963;;SE/MSA/01524/B/B4A/1463;https://sok.riksarkivet.se/arkiv/yc5JT9YtYI9QRPWlSOHO12;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Kirseberg, Taxeringsdistrikt 25;1959;;SE/MSA/01524/B/B4A/1221;https://sok.riksarkivet.se/arkiv/lSO7AjrSC4I7ov0dlV5VN0;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Kirseberg, Taxeringsdistrikt 26;1963;;SE/MSA/01524/B/B4A/1466;https://sok.riksarkivet.se/arkiv/GNzaW6JGuYF63tu5eI1pz5;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Kirseberg, Taxeringsdistrikt 26;1965;;SE/MSA/01524/B/B4A/1599;https://sok.riksarkivet.se/arkiv/VQs5IlE5FakXuz74L4r9G6;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Serie;KONCEPT;;;;SE/MSA/00721/B;https://sok.riksarkivet.se/arkiv/tYsz8ebtDwTDMMyjLxRw2B;Nyströmska högre flickläroverket i Malmö;Nyströmska högre flickläroverket i Malmö;Malmö stadsarkiv;False
Serie;Koncept till utgående skrivelser;;;;SE/MSA/00148/B;https://sok.riksarkivet.se/arkiv/rsjB2boSzg15waGfu1DIf2;Drottning Josefinas slöjdskola;Drottning Josefinas slöjdskola;Malmö stadsarkiv;False
Volym;;Korrespondens;1945;;SE/MSA/01524/E/E1/4;https://sok.riksarkivet.se/arkiv/tSHJwrRvkKYzON5i9aUha5;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Serie;Korrespondens;;;;SE/MSA/01572/E 1;https://sok.riksarkivet.se/arkiv/qZz2x5reLo9RiyLRbwzykE;Erica och John Teschs fond;Erica och John Teschs fond;Malmö stadsarkiv;False
Volym;;"Lagd samman med D 1:1. 1828-09-05--1837-10-01;
1839-07-03--1846-07-27;
1847-07-06--1854-06-30;
1855-06-29--1865-06-30;
1865-1966.
5 band.
Lagda samman med D 1 A:1.";1828;1866;SE/MSA/00148/D/D 1/D 1 B/- [K0001];https://sok.riksarkivet.se/arkiv/zFY2TNxppgL73TyzaDMGCK;Drottning Josefinas slöjdskola;Drottning Josefinas slöjdskola;Malmö stadsarkiv;False
Volym;;"Lagd samman med E. 
Häri stadgar 1881, 1929 och 1964.
Verksamhetsberättelser 1963-1981,
revisionsberättelser 1932, 1934-1981,
kassatablåer 1932, 1934-1978, 1980-1982.";1881;1982;SE/MSA/00928/A/A II/- [K0001];https://sok.riksarkivet.se/arkiv/rIpWrYzGU2V3fFAC9S6Nj1;Sällskapet Jultomtarna i Malmö;Sällskapet Jultomtarna i Malmö;Malmö stadsarkiv;False
Volym;;Lagd till A 1:1.;1991;;SE/MSA/01304/F 1/- [K0001];https://sok.riksarkivet.se/arkiv/cOIuWm8ICaA41dRX9NdN13;Malmö Event AB;Malmö Event AB;Malmö stadsarkiv;False
Volym;;Lagt samman med A.;1839;1972;SE/MSA/00775/B/- [K0001];https://sok.riksarkivet.se/arkiv/1qm7vRGBq4s9TksidngSV2;Pensionsinrättningen för städernas i Skåne tjänstemäns änkor och barn;Pensionsinrättningen för städernas i Skåne tjänstemäns;Malmö stadsarkiv;False
Serie;LIGGARE;Saknas.;;;SE/MSA/00967/D;https://sok.riksarkivet.se/arkiv/CJtxnVeVZ4cpuykKwG8Uq7;Tullpackhuskarlslaget i Malmö;Tullpackhuskarlslaget i Malmö;Malmö stadsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/MSA/01392/D;https://sok.riksarkivet.se/arkiv/QiOzNYAQNAVFm4WCWXn147;Gördelmakareämbetet i Malmö;Gördelmakareämbetet i Malmö;Malmö stadsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/MSA/01404/D;https://sok.riksarkivet.se/arkiv/i9uuLzD7p2NGMO4QqnYEd1;Snickareämbetet i Malmö;Snickareämbetet i Malmö;Malmö stadsarkiv;False
Serie;Liggare över ansökningar, personer födda utom Malmö;;;;SE/MSA/00129/D/D 2/D 2 C;https://sok.riksarkivet.se/arkiv/SYonBEbzu27Lj9mywzChBI;Dahlgrenska stiftelsen;Dahlgrenska stiftelsen;Malmö stadsarkiv;False
Volym;;Limhamn, Taxeringsdistrikt 43;1952;;SE/MSA/01524/B/B4A/876;https://sok.riksarkivet.se/arkiv/3seMYLAFSa6EE3gbCVey71;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Limhamn, Taxeringsdistrikt 46;1955;;SE/MSA/01524/B/B4A/1029;https://sok.riksarkivet.se/arkiv/Bujyd6yzzFG86ovExWaIf7;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Limhamn, Taxeringsdistrikt 47;1958;;SE/MSA/01524/B/B4A/1190;https://sok.riksarkivet.se/arkiv/xtxiZ7YegKQ2y7zLEL1uS4;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Limhamn, Taxeringsdistrikt 51;1965;;SE/MSA/01524/B/B4A/1624;https://sok.riksarkivet.se/arkiv/1EjUjyQgjoJMaiwgLQ5Yg7;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Limhamn, Taxeringsdistrikt 52;1964;;SE/MSA/01524/B/B4A/1557;https://sok.riksarkivet.se/arkiv/MPh7Uvdd8aEc8kCWsNWzs0;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Litteratur och rapporter.;1967;1991;SE/MSA/01455/F 3 CG/2;https://sok.riksarkivet.se/arkiv/Ed2CqJJBbKgqyzvC0XFAyF;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;Lucka 1932-1935. Faskikel. Sammanlagd med E 1:1.;1911;1937;SE/MSA/00157/G 1/- [K0001];https://sok.riksarkivet.se/arkiv/HbFsXIhED4sX6w4Sz1irs4;F.H. Kockums donationsfond;F H Kockums donationsfond;Malmö stadsarkiv;False
Volym;;"Luckor 1877-1884, 1886, 1888-1889
och 1891.";1876;1923;SE/MSA/00705/H/H IV/1;https://sok.riksarkivet.se/arkiv/M7k2SZMt6agYJ5DRKmu2L2;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;Malmö.;1974;1976;SE/MSA/01381/F/3;https://sok.riksarkivet.se/arkiv/EEDZGMZXN42BMEXMhn5Yb1;Samtal arkiv;Samtal arkiv;Malmö stadsarkiv;False
Volym;;Material om arkitekt Harald Boklund 1868-1924 (Avh. avd.2);1998;1999;SE/MSA/00521/F/3;https://sok.riksarkivet.se/arkiv/iGeUzQWdqgJFw2e8IouMn5;Henrik Ranbys arkiv;Ranby, Henrik;Malmö stadsarkiv;False
Serie;Medlemsmatriklar;;;;SE/MSA/AA00825/D 1;https://sok.riksarkivet.se/arkiv/zSbwO65FdgLFkUCGDfifi3;Svenska fabriksarbetareförbundet, avd 3 Malmö;Svenska fabriksarbetareförbundet, avd 3 Malmö;Malmö stadsarkiv;False
Volym;;Med register.;1934;1935;SE/MSA/00967/G/G IV/G IV a/3;https://sok.riksarkivet.se/arkiv/YbxyMuUG1YRKhqLhY5aeW6;Tullpackhuskarlslaget i Malmö;Tullpackhuskarlslaget i Malmö;Malmö stadsarkiv;False
Serie;Ministerialböcker;;;;SE/MSA/00392/C;https://sok.riksarkivet.se/arkiv/8VOwvdjJh4cNnJKhTU5yo7;Malmö katolska församling;Katolska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;"Mosaiska församlingarnas i Sverige Centralråd 1960-1975;
A-Ö 1967
(2 faskiklar).";1966;1975;SE/MSA/00705/J/J V/66;https://sok.riksarkivet.se/arkiv/XOzfTxG0AoVVg4KPTp6dB3;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;Munkhätteskolans rektorsområde, inkl Nydalaskolan, Eriksfältsskolan;1974;1987;SE/MSA/01815/D/D 1/1;https://sok.riksarkivet.se/arkiv/0OTkhwwYsawWgUyfueGlb6;Munkhätteskolan;Munkhätteskolan;Malmö stadsarkiv;False
Serie;Mässkataloger;Serien i arkivkartong. Utgående handlingar finns även i Korrespendens (E).;;;SE/MSA/00821/B/B 1;https://sok.riksarkivet.se/arkiv/L8N3z7ZH6YTHPw10y3NUV9;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;Möllevången, Taxeringsdistrikt 23;1950;;SE/MSA/01524/B/B4A/768;https://sok.riksarkivet.se/arkiv/EUha4RAz6A7HinoVUG3sw5;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
