﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;909-975;1938;;SE/E023/RO_79-1/F 1 B/104;https://sok.riksarkivet.se/arkiv/JyaBsczDRLCfdf4NDnzyQc;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;937 - 1110;1956;;SE/E023/RO_77-1/F 1/506;https://sok.riksarkivet.se/arkiv/utmySK30A2R8fHhAbj6BU2;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;946 - 1063;1933;;SE/E023/RO_77-1/F 1/83;https://sok.riksarkivet.se/arkiv/dVmL8wzWgYB4dMx0CooVK1;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;950-1058;1948;;SE/E023/RO_78-1/F 1 A/238;https://sok.riksarkivet.se/arkiv/8Si38IdS6KIT4HJTG2SM72;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;951-1013;1968;;SE/E023/LIO_180-1/F 1/269;https://sok.riksarkivet.se/arkiv/IHkUY6vT4aAjwu50G0swF3;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;952-1026;1950;;SE/E023/RO_78-1/F 1 A/267;https://sok.riksarkivet.se/arkiv/vOtzOvzHHjEex66xLotGl9;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;960-1059;1946;;SE/E023/RO_78-1/F 1 A/209;https://sok.riksarkivet.se/arkiv/4E1rgYZg8a2Y07WDkQkMc3;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;984/58 - 1098/58;1958;;SE/E023/RO_142-1/F 1 A/141;https://sok.riksarkivet.se/arkiv/8Rc238LbaaMNUfWBISH5s2;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;990 - 1335;1995;;SE/E023/LIO_159-1/G 3 E/142;https://sok.riksarkivet.se/arkiv/5mVM1XrpfaYC4hn546HpZ3;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;991-1076;1939;;SE/E023/RO_79-1/F 1 B/122;https://sok.riksarkivet.se/arkiv/L9BInzFl4gTJbAyFkC8XH8;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1001/53 - 147/54;1953;1954;SE/E023/RO_142-1/F 5 B/13;https://sok.riksarkivet.se/arkiv/3gUWPRQj9qE8ofDXjvHj02;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1001-1067;1951;;SE/E023/LIO_180-1/F 1/94;https://sok.riksarkivet.se/arkiv/m3zIDJt8RQVPjuF4m0uCi7;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1001-1098;1939;;SE/E023/RO_78-1/F 1 A/123;https://sok.riksarkivet.se/arkiv/ojtWDrVKb42fOFU2WRcNg2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1001-1100;1942;;SE/E023/LIO_216-1/F 2/202;https://sok.riksarkivet.se/arkiv/x7OMlQTf4qIB3N6gjqhjt0;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1001-1100;1954;;SE/E023/LIO_216-1/F 2/363;https://sok.riksarkivet.se/arkiv/gsPQSNOl24IkzxyRryzJEL;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1001-1200;1945;;SE/E023/LIO_340-1/F 1/160;https://sok.riksarkivet.se/arkiv/fJ9sYdP9XaI4Sjq0DYOOY3;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1001-1200;1947;;SE/E023/LIO_340-1/F 1/182;https://sok.riksarkivet.se/arkiv/WhZGTIAZPasUt7lezYeLn1;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1001-1200;1946;;SE/E023/LIO_175-1/F 1/139;https://sok.riksarkivet.se/arkiv/nVwxl62NVKIFPmzJEApiC0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1001-1200;1949;;SE/E023/RO_13-1/F 1/107;https://sok.riksarkivet.se/arkiv/BzAossDu4gJ1zDEQxwRJj4;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1001-1200;1948;;SE/E023/RO_13-1/F 1/97;https://sok.riksarkivet.se/arkiv/p7gvJ4BGZakg4sc3PDuta0;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1001-1250;1946;;SE/E023/LIO_180-1/F 1/62;https://sok.riksarkivet.se/arkiv/WNcHhDCP4akJzw5SQxHc30;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1001-2000;1957;;SE/E023/LIO_169-1/G 2/113;https://sok.riksarkivet.se/arkiv/unQucS3JLakqYWbL2jyA20;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1001-2202;1957;;SE/E023/LIO_211-1/D 3 B/14;https://sok.riksarkivet.se/arkiv/MjimtA6pnKwoInUOOLRFx0;Länslasarettet i Söderköping, Administrativa arkivet;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1006/62 - 1070/62;1962;;SE/E023/RO_142-1/F 1 A/200;https://sok.riksarkivet.se/arkiv/yNsWCQJBogBIWdyiV2zRvA;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1012 - 1127;1955;;SE/E023/LIO_220-1/F 1/173;https://sok.riksarkivet.se/arkiv/x25dvUoWX4z6uIIgn2BUzC;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1025 - 1780. Storängen samt lanthushållningen.;1961;;SE/E023/LIO_46-1/G 6/132;https://sok.riksarkivet.se/arkiv/HujLdyDVdw5Jb5UBTaQ4O4;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1028 - 1174;1948;;SE/E023/LIO_220-1/F 1/43;https://sok.riksarkivet.se/arkiv/e9Z75uSzeIRTsV0gHySrC2;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1039 - 1165;1932;;SE/E023/RO_77-1/F 1/69;https://sok.riksarkivet.se/arkiv/AyymS2Fz5EWGt4wQcVj5CB;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1051-1150;1963;;SE/E023/LIO_180-1/F 1/202;https://sok.riksarkivet.se/arkiv/2NXmEC2YrKkdg3W0KQw2a0;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1051-1200;1937;;SE/E023/LIO_216-1/F 2/144;https://sok.riksarkivet.se/arkiv/AGzdbWGcybAewBSfc1skm3;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1051 - 1200, lucka 1201 - 1202;1937;;SE/E023/RO_77-1/F 1/142;https://sok.riksarkivet.se/arkiv/hLQtiWKYG4krpI4FZu2ty3;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1051-1250;1957;;SE/E023/LIO_180-1/F 1/141;https://sok.riksarkivet.se/arkiv/WZKBldbdsqYF4muOeSvvc1;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1051-1350;1971;;SE/E023/LIO_144-1/G 5 C/118;https://sok.riksarkivet.se/arkiv/lxz0ezuzJYWsDxFx6yz2qS1;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1051-1350;1972;;SE/E023/LIO_176-1/G 3 A/168;https://sok.riksarkivet.se/arkiv/BEs180NleK6YrvXOwyZGP6;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1052-1123;1950;;SE/E023/RO_79-1/F 1 B/341;https://sok.riksarkivet.se/arkiv/r333plr6PaoRKKyLJEGQzD;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1063 - 1211;1930;;SE/E023/RO_77-1/F 1/40;https://sok.riksarkivet.se/arkiv/kKRNnDXzFo7EF4LZhtOz51;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1075 - 1238;1936;;SE/E023/RO_77-1/F 1/127;https://sok.riksarkivet.se/arkiv/GpjtBW7KGa2w1a8ZGxbRd3;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1076-1084;1967;;SE/E023/LIO_180-1/F 1/256;https://sok.riksarkivet.se/arkiv/0a0JFG2ky2TA8ugEL0qUl7;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1086/51 - 1224/51;1951;;SE/E023/RO_142-1/F 1 A/57;https://sok.riksarkivet.se/arkiv/I0vtD8J1Lqw34gzgRR71O5;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1100-1199;1993;;SE/E023/LIO_159-1/F 18 GC/12;https://sok.riksarkivet.se/arkiv/nzMRregLx2P8NDTFFyLyL1;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1101-1169;1952;;SE/E023/RO_78-1/F 1 A/305;https://sok.riksarkivet.se/arkiv/5T26f0cOE4opp7Cbo7CqB2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1101-1200;1942;;SE/E023/RO_78-1/F 1 A/162;https://sok.riksarkivet.se/arkiv/6NxYWJqYiK6GoKf4VsIao2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;001110-171110;1965;1991;SE/E023/RO_125-1/F 1 A/199;https://sok.riksarkivet.se/arkiv/mk8nEyhXMg75JcmfEnNik2;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;Regionarkivet i Östergötland;False
Volym;;001114-221114;1965;1991;SE/E023/RO_125-1/F 1 A/284;https://sok.riksarkivet.se/arkiv/ZjvOgsRWGa2d8MSaQWZlN1;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;Regionarkivet i Östergötland;False
Volym;;1119-1691;1960;;SE/E023/LIO_169-1/G 2/125;https://sok.riksarkivet.se/arkiv/doGY9IJA8KUdK7OGFWzoT4;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1125-1598;1935;;SE/E023/LIO_175-1/F 1/46;https://sok.riksarkivet.se/arkiv/tr9M99eBTaQfOOy31wQ3X0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1127 - 1284, lucka 1285;1945;;SE/E023/RO_77-1/F 1/268;https://sok.riksarkivet.se/arkiv/uULRITTCmKogjcvWdyLuy8;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1133-1240, Hos Vala.;1855;1857;SE/E023/LIO_29-1/F 1/12;https://sok.riksarkivet.se/arkiv/b5u2cNPBAaEIX2s993mav0;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Regionarkivet i Östergötland;False
Volym;;1151 - 1249;1957;;SE/E023/LIO_220-1/F 1/216;https://sok.riksarkivet.se/arkiv/ZTiIWtQHaK6U96Im3OpJR3;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1161/52 - 1289/52;1952;;SE/E023/RO_142-1/F 1 A/68;https://sok.riksarkivet.se/arkiv/7uHlcXzOyjBcumed2n7NbC;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1162-1238;1949;;SE/E023/RO_79-1/F 1 B/321;https://sok.riksarkivet.se/arkiv/qzYHEezA91FWc0XpRQZ7q4;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1166 - 1296;1954;;SE/E023/LIO_220-1/F 1/153;https://sok.riksarkivet.se/arkiv/z3rxj3JIpYLQDg0LfQQIe2;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1166 - 1600;1940;;SE/E023/LIO_221-1/F 1/37;https://sok.riksarkivet.se/arkiv/1IGyDPLWoYHFguyf8GSnbA;Länslasarettet i Vadstena, medicinska arkivet;Länslasarettet i Vadstena, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1200-1499;1978;;SE/E023/LIO_426-1/F 2 A/465;https://sok.riksarkivet.se/arkiv/m4fcDXVOsK6V79TPGUvlc1;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1201-1400;1956;;SE/E023/LIO_340-1/F 1/283;https://sok.riksarkivet.se/arkiv/0zNUqAWd5AHP8cje1Y8IO7;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1201-1400;1955;;SE/E023/LIO_180-1/F 1/123;https://sok.riksarkivet.se/arkiv/6xszyXUywAcNJxO33TibXK;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1201-1400;1951;;SE/E023/RO_13-1/F 1/128;https://sok.riksarkivet.se/arkiv/jysIo52bHYNUQ3E5kdyJX5;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1201-1400;1957;;SE/E023/RO_13-1/F 1/182;https://sok.riksarkivet.se/arkiv/MA725y3LQQFIIYyGtBkkZE;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1201-1400;1958;;SE/E023/RO_13-1/F 1/191;https://sok.riksarkivet.se/arkiv/M2ujbHmW34sqHczEgeE1T4;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1201-1670;1970;;SE/E023/LIO_176-1/G 3 A/156;https://sok.riksarkivet.se/arkiv/awtBDpKrJ46VCJSbpZyYK2;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1201-2540;1953;;SE/E023/LIO_169-1/G 2/104;https://sok.riksarkivet.se/arkiv/sapxNJXA14IS8XtvOtnXl3;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1202- 1400;1947;;SE/E023/RO_16-1/F 1/122;https://sok.riksarkivet.se/arkiv/EpVatDEcpa2q4ERQyGtBh0;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1204 - 1406, lucka 1407 - 1408;1951;;SE/E023/RO_77-1/F 1/380;https://sok.riksarkivet.se/arkiv/SwGMWe8xzoFCa34X6NfIY3;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1222-1317;1951;;SE/E023/RO_78-1/F 1 A/287;https://sok.riksarkivet.se/arkiv/xDw4FkYqjazOZ7SZEhddH2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1227/53 - 1386/53;1953;;SE/E023/RO_142-1/F 1 A/81;https://sok.riksarkivet.se/arkiv/z0fLwUP9uoNUycrMhq17cC;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1241 - 1375;1947;;SE/E023/LIO_220-1/F 1/28;https://sok.riksarkivet.se/arkiv/G2Cgs63RF4kAoL9mBAeMR0;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1241 - 1432;1959;;SE/E023/RO_77-1/F 1/566;https://sok.riksarkivet.se/arkiv/1mTyEaPC9oHHXu2yZNWEu9;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1246 - 1387;1946;;SE/E023/RO_77-1/F 1/287;https://sok.riksarkivet.se/arkiv/VQedeczngQ767GLYQm3xzF;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1250-1290;1991;;SE/E023/LIO_159-1/F 18 GB/23;https://sok.riksarkivet.se/arkiv/qV5qWQMKxKIRwdUDyHFl14;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1251/64 - 1333/64;1964;;SE/E023/RO_142-1/F 1 A/240;https://sok.riksarkivet.se/arkiv/eJfYEzNRvw35KyjvSrDoS9;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1251-1350;1964;;SE/E023/LIO_180-1/F 1/218;https://sok.riksarkivet.se/arkiv/r3QtIeH2y2RS7QWSnBCYn0;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1251 - 1410;1944;;SE/E023/RO_77-1/F 1/251;https://sok.riksarkivet.se/arkiv/gEMHRTJ4f4UhYPJ0CjYUQ3;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1251-1470;1966;;SE/E023/LIO_144-1/G 5 C/63;https://sok.riksarkivet.se/arkiv/iaqIaZys5Q3TUrMLtAjSQ5;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1251-2037;1993 II;;SE/E023/RO_134-1/D 1/29;https://sok.riksarkivet.se/arkiv/nVguiuFSJKA3JVe3PQT1l0;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1253 - 1412, lucka 1413;1934;;SE/E023/RO_77-1/F 1/99;https://sok.riksarkivet.se/arkiv/GiXWf2CzqoNRmIpDO3SxV4;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1261-1800;1961;;SE/E023/LIO_175-1/G 1/131;https://sok.riksarkivet.se/arkiv/loWe5mUj3awhRrLInpGum3;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1281-1346;1951;;SE/E023/RO_79-1/F 1 B/364;https://sok.riksarkivet.se/arkiv/mUovL8CPs4AtZDFENN1BE0;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1281 - 1460, lucka 1461 - 1463;1958;;SE/E023/RO_77-1/F 1/547;https://sok.riksarkivet.se/arkiv/YR1JlOmfK4E3vqMuRH4Gc2;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1289-1740;1968;;SE/E023/LIO_169-1/G 2/188;https://sok.riksarkivet.se/arkiv/5mAyIbkRroVRyeCWylJzbw;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1291-1740;1967;;SE/E023/LIO_175-1/G 1/179;https://sok.riksarkivet.se/arkiv/2fLStY0fzA1HtGbwd8BZy4;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1300-1399;1993;;SE/E023/LIO_159-1/F 18 GC/14;https://sok.riksarkivet.se/arkiv/zQVKupcxkITQ7OjettQEz7;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1300 - 1439, lucka 1440 - 1442;1956;;SE/E023/RO_77-1/F 1/508;https://sok.riksarkivet.se/arkiv/ZGEjZFMYCazMVqm5ty1zvD;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1329-1405;1948;;SE/E023/RO_79-1/F 1 B/302;https://sok.riksarkivet.se/arkiv/ufD9tZqaBaMG6HicGRmvi1;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1341-- 1420;1911;1967;SE/E023/LIO_305-1/F 1 B/17;https://sok.riksarkivet.se/arkiv/GhoqcILMQaUmESFaktZCe3;Tuberkulosdispensären i Norrköping;Tuberkulosdispensären i Norrköping;Regionarkivet i Östergötland;False
Volym;;1351-1429;1952;;SE/E023/RO_78-1/F 1 A/308;https://sok.riksarkivet.se/arkiv/VjgT3pZqpKEKcjdRNnSCu1;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
