﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Släkt- och bygdeforskning.
Antavlor.
Avskrifter av arkivhandlingar.
Uppteckningar efter släktingar m.m.
handlingar rörande studiecirkeln ""Hembygden"" 1972.
Handlingar rörande Stamgärde nr 3.
Stadgar för Undersåkers mejeriförening odat.";1972, odat.;;SE/FAJ/FAJ_14884-1/V/3;https://sok.riksarkivet.se/arkiv/vc8ONbmIKazU3eLi7p7Gq4;Per-Olof Millgård, personarkiv, Stamgärde, Undersåker;Millgård, Per-Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"SVENSKA MISSIONSSÄLLSKAPET
Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3666];https://sok.riksarkivet.se/arkiv/8a6qyUifq2PEpKW1F7NeO7;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Svenska missionssällskapet (SMS);"Svenska Missionssällskapet (SMS), senare Svenska Missionssällskapet Kyrkan och Samerna, var en svensk organisation för att främja mission bland samer i Sverige.
Svenska Missionssällskapet bildades 1835 med syfte att främja mission bland samer i Lappmarken genom att bedriva direkta missionsinsatser och genom att väcka allmänt intresse för frågan. I uppgiften ingick att anordna missionsgudstjänster, utge missionsskrifter, stödja unga män som ville utbildas till missionärer och underhålla kateketer i Lappmarken.
År 1839 inrättade SMS tre missionsskolor för samiska barn i Knaften, Mårdsele och Bastuträsk. Några år senare startade en skola för sameflickor i Tannsele. Ytterligare missionsskolor inrättades under 1850-talet, bland annat i Gafsele, Bäsksele och Glommersträsk. Ett femtiotal kateketer, lärare och lärarinnor sändes ut. Svenska Missionssällskapet understödde också flera utländska missionssällskap och sände redan 1854 ut Theodor Hamberg som missionär till Kina. Det var en föregångare till det 1874 grundade Svenska kyrkans mission, efter vars tillkomst det endast inriktade sig mot verksamhet i Sápmi.
Svenska Missionssällskapet övertog 1934 verksamheten som bedrivits av föreningen Lapska missionens vänner, när denna lades ned. Predikanten August Lundberg och Lapska missionens vänner hade också tagit initiativ till att bygga Lannavaara kyrka, som invigdes 1934. Svenska Missionssällskapet svarade för driften av kyrkan till 1954.
Svenska Missionssällskapet, med biskop Bengt Jonzon i Luleå som drivande kraft, grundade 1942 Samernas folkhögskola i Jokkmokk och finansierade dess verksamhet fram till 1972.
Sällskapet bytte 1961 namn till Svenska Missionssällskapet Kyrkan och Samerna och upplöstes 2001. Det har i viss utsträckning levt vidare i Stiftelsen Missionssällskapet Kyrkan och Samerna, med säte i Luleå och med anknytning till Luleå och Härnösands stift.";;;SE/FAJ/FAJ_14515-1/H;https://sok.riksarkivet.se/arkiv/HOPsaoa0haAzG0Ysv2lVK6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidningsklipp mycket rörande barnen och övriga familjemedlemmar 1979-2022,
samt rörande släkten Kråik m.fl. 1979-2022.
Fotografier odaterat.";1979;2022;SE/FAJ/FAJ_14841-1/A/3;https://sok.riksarkivet.se/arkiv/qCgZmKMhd4IrWXjeuc9k90;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter: ""Brand"" 1913-1916,
""Stormklockan"" 1915-1917,
""Skogs- och flottningsarbetaren"" 1917-1924, luckor,
""Skogsindustriarbetaren"" 1944-1955. Se: tidskriftsamlingen.";;;SE/FAJ/FAJ_10268-1/V/[H0523];https://sok.riksarkivet.se/arkiv/PUypTD2HggJ9fyujaftye9;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter: ""Brand"" 1913-1916,
""Stormklockan"" 1915-1917,
""Skogs- och flottningsarbetaren"" 1917-1924, luckor,
""Skogsindustriarbetaren"" 1944-1955. Se: tidskriftsamlingen.";;;SE/FAJ/FAJ_10268-1/V/[H0527];https://sok.riksarkivet.se/arkiv/z0no5nRgUY7NllFlMxkpF0;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFT:
""Hemslöjden"".
Nr 1 - 6 1975-1980.";1975;1980;SE/FAJ/FAJ_14796-1/V/36;https://sok.riksarkivet.se/arkiv/8hu91QyE4Q1E5zT7zgie66;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"Tre dräkter, gapta,  sydda av Sakka Nejne.
En längre och en kortare kolt, samt en blus.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14841-1/V/1;https://sok.riksarkivet.se/arkiv/yuxJldTv2oLF2Yh5YAs4h4;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Videokassetter nr 144-147, se lista i volymen.
148 CD-skiva.";1995;2002;SE/FAJ/FAJ_14841-1/C 2/6;https://sok.riksarkivet.se/arkiv/ZCO3yhq1eIP7rxkJEHzyFC;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Virkesutdrivning 1950.
Törngrens värdering 1948-1949.
Törngrens förslag mars 1950.
Rättegångsfullmakt 1947.
Undersökningsprotokoll och resolution 1958.
Dygns- och veckoreglering.
Ansökan till Norrbygdens vattendomstol del I och II 1944.";1944;1958;SE/FAJ/FAJ_14684-1/B 13/5;https://sok.riksarkivet.se/arkiv/q9z5KCzFCD6ZlIUyIp34rI;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14884-1/V;https://sok.riksarkivet.se/arkiv/yWDkaWDzHfEYcNid0eXxY7;Per-Olof Millgård, personarkiv, Stamgärde, Undersåker;Millgård, Per-Olof;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14905-1/V;https://sok.riksarkivet.se/arkiv/f0j4qNexWawXLEzyXwXTDD;Gustaf Eriksson, personarkiv, Myckelgård;Eriksson, Gustaf;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14914-1/V;https://sok.riksarkivet.se/arkiv/HmYEOrL47q2tezONlOEEL6;Kerstin Rislund, personarkiv, Mörsil;Rislund, Kerstin;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox.;;;SE/FAJ/FAJ_14047-1/V;https://sok.riksarkivet.se/arkiv/i3pb5yDgVg12zur0I7yO57;Olle Sefastsson, personarkiv, Östersund;Sefastsson, Olle;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14291-1/V;https://sok.riksarkivet.se/arkiv/EOaAydsbHoHQzpJsPzPXhN;Georg och Karl A. G. Svärd, personarkiv, Ånn;"Svärd, Georg &amp; Svärd, Karl A. G.";Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14589-1/V;https://sok.riksarkivet.se/arkiv/nMve7wJb6K6aiPishTxjq1;Elof Strömbergs samling dragspelsnoter;Strömberg, Elof;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14592-1/V;https://sok.riksarkivet.se/arkiv/WFBPb1UAW4QV3MBpNhmPe3;Ingrid Kallberg, personarkiv, Hammerdal;Kallberg, Ingrid;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12921-1/V;https://sok.riksarkivet.se/arkiv/rOJnE0mi0qM3jfQl7BkgT3;Nils Söderqvist, personarkiv, Lugnvik;Söderqvist, Nils;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13656-1/V;https://sok.riksarkivet.se/arkiv/jkQ6zvBJHY7D0Gn6ysCzlL;John T. Jonsson, personarkiv, Östersund;Jonsson, John T.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12446-1/V;https://sok.riksarkivet.se/arkiv/Oz7TWtiBPALVy5NaOIvlO2;Einar Sundman, personarkiv, Järpen;Sundman, Einar;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11422-1/V;https://sok.riksarkivet.se/arkiv/PbjWNTt8X4I2THkcXgx6O3;Sture Bergholm, personarkiv, Ås;Bergholm, Sture;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10484-1/V;https://sok.riksarkivet.se/arkiv/yAh0z0ftHfAjMGESzzxoMP;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Serie;Västeråsen;;;;SE/FAJ/FAJ_14684-1/B 41;https://sok.riksarkivet.se/arkiv/DfOugxap74EBRilfMGhcs1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"VÄVNING:
Kristinas vävprover med beskrivningar.";odat.;;SE/FAJ/FAJ_14796-1/V/25;https://sok.riksarkivet.se/arkiv/Myk0bKmWFoLTMpkNoRzh51;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;;1997;2000;SE/FAJ/FAJ_14515-1/M/2;https://sok.riksarkivet.se/arkiv/6J9slUrTJ4EaInfVExRk12;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;;1991;1993;SE/FAJ/FAJ_14696-1/D/3;https://sok.riksarkivet.se/arkiv/0RGXafyE2Q5Q2TUMIy2UOC;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;"1. Chirurgie Dúrgence. F. Lejars. o.dat.
2. Papers from the IVmedical service of St.Eriks hospital Stockholm. Vol. III. Hilding Berglund. 1942.
3. Das obduktionsprotokoll. Prof. Dr. Busse. 1917.
4. Praktische Neurologie fur ärtze. M Lewandowsky. 1917.
5. Allgemeine Chirurgie. Erich Lexer. 1918.";1917;1942;SE/FAJ/FAJ_14893-1/V/1;https://sok.riksarkivet.se/arkiv/KAPDr5mA64EONuTLYTLuM0;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0525];https://sok.riksarkivet.se/arkiv/N16yGrNGSITL6fCTlUi2a0;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 st. tavla/prislista för herrfrisöryrket 1956,
FAJ nr: 2612. Se föremålssamlingen.";;;SE/FAJ/FAJ_10484-1/V/[H0924];https://sok.riksarkivet.se/arkiv/jWFINxtSu4shmIKdh8Y7s2;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st medlemskort för Georg Svärd - Östersunds Distriktloge och Sveriges Storloge.
1 foto över styrelsen i KSA Nykterhetsförening 1907, Karl A G Svärd är med på bilden (KSA - Kungliga Svea Artilleriregemente).";1889;1907;SE/FAJ/FAJ_14291-1/V/1;https://sok.riksarkivet.se/arkiv/gc5oWhgY4KzOHcXCP1SuO6;Georg och Karl A. G. Svärd, personarkiv, Ånn;"Svärd, Georg &amp; Svärd, Karl A. G.";Föreningsarkivet i Jämtlands län;False
Volym;;"15 st Böcker, 11 st Perodica, Se: Bibliotek- och tidskriftsamlingen
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen. Se: Bilaga nr. 1.";;;SE/FAJ/FAJ_12488-1/V/[H2856];https://sok.riksarkivet.se/arkiv/gWzmqJMFM210TIvHrBSzy4;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st Böcker, 11 st Perodica, Se: Bibliotek- och tidskriftsamlingen
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen. Se: Bilaga nr. 1.";;;SE/FAJ/FAJ_12488-1/V/[H2870];https://sok.riksarkivet.se/arkiv/ELVopB6Kh42stGbHaQwUy4;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"39. Lehrbuch der Chirurgie.Achte auflage 1935. C. Garrè und A. Borchard. 1935.
40. Normale und abnorme entwicklung des menschen. Dr. med. Ivar Broman. 1911.";1911;1935;SE/FAJ/FAJ_14893-1/V/13;https://sok.riksarkivet.se/arkiv/3l5k8RSPygBJ9WBqcQE0g7;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3501];https://sok.riksarkivet.se/arkiv/29zyciJhSf8aCFWvgOUm45;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3507];https://sok.riksarkivet.se/arkiv/0f13vdV14KEC9kKobdSPz6;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3513];https://sok.riksarkivet.se/arkiv/Zgrd21wqo4M3FUwNFmymQ7;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3542];https://sok.riksarkivet.se/arkiv/pPPrkoGLu4oqEI3Gev6uB3;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";odat.;;SE/FAJ/FAJ_14344-3/V/[H3617];https://sok.riksarkivet.se/arkiv/qkXgStWNs42HBkQPZJGq43;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3660];https://sok.riksarkivet.se/arkiv/eyfwjXy2LPEchfpqf7TcI0;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3683];https://sok.riksarkivet.se/arkiv/C1R8IrtzroJQFM1cdO6SK5;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3717];https://sok.riksarkivet.se/arkiv/LWYlT3k8C4M818UKCJndI1;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;Anteckningar, fotografier m.m. rörande byarna Mo och Nyland.;1983;1984;SE/FAJ/FAJ_14924-1/V/6;https://sok.riksarkivet.se/arkiv/JqBGL23BLqwRj1oNW9B250;Gun Mårtensson, personarkiv, Undersåker;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Volym;;Anteckningar, fotografier m.m. rörande byarna Prästbordet och Rista.;1983;1986;SE/FAJ/FAJ_14924-1/V/8;https://sok.riksarkivet.se/arkiv/mfrvmUe3KqsT604g803cf1;Gun Mårtensson, personarkiv, Undersåker;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Volym;;Anteckningar rörande religiösa och filosofiska föreställningar.;Odat.;;SE/FAJ/FAJ_14927-1/V/2;https://sok.riksarkivet.se/arkiv/Duru92s8kak3YfMDVnaOx2;Karl Olof Andréns samling;Karl Olof Andréns samling;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3744];https://sok.riksarkivet.se/arkiv/xHp7Tl26ZqEG66SuxJbHt0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"BATIK:
Kursmaterial, handledning, Kristinas färgade tygprover med receptbeskrivningar.";odat.;;SE/FAJ/FAJ_14796-1/V/31;https://sok.riksarkivet.se/arkiv/yck3oIN1NQ32T9oneUe8n1;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Serie;Bildband;;;;SE/FAJ/FAJ_14841-1/C 2;https://sok.riksarkivet.se/arkiv/YAaK5UaZQaEqyExzdpxqPF;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Brev 1904-1915, se korrespondenslista i volymen.
Uppteckningar av aforismer och ordstäv 1907.
Jämtländska ord från Myssjö och Oviken upptecknade av A. Backman 1920.
Predikotexter 1919.
Div. dikter, sångtexter m.m. 1888-1909, odaterat.
Tidningsklipp 1886, 1916, odat.";1886;1920, odat.;SE/FAJ/FAJ_12373-1/V/4;https://sok.riksarkivet.se/arkiv/7YnzTNBz4vEZGyLrQuKfbS;Anders Backman, personarkiv, Kövra;Backman, Anders;Föreningsarkivet i Jämtlands län;False
Volym;;"Dagböcker 1889-1914,
namnlistor på luftgäster vid Kövra pensionat 1901-1910.";1889;1914;SE/FAJ/FAJ_12373-1/V/2;https://sok.riksarkivet.se/arkiv/MHyf0up6Z2FRGyhVKM6bH4;Anders Backman, personarkiv, Kövra;Backman, Anders;Föreningsarkivet i Jämtlands län;False
Volym;;"Dagböcker 1906, 1909-1910, samt en kopia.
Inkommande och utgående brev 1931-1978, odat., strödda år.";1906;1978, odat.;SE/FAJ/FAJ_12374-1/V/1;https://sok.riksarkivet.se/arkiv/ikqDvNAf0aYCC0TJE7iKQ3;Stina Backman, personarkiv, Kövra;Backman, Stina;Föreningsarkivet i Jämtlands län;False
Volym;;Del av kassabok, 1944 Del av inventariebok, 1944;1944;;SE/FAJ/FAJ_12921-1/V/1;https://sok.riksarkivet.se/arkiv/gNTIiJ2r5qcYXWfWBEzeq5;Nils Söderqvist, personarkiv, Lugnvik;Söderqvist, Nils;Föreningsarkivet i Jämtlands län;False
Volym;;"Deldom vattendomstolen 1945, A 35/1941.
Hammarforsen II, gamla målet 1920-tal.
Hammarforsen III, erinringar, yrkanden och fullmakter1925-1926.
Hammarforsen IV-X parterna 1925-1930.
A-målet, A 35/1941, dämning till +124,5.
Handling 1-16.
Vattenöverdomstolens dom 1948.";1925;1948;SE/FAJ/FAJ_14684-1/B 16/1;https://sok.riksarkivet.se/arkiv/OJpmQUR9LK6KTiutG1Ck23;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Diplom och medaljbevis, 1938-1972, se även vol. 6 & 10.
Fotografier 4 st, 1934-1974.
Plakett 1981.
Stordiabilder, odaterat.";1938;1972, odat.;SE/FAJ/FAJ_10484-1/V/6;https://sok.riksarkivet.se/arkiv/EzEVAvU40o99GLCk2oyEyV;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Volym;;"Diverse handlingar rörande Birka, Torsta m.m. 1900-tal,
Diverse korrespondens bl.a angående jämtlandsbördige skriftställaren Magnus Orrelius (1717-1794) 1962-1980.
Fotografier, 1913-1940, se fotolista
.";1913;1980;SE/FAJ/FAJ_11422-1/V/1;https://sok.riksarkivet.se/arkiv/AViOFfI254wof8kAtrOrN3;Sture Bergholm, personarkiv, Ås;Bergholm, Sture;Föreningsarkivet i Jämtlands län;False
Serie;Diverse olika bolag;Sorterade i bokstavsordning.;;;SE/FAJ/FAJ_14684-1/C 4;https://sok.riksarkivet.se/arkiv/yAuHCW5mbwHQy95rhGE1eB;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Diverse olika ämnen och personer;Sorterade i bokstavsordning per volym. Se detaljerad lista i volymen.;;;SE/FAJ/FAJ_14684-1/C 6;https://sok.riksarkivet.se/arkiv/iORBQfgsNqsFEeSQNsyyVF;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Folkbildning samhälle: kurser, underlag, vägledningar med mera 1963--1973.
Omvärldsbevakning renskötsel: artiklar, kompendium 1961--1978.
Samernas rättigheter: debattartiklar, brev till olika myndigheter 1950--1970-tal.
Stiftelsen Samernas folkhögskola: protokoll (enstaka), kursplan (enstaka), remissvar angående Samernas skolgång 1963--1977, handlingar rörande ny verksamhetsinriktning 1987
Samefonden, Kulturdelegationen";1950;1978;SE/FAJ/FAJ_14515-1/C/1;https://sok.riksarkivet.se/arkiv/ru0RUxnwpqgLHHv4KgAqX1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Fotografier 01164-01498, se fotolista i volymen.;1990;2004;SE/FAJ/FAJ_14515-1/S 1/4;https://sok.riksarkivet.se/arkiv/FFgNTLwK84gUKRo9tj4Yp2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Fotografier nr 00001-00447, se fotolista i volymen.;1987;2011, odat.;SE/FAJ/FAJ_14515-1/S 1/1;https://sok.riksarkivet.se/arkiv/g1DyZ16y2bBamA1EyGQfe9;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Föremål;;;;SE/FAJ/FAJ_14515-1/T;https://sok.riksarkivet.se/arkiv/XLRxeUGNdKAcNcwyeXnfb6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Föremål;;;;SE/FAJ/FAJ_13039-1/Ö 901;https://sok.riksarkivet.se/arkiv/Bxws5y1pFwFN3zTXZwzs3O;Bengt Lago, personarkiv, Östersund;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål, 29 stycken med nio föremålsnummer; fajnummer 4924-4926, 5929-4934,
se föremålsamlingen.
Böcker till FAJs bibliotek; Skogsarbetardikter 1977 och Mittnorden 1988, häftet ""Några gick före och röjde"" av Birger Nilsson 1989, se bokkatalogen.";;;SE/FAJ/FAJ_11270-1/V/[H1879];https://sok.riksarkivet.se/arkiv/X1jtC3ROpaouBrzjRVryBF;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/T/[H3668];https://sok.riksarkivet.se/arkiv/SxCogxFZfasZPmYNeA6573;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/T/[H3757];https://sok.riksarkivet.se/arkiv/yzspYfZCtrAbZ1WDPEBKM9;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
